gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1849,668,0.616424798965454,3.97245311737061,11.5617628097534,3670176,1849,450,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2012-04-24 00:02:32.988156,97.86865264140447,57.51584545081282,48.29049902573117,1.2542773863371523e-29,4.0,-57.52,2.2013981571160284,-57.87,0.8751,1.1903,1.7568,0.6617,0.5269,0.4079,0
108132,npp,1295,3190,0.372563406825066,3.97385168075562,11.5630970001221,3670176,1293,2541,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2012-05-17 01:11:16.628403,-79.85654247280857,51.886087412892394,44.13174072668913,6.973988631731554e-13,15.0,51.92,1.847645286154319,51.84,0.8229,1.1675,1.873,0.6746,0.3573,0.2513,0
1970,npp,2191,1119,0.383562594652176,3.96762180328369,11.5639820098877,3670176,2189,823,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2012-05-20 00:14:45.657297,97.66440291650936,44.53032800075601,38.360479369905285,1.067580756303498e-29,6.0,-44.54,1.5732132722552272,-44.71,0.74,0.9688,1.2505,0.8129,0.4155,0.3118,0
4283,npp,2936,876,0.627739489078522,3.97009229660034,11.5618467330933,3670176,2936,657,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2012-07-18 00:07:49.340147,98.22057123940198,52.09826966402844,44.28696005981896,2.3990835344006804e-29,5.0,-52.1,1.847645286154319,-51.915,0.784,1.0699,1.6633,0.7361,0.5482,0.4621,0
122463,npp,2785,2483,0.401522040367126,3.96976542472839,11.5599346160889,3670176,2786,2011,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2012-07-21 00:51:46.537196,-81.12786981373802,24.933419313536938,21.90441391693063,1.3326426936654798e-32,12.0,24.97,1.1367971201176101,25.27,0.5666,0.8176,1.4742,0.9632,0.4215,0.3867,0
4463,npp,2057,1795,0.484687209129333,3.9722318649292,11.5609254837036,3670176,2057,1374,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2012-07-22 00:32:56.216418,98.13926295247637,13.780432834632755,12.168867030238582,1.285733037429808e-31,9.0,-13.78,1.015504800579495,-13.44,0.5477,0.6857,1.0981,1.1485,0.5896,0.5567,0
5570,npp,1865,1570,0.484818518161774,3.97197318077087,11.5604724884033,3670176,1865,1179,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2012-08-18 00:26:38.267251,98.3076924182989,25.74909180124764,22.61096520157745,9.666898473160877e-34,8.0,-25.74,1.1367971201176101,-25.45,0.4999,0.7703,1.1467,1.0224,0.5364,0.4957,0
6596,npp,1587,1340,0.632556140422821,3.96801662445068,11.5649671554565,3670176,1588,1012,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2012-09-14 00:20:13.352469,98.73569314143826,36.224052109372394,31.530960841930757,4.0551142399758624e-25,7.0,-36.23,1.2937979144666532,-35.89,0.5661,0.861,1.2535,0.9147,0.611,0.5786,0
6632,npp,863,651,0.414783746004105,3.97108721733093,11.5655336380005,3670176,868,434,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2012-09-15 00:01:21.265074,97.90215871476649,57.92665842998372,48.578910758681026,1.0765236891804336e-30,4.0,-57.93,2.2013981571160284,-57.87,0.8751,1.1903,1.7568,0.6617,0.4353,0.2744,0
6866,npp,1588,201,0.39854633808136,3.96965384483337,11.5608167648315,3670176,1590,100,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2012-09-20 23:48:45.778662,98.03789435548165,67.0102420471342,54.55082266560271,7.619437164882672e-21,2.0,-67.0,3.1865100272627664,-66.92,0.9282,1.4027,2.0759,0.5615,0.4724,0.2238,0
7001,npp,1424,1793,0.596376895904541,3.97254729270935,11.5605344772339,3670176,1424,1372,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2012-09-24 00:32:39.454934,95.93486925714961,13.909599331040905,12.282524008334812,3.4272814321089256e-07,9.0,-13.89,1.015504800579495,-13.44,0.5477,0.6857,1.0981,1.1485,0.6996,0.685,0
149961,npp,2538,2716,0.651410222053528,3.97346067428589,11.559720993042,3670176,2538,2181,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2012-11-15 00:57:53.524014,-80.18104267780926,35.61937462042551,31.022930154404218,3.3922176989066264e-32,13.0,35.67,1.2937979144666532,35.88,0.6991,1.1862,1.3882,0.664,0.3742,0.4325,0
150147,npp,1813,2029,0.319791436195374,3.97031188011169,11.5606184005737,3670176,1813,1596,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2012-11-16 00:39:05.042787,122.66180892760343,0.3229403377268421,0.2857768706201064,9.87113006964207e-32,10.0,-0.39,1.0,-0.3,0.5383,0.7876,1.1118,1.0,0.3198,0.3198,0
154463,npp,689,3860,0.460953831672668,3.96984791755676,11.5648765563965,3670176,693,3095,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2012-12-10 01:29:15.854206,-80.02182703588632,66.6515494076006,54.34575755091485,7.234558185375129e-09,18.0,66.67,3.1865100272627664,66.76,0.8632,1.735,2.3616,0.4539,0.3877,0.2092,0
154660,npp,3058,3178,0.504468709230423,3.96756958961487,11.561824798584,3670176,3060,2535,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63146531271886,51.57197885188056,43.89228900505384,1.5087570648067534e-17,15.0,51.58,1.847645286154319,51.84,0.8229,1.1675,1.873,0.6746,0.4287,0.3403,0
154860,npp,2348,2484,0.37305088341236103,3.97000789642334,11.5608463287354,3670176,2348,2011,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2012-12-12 00:51:36.977787,-79.24208809489136,25.00912940676265,21.971295703434105,2.731826100968107e-25,12.0,25.02,1.1367971201176101,25.27,0.5666,0.8176,1.4742,0.9632,0.3965,0.3593,0
10169,npp,1618,1797,0.454835087060928,3.97381806373596,11.5646171569824,3670176,1619,1376,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2012-12-13 00:32:48.428108,99.37963112456674,13.6470960546829,12.052313172149555,7.867513488369931e-32,9.0,-13.67,1.015504800579495,-13.44,0.5477,0.6857,1.0981,1.1485,0.5602,0.5224,0
10205,npp,901,1107,0.493671625852585,3.97093319892883,11.5620927810669,3670176,902,814,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2012-12-14 00:13:58.097085,98.6118223113994,44.90665657860493,38.6639025701052,2.3617267361288113e-33,6.0,-44.95,1.5732132722552272,-44.71,0.74,0.9688,1.2505,0.8129,0.4855,0.4013,0
155612,npp,1446,3405,0.377169460058212,3.97231984138489,11.5646486282349,3670176,1447,2753,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2012-12-16 01:16:42.040751,-80.41362360347912,57.49081973635913,48.27502806599484,6.354803388422293e-32,16.0,57.5,2.2013981571160284,57.62,0.9179,1.6571,2.1024,0.4753,0.2061,0.1793,0
155794,npp,738,2713,0.28983715176582303,3.97295117378235,11.5596981048584,3670176,739,2179,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2012-12-17 00:57:53.486077,-80.8829223137754,35.531673434350616,30.952479506141714,1.1935272228107064e-29,13.0,35.54,1.2937979144666532,35.88,0.6991,1.1862,1.3882,0.664,0.0948,0.1924,0
156528,npp,2904,3630,0.749083995819092,3.96828246116638,11.5628042221069,3670176,2904,2943,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2012-12-21 01:22:56.733393,-79.9598162722949,62.403429992047585,51.659945109304324,1.0311206144842472e-15,17.0,62.43,2.6065528283652384,62.59,0.9171,1.6615,2.1336,0.474,0.4375,0.3551,0
169122,npp,2788,2938,0.496152877807617,3.9688184261322,11.5625600814819,3670176,2789,2369,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-01-07 01:04:02.172236,-80.76330142631433,44.06982546281958,37.992198211532845,0.00023941831990537647,14.0,44.08,1.5732132722552272,44.48,0.8044,1.0435,1.4405,0.7547,0.4396,0.3744,0
11267,npp,1356,1559,0.417745739221573,3.96871829032898,11.564567565918,3670176,1356,1170,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-01-09 00:26:21.540214,97.62149270233537,26.262552740005063,23.05378885263998,6.645580683213407e-20,8.0,-26.29,1.1367971201176101,-25.45,0.4999,0.7703,1.1467,1.0224,0.4774,0.4271,0
11303,npp,618,867,0.52707102894783,3.97078943252563,11.5621366500854,3670176,618,652,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-01-10 00:07:31.228821,98.1914000386214,52.31232431698643,44.45383318805619,7.055256979129158e-27,5.0,-52.36,1.847645286154319,-51.915,0.784,1.0699,1.6633,0.7361,0.4937,0.388,0
11330,npp,2966,190,0.804639577865601,3.96830868721008,11.564414024353,3670176,2967,93,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-01-10 23:48:40.917260,97.95564446388529,67.14597111685289,54.635975781340356,5.285936932575365e-32,2.0,-67.19,3.1865100272627664,-66.92,0.9282,1.4027,2.0759,0.5615,0.5999,0.4518,0
169852,npp,1868,3848,0.477814674377441,3.97420263290405,11.5619077682495,3670176,1867,3087,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-01-11 01:29:03.741745,-79.70777755120322,66.45540926752768,54.22995655805488,8.740746059284465e-27,18.0,66.47,3.1865100272627664,66.76,0.8632,1.735,2.3616,0.4539,0.393,0.2169,0
170032,npp,1162,3167,0.497819662094116,3.96797657012939,11.5645799636841,3670176,1161,2527,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-01-12 01:10:15.208641,-80.2931078605914,51.257453997228914,43.65351786947825,1.8124941527168777e-32,15.0,51.27,1.847645286154319,51.84,0.8229,1.1675,1.873,0.6746,0.4251,0.3358,0
11465,npp,2804,1785,0.31409487128257796,3.96948003768921,11.5616836547852,3670176,2804,1365,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-01-14 00:32:36.353883,99.08140794266774,14.321268838795536,12.645139535363176,2.4357704099235765e-32,9.0,-14.34,1.015504800579495,-13.44,0.5477,0.6857,1.0981,1.1485,0.4216,0.3607,0
170948,npp,2646,3394,0.475233107805252,3.97204089164734,11.5632219314575,3670176,2647,2743,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-01-17 01:16:31.765476,-80.19065821593756,57.21371468934121,48.074891503106066,1.2267490654692731e-26,16.0,57.24,2.2013981571160284,57.62,0.9179,1.6571,2.1024,0.4753,0.2507,0.2259,0
171131,npp,1936,2703,0.42834934592247,3.97218585014343,11.5652618408203,3670176,1938,2173,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-01-18 00:57:43.216026,-79.86259559513505,35.11250969270082,30.599000708091005,3.522793296687699e-21,13.0,35.11,1.2937979144666532,35.88,0.6991,1.1862,1.3882,0.664,0.2018,0.2844,0
171314,npp,1238,2016,0.386854141950607,3.97025418281555,11.5637454986572,3670176,1238,1584,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-01-19 00:38:56.444732,77.33133319392836,1.1181940863845066,0.9895964714912197,1.7548653140589978e-14,10.0,-1.08,1.0,-0.3,0.5383,0.7876,1.1118,1.0,0.3869,0.3869,0
12374,npp,1371,1340,0.860958695411682,3.97002053260803,11.5655469894409,3670176,1371,1012,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-02-05 00:20:28.315619,98.12242008089501,36.20125626507417,31.510177299399636,3.4414273113087624e-06,7.0,-36.23,1.2937979144666532,-35.89,0.5661,0.861,1.2535,0.9147,0.7876,0.7876,0
12410,npp,664,652,0.976244628429413,3.970130443573,11.5638303756714,3670176,664,434,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-02-06 00:01:39.750657,98.03701716547312,57.88035842491524,48.542930023663,8.618361931637553e-15,4.0,-57.91,2.2013981571160284,-57.87,0.8751,1.1903,1.7568,0.6617,0.6903,0.646,0
174858,npp,1938,3632,1.059917271137238,3.96824669837952,11.5607786178589,3670176,1941,2945,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-02-07 01:23:15.784868,-80.15020294358273,62.453984623140414,51.68688438542786,5.615426181360573e-13,17.0,62.47,2.6065528283652384,62.59,0.9171,1.6615,2.1336,0.474,0.5568,0.5024,0
12599,npp,2192,881,0.800356209278107,3.97219371795654,11.5647869110107,3670176,2196,661,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-02-11 00:08:01.501516,97.7603179102429,51.92583475882799,44.15453369863942,2.729855162317356e-34,5.0,-51.96,1.847645286154319,-51.915,0.784,1.0699,1.6633,0.7361,0.6416,0.5891,0
176019,npp,2767,3180,0.822936832904816,3.97320246696472,11.5612173080444,3670176,2765,2536,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-02-13 01:10:48.952944,-79.68094532844476,51.62631142113772,43.92880690304546,2.4594125533371984e-32,15.0,51.64,1.847645286154319,51.84,0.8229,1.1675,1.873,0.6746,0.6011,0.5551,0
176209,npp,2054,2489,0.5879202485084529,3.97270965576172,11.563346862793,3670176,2054,2015,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-02-14 00:52:02.154797,-80.90034559130102,25.272044753021063,22.196335680693416,5.227212379118656e-30,12.0,25.27,1.1367971201176101,25.27,0.5666,0.8176,1.4742,0.9632,0.5855,0.5663,0
12815,npp,647,1114,0.919908761978149,3.97360062599182,11.563136100769,3670176,648,819,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-02-16 00:14:24.986187,98.00536576494017,44.696431454913714,38.489869880417864,3.4850202637265884e-20,6.0,-44.71,1.5732132722552272,-44.71,0.74,0.9688,1.2505,0.8129,0.7565,0.7478,0
177205,npp,521,2720,0.877321124076843,3.971027135849,11.5596122741699,3670176,521,2184,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-02-19 00:58:23.820626,-80.03193421470996,35.82017653079261,31.190531200222228,1.6870346514358401e-09,13.0,35.84,1.2937979144666532,35.88,0.6991,1.1862,1.3882,0.664,0.5488,0.5825,0
181405,npp,2854,2963,0.5616083741188049,3.97197866439819,11.563606262207,3670176,2855,2388,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-03-12 01:05:05.303102,-80.54737535746098,44.90911192291444,38.66296369687174,4.9618426986375724e-33,14.0,44.92,1.5732132722552272,44.48,0.8044,1.0435,1.4405,0.7547,0.4812,0.4238,0
13913,npp,1453,1587,0.470583617687225,3.96821856498718,11.5647630691528,3670176,1452,1192,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-03-14 00:27:28.117250,97.93435873023627,24.892604485110407,21.867838632419993,3.781772712698718e-32,8.0,-24.9,1.1367971201176101,-25.45,0.4999,0.7703,1.1467,1.0224,0.5239,0.4811,0
183406,npp,2821,3425,0.917903959751129,3.97346615791321,11.5653982162476,3670176,2823,2772,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-03-22 01:17:48.484015,-80.27473248708039,57.96665721756544,48.60786005297092,0.00010631406461252194,16.0,57.98,2.2013981571160284,57.62,0.9179,1.6571,2.1024,0.4753,0.4518,0.4362,0
14831,npp,2331,450,0.661745011806488,3.97030806541443,11.5594692230225,3670176,2330,263,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-04-05 23:56:26.879936,97.87521439369728,62.34516132227593,51.61328604498635,2.8311957379429842e-18,3.0,-62.36,2.6065528283652384,-62.68,0.8829,1.2549,1.6924,0.6276,0.56,0.4153,0
187506,npp,2038,3657,0.655606865882874,3.97165369987488,11.5632066726685,3670176,2039,2963,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-04-12 01:24:22.736277,-80.015182513355,62.94145094343577,52.012769237038846,2.0645009187357466e-31,17.0,62.96,2.7445598364131496,62.59,0.9171,1.6615,2.1336,0.474,0.4211,0.3108,0
15416,npp,1418,1823,0.344689831137657,3.97174835205078,11.5653305053711,3670176,1418,1399,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-04-20 00:34:16.849175,96.18678913130911,12.228407267704188,10.804210126771451,0.0002305118803457646,9.0,-12.2,1.015504800579495,-13.44,0.5477,0.6857,1.0981,1.1485,0.4517,0.3959,0
193919,npp,2045,2280,0.430098533630371,3.96955823898315,11.5649871826172,3670176,2045,1834,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-05-16 00:47:00.634894,-78.37098189867079,14.154485732221703,12.499041041576373,3.4420288755909203e-23,11.0,14.17,1.015504800579495,12.98,0.5894,0.9509,1.1525,0.8282,0.2747,0.3562,0
17189,npp,1996,1587,0.401768237352371,3.97007155418396,11.5648927688599,3670176,1996,1192,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-06-02 00:28:12.694325,97.41607736849743,24.916990361232987,21.89114880855391,0.00031615874463312857,8.0,-24.9,1.1367971201176101,-25.45,0.4999,0.7703,1.1467,1.0224,0.4634,0.4108,0
17234,npp,1263,895,0.510021239519119,3.96868348121643,11.5638132095337,3670176,1261,669,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-06-03 00:09:22.347202,97.91737860513454,51.53984100020492,43.86482634323653,2.31650056908818e-10,5.0,-51.55,1.847645286154319,-51.915,0.784,1.0699,1.6633,0.7361,0.4845,0.3754,0
197735,npp,1107,2501,0.31892117857933,3.9704647064209,11.560791015625,3670176,1107,2025,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-06-06 00:53:19.474919,-80.91181867440761,25.83884532066081,22.68785587263934,1.6757693388199923e-20,12.0,25.86,1.1367971201176101,25.27,0.5666,0.8176,1.4742,0.9632,0.3488,0.3072,0
197911,npp,395,1812,0.622636318206787,3.96800374984741,11.5588941574097,3670176,395,1390,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-06-07 00:34:29.127307,97.73415289112168,12.813980148620912,11.31910704020677,3.4556255117237795e-26,9.0,-12.82,1.015504800579495,-13.44,0.5477,0.6857,1.0981,1.1485,0.7254,0.7151,0
17405,npp,2750,1123,0.485474944114685,3.97232747077942,11.5613784790039,3670176,2749,826,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-06-08 00:15:38.776035,97.7123055894718,44.402903182070396,38.257648103142316,9.066661085815137e-31,6.0,-44.41,1.5732132722552272,-44.71,0.74,0.9688,1.2505,0.8129,0.4803,0.3946,0
17450,npp,2014,441,0.868412911891937,3.97368168830872,11.5638599395752,3670176,2012,256,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-06-08 23:56:48.421952,97.906992548094,62.524369241859084,51.731226904492,4.18394325208616e-33,3.0,-62.54,2.6065528283652384,-62.68,0.8829,1.2549,1.6924,0.6276,0.6393,0.545,0
17666,npp,428,664,0.702292680740356,3.9697539806366,11.5645017623901,3670176,427,445,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-06-14 00:03:04.859137,97.85248350807075,57.61368959086342,48.35487766312549,5.2231656043339163e-23,4.0,-57.62,2.2013981571160284,-57.87,0.8751,1.1903,1.7568,0.6617,0.5659,0.4647,0
17810,npp,2613,1580,0.510819762945175,3.97289443016052,11.5639152526855,3670176,2614,1187,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-06-18 00:28:11.630547,98.37877027083937,25.257895459825203,22.184526088029973,1.0958083539380944e-06,8.0,-25.25,1.1367971201176101,-25.45,0.4999,0.7703,1.1467,1.0224,0.5593,0.5223,0
214188,npp,868,2259,0.515847027301788,3.96830654144287,11.564546585083,3670176,868,1815,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-07-03 00:46:57.348556,-81.09964369328065,12.960980089023407,11.44778249922622,8.433083014132899e-08,11.0,12.98,1.015504800579495,12.98,0.5894,0.9509,1.1525,0.8282,0.3591,0.4272,0
215081,npp,2323,2483,0.376387357711792,3.97414970397949,11.5601005554199,3670176,2324,2011,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-07-08 00:53:11.970894,-80.34978626322659,24.93968900756644,21.908942839107922,9.215974170498898e-31,12.0,24.97,1.1367971201176101,25.27,0.5666,0.8176,1.4742,0.9632,0.3994,0.3625,0
18683,npp,151,425,0.462537288665771,3.97016072273254,11.5651922225952,3670176,152,244,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-07-10 23:56:40.917612,98.00876906078217,62.85481739258107,51.943511122949616,1.175886147953721e-30,3.0,-62.86,2.6065528283652384,-62.68,0.8829,1.2549,1.6924,0.6276,0.4836,0.2903,0
215794,npp,1414,3400,0.417719036340714,3.97269892692566,11.5603933334351,3670176,1415,2749,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-07-12 01:18:15.163405,-80.35215489797524,57.3751775527337,48.18592962094685,1.3380738331105597e-31,16.0,57.38,2.2013981571160284,57.62,0.9179,1.6571,2.1024,0.4753,0.2246,0.1985,0
220859,npp,805,2489,0.67049640417099,3.96802115440369,11.5647668838501,3670176,805,2015,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-08-09 00:53:41.551246,-80.54208861899778,25.24002381485098,22.17076299064497,5.655951828121554e-33,12.0,25.27,1.1367971201176101,25.27,0.5666,0.8176,1.4742,0.9632,0.6581,0.6458,0
221046,npp,105,1801,0.598119556903839,3.9702935218811,11.5631036758423,3670176,105,1379,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-08-10 00:34:52.972257,96.42967929310089,13.47294380967391,11.898964652695202,6.634501974101863e-32,9.0,-13.44,1.015504800579495,-13.44,0.5477,0.6857,1.0981,1.1485,0.7013,0.687,0
233496,npp,871,2497,0.93001788854599,3.97311067581177,11.5661029815674,3670176,872,2021,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-10-12 00:54:45.007707,-80.87535433638858,25.660660994096283,22.533327501154705,3.508695725320451e-16,12.0,25.66,1.1367971201176101,25.27,0.5666,0.8176,1.4742,0.9632,0.8864,0.8958,0
22985,npp,2522,434,0.493898451328278,3.97362899780273,11.5616445541382,3670176,2522,251,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-10-30 23:58:24.195320,98.1452269217823,62.66439863492342,51.81806719360459,6.298531825723745e-20,3.0,-62.68,2.6065528283652384,-62.68,0.8829,1.2549,1.6924,0.6276,0.4956,0.31,0
237475,npp,719,3410,1.17103171348572,3.97077536582947,11.5654411315918,3670176,724,2758,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-11-01 01:19:58.485175,-79.83480202207372,57.61438362825085,48.35605080883134,4.5529165329297954e-17,16.0,57.62,2.2013981571160284,57.62,0.9179,1.6571,2.1024,0.4753,0.5668,0.5565,0
23111,npp,2364,2032,0.5672831237316129,3.96782374382019,11.5637969970703,3670176,2364,1599,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-11-03 00:42:21.412230,23.983874097115716,0.4991323043735792,0.4416811220249756,1.0945082335424198e-30,10.0,-0.27,1.0,-0.3,0.5383,0.7876,1.1118,1.0,0.5673,0.5673,0
23156,npp,1652,1346,0.526614665985107,3.96708011627197,11.5649394989014,3670176,1652,1016,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-11-04 00:23:32.872259,98.33119054867085,35.978812382120886,31.322568211026898,1.1313908156772128e-33,7.0,-35.98,1.2937979144666532,-35.89,0.5661,0.861,1.2535,0.9147,0.5291,0.4817,0
238471,npp,2197,3634,0.6106558442115779,3.9737503528595,11.5639123916626,3670176,2199,2946,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-11-06 01:26:16.850989,-80.00334977726538,62.49891792605572,51.71417202604501,7.894777056973998e-32,17.0,62.51,2.6065528283652384,62.59,0.9171,1.6615,2.1336,0.474,0.3844,0.2895,0
238665,npp,1495,2949,0.653003513813019,3.9710054397583,11.5623617172241,3670176,1495,2377,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-11-07 01:07:28.320231,-80.45962461506069,44.441420736426124,38.28693771480031,2.4825393705469536e-30,14.0,44.45,1.5732132722552272,44.48,0.8044,1.0435,1.4405,0.7547,0.5393,0.4928,0
238855,npp,787,2260,0.630513072013855,3.97221446037292,11.5653381347656,3670176,787,1816,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-11-08 00:48:39.792214,-80.3150104885346,13.008826086836082,11.489749791819937,1.4584492127399353e-26,11.0,13.04,1.015504800579495,12.98,0.5894,0.9509,1.1525,0.8282,0.472,0.5222,0
24047,npp,2468,202,0.928224921226501,3.97387766838074,11.5631265640259,3670176,2471,100,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-11-26 23:52:24.489376,98.20122851486056,66.9584203071639,54.51870185474929,1.317999021068244e-05,2.0,-66.98,3.1865100272627664,-66.92,0.9282,1.4027,2.0759,0.5615,0.6387,0.5212,0
24245,npp,955,429,0.5920425653457639,3.97321891784668,11.5627107620239,3670176,954,248,196611,3866787,153,cmd_yaounde_33_4,3.97083333,11.5625,33,4,cmd_yaounde,2013-12-01 23:58:50.022028,98.16376758614656,62.75623650438782,51.88265243860432,1.834805198193447e-30,3.0,-62.78,2.6065528283652384,-62.68,0.8829,1.2549,1.6924,0.6276,0.5332,0.3716,0
