gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2568,2498,14.6005001068115,3.91730928421021,11.5106363296509,3670176,2568,2023,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-04-16 00:52:51.159872,-80.6915714329931,25.697061991148797,22.566579958998357,1.9873351015135564e-09,11.0,25.71,1.1367971201176101,24.87,12.4514,19.509,26.3037,0.6244,7.8637,9.1166,0
935,npp,1859,663,39.3299942016602,3.91409039497375,11.5133409500122,3670176,1861,445,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-04-24 00:02:34.767436,98.21472670150666,57.624223414124096,48.367708378666585,1.2397078235931491e-29,3.0,-57.64,2.2013981571160284,-57.98,11.7569,17.3866,32.7976,0.7006,22.1494,27.5556,0
1970,npp,2200,1113,27.9864826202393,3.91633176803589,11.50954246521,3670176,2200,819,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-05-20 00:14:47.436534,98.2334999246934,44.721956498448385,38.51444741851277,1.0206257499375747e-29,5.0,-44.74,1.5732132722552272,-44.915,12.0067,21.3783,32.2806,0.5698,16.382,15.947,0
2996,npp,2477,1562,8.02426862716675,3.91907095909119,11.515908241272,3670176,2477,1172,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-06-15 00:26:51.405036,97.62649075328041,26.118547809939457,22.926195624148857,2.011525232233518e-13,7.0,-26.14,1.1367971201176101,-25.74,8.7772,14.8733,22.4244,0.819,6.1567,6.572,0
3392,npp,1509,1326,25.2218971252441,3.91728544235229,11.5114059448242,3670176,1510,1001,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-06-26 00:20:21.215681,98.65031910910885,36.77538514770828,31.98862470890251,2.876805848759008e-19,6.0,-36.8,1.357151599901897,-36.15,10.7669,17.9265,47.8745,0.6795,17.557,17.1389,0
122463,npp,2794,2477,18.7862014770508,3.91614985466003,11.5101718902588,3670176,2794,2006,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-07-21 00:51:46.537196,-79.97653403502332,24.635610965179932,21.646761273609798,1.314255093303648e-32,11.0,24.68,1.1367971201176101,24.87,12.4514,19.509,26.3037,0.6244,11.5457,11.7302,0
4463,npp,2066,1790,8.34664154052734,3.91999244689941,11.5113697052002,3670176,2067,1369,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-07-22 00:32:57.995698,98.18247068536236,14.086108439497599,12.437568846164666,1.2909372132314868e-31,8.0,-14.06,1.015504800579495,-13.67,8.7698,16.0554,38.9129,0.7587,4.5905,6.3328,0
4544,npp,632,421,10.1317691802979,3.91914868354797,11.5141181945801,3670176,632,241,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-07-23 23:55:17.346740,98.09310827005812,62.94329961525256,52.00519266977854,6.033343709638211e-24,2.0,-62.94,2.6065528283652384,-62.82,10.2732,13.4828,22.5965,0.9035,10.8959,9.1539,0
132426,npp,229,2944,10.5342464447021,3.91612768173218,11.5124492645264,3670176,230,2374,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-08-16 01:04:18.907239,-80.29800271372521,44.20936870849137,38.10569608979065,4.74951391117181e-24,13.0,44.28,1.5732132722552272,44.33,9.7521,14.9382,21.698,0.8155,9.3822,8.5903,0
5570,npp,1874,1565,8.64654731750488,3.9196503162384,11.5119552612305,3670176,1875,1175,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-08-18 00:26:40.046530,99.40896344625236,25.984407191378025,22.81405053431755,9.45933623238848e-34,7.0,-25.99,1.1367971201176101,-25.74,8.7772,14.8733,22.4244,0.819,6.7041,7.0817,0
133521,npp,980,2482,27.6296119689941,3.91557908058167,11.5135831832886,3670176,980,2009,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-08-22 00:51:45.132546,-81.23183527707721,24.87955064826156,21.859726855133175,7.107176943159191e-29,11.0,24.92,1.1367971201176101,24.87,12.4514,19.509,26.3037,0.6244,19.325,17.2521,0
134260,npp,92,3404,17.2326431274414,3.91772937774658,11.5151462554932,3670176,91,2752,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-08-26 01:16:48.444267,-80.01495143527227,57.414356824429305,48.221193847364646,8.997069597180952e-11,15.0,57.48,2.2013981571160284,57.535,7.8295,15.4286,19.4756,0.7895,13.001,13.6059,0
6596,npp,1596,1333,27.5144271850586,3.91427135467529,11.5100965499878,3670176,1595,1008,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-09-14 00:20:13.352469,97.99521687318911,36.5091423672402,31.769611673482895,3.849607384793037e-25,6.0,-36.52,1.357151599901897,-36.15,10.7669,17.9265,47.8745,0.6795,19.2463,18.6967,0
6632,npp,873,645,52.3196792602539,3.91446542739868,11.5106401443481,3670176,873,428,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-09-15 00:01:23.044354,98.24794588780027,58.05639108939933,48.67080801373772,1.040473373483768e-30,3.0,-58.08,2.2013981571160284,-57.98,11.7569,17.3866,32.7976,0.7006,28.0501,36.6565,0
6866,npp,1597,195,8.33004379272461,3.91451668739319,11.5137434005737,3670176,1595,96,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-09-20 23:48:45.778662,97.7604007527607,67.10665072911372,54.60820029896314,8.06842138616005e-21,1.0,-67.1,3.1865100272627664,-67.015,13.0277,19.0569,29.304,0.6392,8.8152,5.3247,0
139407,npp,2865,3171,4.8973445892334,3.91852879524231,11.5123834609985,3670176,2868,2530,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-09-22 01:10:21.849818,-80.45751475387897,51.31880335641036,43.69650689879452,2.43623349959842e-22,14.0,51.38,1.847645286154319,51.665,11.9213,14.9101,22.1079,0.817,6.7623,4.0011,0
7001,npp,1433,1788,7.92594051361084,3.92035031318665,11.5103816986084,3670176,1434,1368,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-09-24 00:32:41.234164,98.0803496791064,14.170719789423952,12.512017311308371,3.6728148186340473e-07,8.0,-14.17,1.015504800579495,-13.67,8.7698,16.0554,38.9129,0.7587,4.1762,6.0136,0
149961,npp,2548,2712,67.1324157714844,3.91406011581421,11.5145816802979,3670176,2548,2178,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-11-15 00:57:55.303296,-80.86117490397541,35.448573490994555,30.879429588608602,3.4183176811578673e-32,12.0,35.49,1.2937979144666532,35.75,9.2382,17.8033,46.3395,0.6842,50.3089,45.9341,0
150147,npp,1822,2023,10.8666324615479,3.9196789264679,11.5119590759277,3670176,1822,1591,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-11-16 00:39:05.042787,70.07679836705057,0.7592887434749686,0.6719074923389485,1.0068984058329374e-31,9.0,-0.69,1.0,-0.555,8.9493,12.1815,17.6531,1.0,10.8666,10.8666,0
154463,npp,698,3854,22.0668411254883,3.91749119758606,11.5124177932739,3670176,697,3091,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-10 01:29:15.854206,-79.7481087348014,66.54502464854909,54.281568689731735,6.939708737284708e-09,17.0,66.57,3.1865100272627664,66.64,6.9378,15.4222,24.2347,0.7899,14.2668,17.4299,0
154660,npp,3067,3172,24.8946781158447,3.91383147239685,11.5100898742676,3670176,3066,2531,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-11 01:10:27.306981,-80.17960812764997,51.39432700728504,43.7565793059502,1.4596083063830088e-17,14.0,51.41,1.847645286154319,51.665,11.9213,14.9101,22.1079,0.817,17.5855,20.3389,0
154860,npp,2357,2479,12.8931713104248,3.91758823394775,11.5103988647461,3670176,2357,2008,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-12 00:51:38.757023,-80.37569765990047,24.751656819325053,21.748514730112692,2.6781474495197534e-25,11.0,24.78,1.1367971201176101,24.87,12.4514,19.509,26.3037,0.6244,6.3618,8.0506,0
10169,npp,1627,1791,6.08450126647949,3.91931533813477,11.5149354934692,3670176,1627,1370,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-13 00:32:48.428108,97.2232790300339,13.989486568401654,12.353356443256976,7.834238525595083e-32,8.0,-14.0,1.015504800579495,-13.67,8.7698,16.0554,38.9129,0.7587,2.3629,4.6164,0
10205,npp,910,1101,50.4573669433594,3.91603565216064,11.514349937439,3670176,909,809,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-14 00:13:58.097085,98.0539827225234,45.10520672107864,38.82318620214469,2.3871399148744097e-33,5.0,-45.15,1.5732132722552272,-44.915,12.0067,21.3783,32.2806,0.5698,30.6654,28.7511,0
155794,npp,747,2708,7.13063144683838,3.91785287857056,11.5155506134033,3670176,747,2175,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-17 00:57:53.486077,-80.11822209157256,35.31681819454156,30.771970690241496,1.2252355818889367e-29,12.0,35.32,1.2937979144666532,35.75,9.2382,17.8033,46.3395,0.6842,3.9325,4.879,0
156528,npp,2913,3625,4.52360391616821,3.91938638687134,11.5115261077881,3670176,2917,2940,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-21 01:22:58.512672,-80.30653916113754,62.3016354645065,51.59242924324538,1.0759040435772417e-15,16.0,62.33,2.6065528283652384,62.45,10.2352,15.8978,34.596,0.7662,7.8178,3.4662,0
169122,npp,2797,2932,65.589729309082,3.91570568084717,11.5129871368408,3670176,2796,2364,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19927093536151,43.862220425164146,37.82459038006837,0.00023741446638151089,13.0,43.88,1.5732132722552272,44.33,9.7521,14.9382,21.698,0.8155,44.3777,53.4858,0
11267,npp,1365,1554,18.1391830444336,3.91633248329163,11.5154590606689,3670176,1365,1166,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-01-09 00:26:23.319495,98.70287269525205,26.494766635663446,23.253965901333252,6.483575295525642e-20,7.0,-26.54,1.1367971201176101,-25.74,8.7772,14.8733,22.4244,0.819,15.0544,14.8563,0
11303,npp,627,862,6.95829010009766,3.91977643966675,11.5134315490723,3670176,629,649,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-01-10 00:07:33.008100,98.6462186580115,52.44649695561108,44.555325784787875,6.958934591927659e-27,4.0,-52.5,1.847645286154319,-52.1,11.3589,15.4171,29.4923,0.7901,7.6034,5.498,0
11330,npp,2975,183,33.9065933227539,3.91396331787109,11.5102605819702,3670176,2972,89,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-01-10 23:48:40.917260,97.67832397705773,67.25952669844385,54.703308736331365,5.275194143568673e-32,1.0,-67.31,3.1865100272627664,-67.015,13.0277,19.0569,29.304,0.6392,16.8417,21.6737,0
169852,npp,1878,3844,21.1880970001221,3.91754937171936,11.5141363143921,3670176,1879,3084,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-01-11 01:29:05.520982,-79.98139111784384,66.3802695684904,54.184264456573544,8.602968718678887e-27,17.0,66.41,3.1865100272627664,66.64,6.9378,15.4222,24.2347,0.7899,13.991,16.7358,0
170032,npp,1171,3162,19.3210525512695,3.91667771339417,11.5137987136841,3670176,1173,2524,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-01-12 01:10:16.987920,-80.30802986986716,51.09655772985278,43.53019101654172,1.7968962619170856e-32,14.0,51.13,1.847645286154319,51.665,11.9213,14.9101,22.1079,0.817,14.5688,15.7852,0
170208,npp,458,2467,12.4514312744141,3.9165050983429,11.5094957351685,3670176,458,1998,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-01-13 00:51:26.672542,-79.82711211319297,24.168938167321294,21.24454726962955,3.023784549673333e-33,11.0,24.18,1.1367971201176101,24.87,12.4514,19.509,26.3037,0.6244,5.9732,7.7747,0
11465,npp,2813,1779,35.3261299133301,3.91481900215149,11.5118398666382,3670176,2813,1359,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-01-14 00:32:36.353883,97.02851114665536,14.66526044382039,12.947390262318017,2.470061927140953e-32,8.0,-14.68,1.015504800579495,-13.67,8.7698,16.0554,38.9129,0.7587,31.158,26.8026,0
170948,npp,2655,3388,7.63492441177368,3.91896438598633,11.5116300582886,3670176,2660,2738,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-01-17 01:16:31.765476,-79.81501281084344,57.06663789637987,47.96929918539686,1.2553649388427917e-26,15.0,57.1,2.2013981571160284,57.535,7.8295,15.4286,19.4756,0.7895,8.6412,6.0281,0
171131,npp,1946,2698,69.8106307983398,3.91363191604614,11.5136013031006,3670176,1945,2169,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-01-18 00:57:44.995305,-79.78503222790093,34.876151672757395,30.40008556084223,3.6295033925359984e-21,12.0,34.9,1.2937979144666532,35.75,9.2382,17.8033,46.3395,0.6842,52.379,47.7666,0
171314,npp,1247,2010,12.8202257156372,3.91824674606323,11.5149669647217,3670176,1247,1578,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-01-19 00:38:56.444732,65.31460154582699,1.6708740267040152,1.4786905075582413,1.8148914695124104e-14,9.0,-1.42,1.0,-0.555,8.9493,12.1815,17.6531,1.0,12.8202,12.8202,0
12374,npp,1380,1334,12.8383350372314,3.91871094703674,11.5106449127197,3670176,1381,1009,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-02-05 00:20:30.094894,98.86317288582433,36.43693346514775,31.707396799616575,3.3014368393447168e-06,6.0,-36.48,1.357151599901897,-36.15,10.7669,17.9265,47.8745,0.6795,8.4324,8.724,0
12410,npp,673,647,10.12370014190674,3.91915273666382,11.515326499939,3670176,676,429,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-02-06 00:01:41.529937,98.4222624651066,57.9916512044953,48.62179462012598,8.375997746768164e-15,3.0,-58.03,2.2013981571160284,-57.98,11.7569,17.3866,32.7976,0.7006,8.8823,7.0929,0
12599,npp,2202,875,19.1380424499512,3.91515254974365,11.5099258422852,3670176,2201,657,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-02-11 00:08:03.280796,98.17170992069158,52.08125268173401,44.27251524352414,2.7291707081514447e-34,4.0,-52.13,1.847645286154319,-52.1,11.3589,15.4171,29.4923,0.7901,14.1954,15.1216,0
176019,npp,2777,3175,16.1276397705078,3.91638779640198,11.5091419219971,3670176,2777,2533,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-02-13 01:10:50.732224,-80.09939049996285,51.47977614855044,43.816816328122705,2.4548339375933655e-32,14.0,51.5,1.847645286154319,51.665,11.9213,14.9101,22.1079,0.817,12.8405,13.1762,0
176209,npp,2063,2483,7.0954008102417,3.91903471946716,11.5135250091553,3670176,2063,2010,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-02-14 00:52:02.154797,-79.76256173059105,24.977011493765715,21.94127236196766,5.267174288637401e-30,11.0,24.97,1.1367971201176101,24.87,12.4514,19.509,26.3037,0.6244,1.2617,4.4304,0
12815,npp,657,1109,20.0451278686523,3.91488480567932,11.5150947570801,3670176,659,815,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-02-16 00:14:26.765467,98.51128475072218,44.85118596940048,38.614059852132165,3.5604751592729433e-20,5.0,-44.88,1.5732132722552272,-44.915,12.0067,21.3783,32.2806,0.5698,11.3341,11.4219,0
177205,npp,530,2716,11.5228652954102,3.91840696334839,11.5156383514404,3670176,531,2180,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-02-19 00:58:25.599905,-80.79114638749567,35.64967483140434,31.047385439392222,1.726477707805901e-09,12.0,35.67,1.2937979144666532,35.75,9.2382,17.8033,46.3395,0.6842,7.3273,7.8843,0
13913,npp,1462,1581,11.1108427047729,3.9167742729187,11.5092973709106,3670176,1462,1188,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-03-14 00:27:29.896486,97.95857526004048,25.209953979453356,22.142202739261013,3.762621610594005e-32,7.0,-25.2,1.1367971201176101,-25.74,8.7772,14.8733,22.4244,0.819,8.8718,9.1,0
183406,npp,2830,3419,7.51092910766602,3.91972613334656,11.5121326446533,3670176,2828,2767,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-03-22 01:17:48.484015,-79.90294255852321,57.81769607824148,48.50200539160191,0.0001102773848648666,15.0,57.84,2.2013981571160284,57.535,7.8295,15.4286,19.4756,0.7895,8.5849,5.9302,0
14831,npp,2341,445,33.5615043640137,3.91386580467224,11.5109825134277,3670176,2342,259,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-04-05 23:56:28.659171,98.18423589419714,62.43773256682901,51.67430025130975,2.7240096056009366e-18,2.0,-62.46,2.6065528283652384,-62.82,10.2732,13.4828,22.5965,0.9035,19.8847,30.3225,0
187506,npp,2047,3651,11.027684211731,3.9187695980072,11.5119876861572,3670176,2044,2959,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-04-12 01:24:22.736277,-79.70369805347724,62.822657669752665,51.934975140008135,2.003013590044915e-31,16.0,62.85,2.7445598364131496,62.45,10.2352,15.8978,34.596,0.7662,10.4071,8.4498,0
15416,npp,1428,1818,55.6255531311035,3.91292667388916,11.5148000717163,3670176,1428,1395,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-04-20 00:34:18.628411,98.36789134068879,12.490550762193159,11.034985740934463,0.000235225819882133,8.0,-12.48,1.015504800579495,-13.67,8.7698,16.0554,38.9129,0.7587,51.1475,42.2042,0
192622,npp,1979,3425,5.67294645309448,3.91935586929321,11.5133800506592,3670176,1978,2772,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-05-09 01:18:21.407585,-80.05414384346358,57.95443927366429,48.60799293106292,2.9107981140398146e-26,15.0,57.98,2.2013981571160284,57.535,7.8295,15.4286,19.4756,0.7895,7.7499,4.479,0
193919,npp,2054,2275,8.87242221832275,3.91758847236633,11.5148067474365,3670176,2054,1829,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-05-16 00:47:02.414176,-80.46568571526704,13.863365912726936,12.243079586993458,3.5105915419987747e-23,10.0,13.88,1.015504800579495,12.7,11.7882,17.8703,31.4345,0.6817,3.321,6.048,0
17189,npp,2005,1581,5.74334144592285,3.91854381561279,11.5099802017212,3670176,2005,1188,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-06-02 00:28:14.473607,98.56340357169596,25.194848786969416,22.131359116834258,0.0003114297694071945,7.0,-25.2,1.1367971201176101,-25.74,8.7772,14.8733,22.4244,0.819,4.1502,4.7039,0
17234,npp,1272,889,13.9402179718018,3.9181547164917,11.5101547241211,3670176,1272,665,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-06-03 00:09:24.126476,98.38181184872221,51.69654965071025,43.984233894008774,2.1712186355158165e-10,4.0,-51.73,1.847645286154319,-52.1,11.3589,15.4171,29.4923,0.7901,11.3822,11.0146,0
197735,npp,1116,2495,21.2375431060791,3.91667461395264,11.5104026794434,3670176,1116,2020,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-06-06 00:53:19.474919,-79.79797459456694,25.541720548436885,22.431265118148165,1.5741740712117802e-20,11.0,25.57,1.1367971201176101,24.87,12.4514,19.509,26.3037,0.6244,13.7021,13.2608,0
197911,npp,404,1807,18.8276119232178,3.915611743927,11.5096397399902,3670176,404,1385,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-06-07 00:34:30.906586,97.78648888288907,13.118651026154215,11.58717804751195,3.2801478227843226e-26,8.0,-13.1,1.015504800579495,-13.67,8.7698,16.0554,38.9129,0.7587,14.9114,14.2849,0
17405,npp,2760,1118,52.8725700378418,3.91319561004639,11.5137491226196,3670176,2760,822,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-06-08 00:15:40.555316,98.22161007342002,44.554934899976885,38.37988432282962,8.688040034175102e-31,5.0,-44.57,1.5732132722552272,-44.915,12.0067,21.3783,32.2806,0.5698,32.2006,30.1273,0
17450,npp,2024,435,10.6328973770142,3.91809582710266,11.5100479125977,3670176,2024,252,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-06-08 23:56:50.201224,98.21430109485512,62.63207291435737,51.80196530095158,4.063644452089935e-33,2.0,-62.66,2.6065528283652384,-62.82,10.2732,13.4828,22.5965,0.9035,11.0882,9.6067,0
17666,npp,437,658,8.30656337738037,3.91971397399902,11.5106372833252,3670176,439,440,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-06-14 00:03:06.638418,98.24214922539046,57.74405784967779,48.447618404618986,5.387266255153174e-23,3.0,-57.76,2.2013981571160284,-57.98,11.7569,17.3866,32.7976,0.7006,8.0568,5.8198,0
17810,npp,2622,1574,8.90794563293457,3.91864061355591,11.5151796340942,3670176,2622,1182,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-06-18 00:28:11.630547,97.26527868399596,25.55868203257083,22.44441496522509,1.1638022655852782e-06,7.0,-25.55,1.1367971201176101,-25.74,8.7772,14.8733,22.4244,0.819,6.934,7.2958,0
214188,npp,877,2253,42.5581016540527,3.91409063339233,11.5143985748291,3670176,877,1809,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-07-03 00:46:57.348556,-78.73205909485128,12.630134843787602,11.156637785823015,7.871825131477289e-08,10.0,12.64,1.015504800579495,12.7,11.7882,17.8703,31.4345,0.6817,36.4924,29.0103,0
215081,npp,2333,2477,21.7282466888428,3.9139575958252,11.5091886520386,3670176,2332,2006,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-07-08 00:53:11.970894,-79.06206668983381,24.649043272283397,21.657503346896174,8.797722532030975e-31,11.0,24.68,1.1367971201176101,24.87,12.4514,19.509,26.3037,0.6244,14.1337,13.5672,0
18683,npp,160,418,19.4552898406982,3.91383290290833,11.5098638534546,3670176,165,240,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-07-10 23:56:40.917612,97.67911053937722,62.99092827889706,52.032534843924935,1.1817961528681439e-30,2.0,-63.01,2.6065528283652384,-62.82,10.2732,13.4828,22.5965,0.9035,14.4729,17.5777,0
18845,npp,2353,1329,8.09455919265747,3.91807627677917,11.5116205215454,3670176,2354,1004,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-07-15 00:21:47.650178,98.6733598123448,36.653196895015576,31.886622955181146,1.0988970537215335e-19,6.0,-36.68,1.357151599901897,-36.15,10.7669,17.9265,47.8745,0.6795,4.937,5.5005,0
220859,npp,814,2483,57.013355255127,3.91444778442383,11.5148630142212,3670176,813,2010,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-08-09 00:53:41.551246,-79.3988153716445,24.946788791252416,21.917211413187772,5.613475684881762e-33,11.0,24.97,1.1367971201176101,24.87,12.4514,19.509,26.3037,0.6244,45.1728,35.5995,0
226807,npp,61,3184,2.85854983329773,3.9157018661499,11.5094261169434,3670176,59,2538,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-09-09 01:13:06.854186,-79.82569307591208,51.71655356435158,44.005353855141294,8.342825991632507e-32,14.0,51.75,1.847645286154319,51.665,11.9213,14.9101,22.1079,0.817,5.6589,2.3354,0
232475,npp,2451,2264,10.5318393707275,3.91905498504639,11.5130491256714,3670176,2451,1820,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-10-07 00:48:26.702498,-80.5858400071374,13.23512055195943,11.689579683132225,1.0199578056523032e-32,10.0,13.26,1.015504800579495,12.7,11.7882,17.8703,31.4345,0.6817,4.9551,7.1792,0
22985,npp,2532,429,23.0578136444092,3.91700434684753,11.5131378173828,3670176,2534,247,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-10-30 23:58:25.974601,98.1329031221738,62.768432730898105,51.886293353028485,6.012145860591133e-20,2.0,-62.78,2.6065528283652384,-62.82,10.2732,13.4828,22.5965,0.9035,15.855,20.8325,0
237475,npp,729,3405,17.0987987518311,3.91398668289185,11.5120210647583,3670176,729,2753,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-11-01 01:20:00.264449,-80.18441692777765,57.490110572457375,48.2671716524234,5.522975991961999e-17,15.0,57.5,2.2013981571160284,57.535,7.8295,15.4286,19.4756,0.7895,12.9402,13.5002,0
238471,npp,2206,3628,12.7680139541626,3.91908597946167,11.5108985900879,3670176,2204,2942,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-11-06 01:26:16.850989,-79.67676084298226,62.374022555568594,51.63170406131213,7.999106033558034e-32,16.0,62.39,2.6065528283652384,62.45,10.2352,15.8978,34.596,0.7662,10.9808,9.7834,0
238855,npp,796,2254,9.59560489654541,3.91798090934753,11.5152063369751,3670176,796,1810,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-11-08 00:48:39.792214,-77.93603875958186,12.6854236515861,11.20517122785461,1.5236234028044673e-26,10.0,12.7,1.015504800579495,12.7,11.7882,17.8703,31.4345,0.6817,4.0332,6.541,0
