gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2578,2510,3.31502914428711,3.84012222290039,11.5740575790405,3670176,2578,2032,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-04-16 00:52:52.939153,-80.58779193842547,26.271082874927426,23.06197750782589,2.149415055402519e-09,12.0,26.31,1.1367971201176101,25.57,6.2846,8.7433,10.5815,0.9903,3.8837,3.283,3.283,0
935,npp,1868,673,7.62054634094238,3.84361720085144,11.5707225799561,3670176,1867,454,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-04-24 00:02:34.767436,97.84100432429801,57.39163091274953,48.20153777126556,1.1835394728709786e-29,4.0,-57.41,2.2013981571160284,-57.67,7.6896,11.9242,15.3349,0.7261,6.7037,5.5336,5.5336,0
106681,npp,788,2047,7.44107913970947,3.84468984603882,11.5698137283325,3670144,788,1614,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-05-08 00:40:05.703167,-71.26783308497963,0.7653291002228158,0.6773087261956665,0.11307350804412705,10.0,0.8,1.0,0.3,6.4845,8.6587,11.8719,1.0,7.4411,7.4411,4.332997034100037,0
108132,npp,1315,3197,2.54626107215881,3.84081625938416,11.5740575790405,3670176,1317,2545,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-05-17 01:11:20.186914,-80.68198816029238,52.08513714491682,44.28279720685871,6.870947448676392e-13,15.0,52.12,1.847645286154319,51.92,10.1634,11.7009,15.3473,0.74,3.704,1.8842,1.8842,0
1970,npp,2210,1125,2.61791276931763,3.8404700756073,11.5704889297485,3670176,2211,828,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-05-20 00:14:49.215808,98.74288582320672,44.315846232208926,38.18757477472935,1.0181246187919413e-29,6.0,-44.34,1.5732132722552272,-44.525,7.9758,10.4748,14.3126,0.8266,3.6645,2.164,2.164,0
109010,npp,2742,3422,4.32051372528076,3.84074974060059,11.569128036499,3670176,2743,2770,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-05-22 01:17:31.386645,-80.32203843305233,57.86500572674552,48.53960131396378,1.7209995972955865e-30,16.0,57.91,2.2013981571160284,57.81,8.7274,13.0577,17.1978,0.6631,4.6898,2.865,2.865,0
113127,npp,2518,2722,3.15255880355835,3.83981776237488,11.5699644088745,3670144,2518,2185,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-06-08 00:58:24.346358,-80.67962357504037,35.89295205478202,31.252000450503935,0.06352219929089623,13.0,35.92,1.2937979144666532,36.135,6.638,9.5863,13.4632,0.9032,3.686,2.8475,1.101436404454044,0
113299,npp,1796,2034,4.39455938339233,3.84508609771729,11.5678844451904,3670144,1796,1601,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-06-09 00:39:34.032953,-176.5352753977388,0.2076281597956901,0.18373080788874352,0.03765968907312196,10.0,0.23,1.0,0.3,6.4845,8.6587,11.8719,1.0,4.3946,4.3946,3.3594309906741207,0
2852,npp,326,659,5.51337718963623,3.83943557739258,11.5730381011963,3670144,327,441,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-06-11 00:01:51.625360,98.17680441555581,57.74097471918354,48.44213791037919,0.005437200109786153,4.0,-57.74,2.2013981571160284,-57.67,7.6896,11.9242,15.3349,0.7261,5.7465,4.0035,3.854045206567546,0
113985,npp,861,2951,4.51096773147583,3.84180164337158,11.5693225860596,3670144,860,2379,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-06-13 01:04:33.813336,-79.84610206388433,44.48253891302561,38.3197956781549,0.0013688714612876988,14.0,44.52,1.5732132722552272,44.69,7.1189,11.2005,13.2689,0.7731,4.4066,3.4873,3.449673207284736,0
2996,npp,2487,1573,5.92914533615112,3.84350180625916,11.5725603103638,3670176,2487,1181,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-06-15 00:26:53.184310,98.5955172111881,25.56492458003513,22.44826568279815,2.079252357420515e-13,8.0,-25.6,1.1367971201176101,-25.4,8.2572,10.3403,12.9455,0.8374,4.7783,4.9649,4.9649,0
115848,npp,1356,2943,4.41047096252441,3.84065008163452,11.5691394805908,3670176,1355,2373,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-06-29 01:04:16.640901,-80.08717071667152,44.22148205742535,38.10902035080103,2.990574922806714e-07,14.0,44.25,1.5732132722552272,44.69,7.1189,11.2005,13.2689,0.7731,4.3427,3.4096,3.4096,0
3797,npp,1422,1796,9.55802917480469,3.84401559829712,11.5708284378052,3670144,1422,1375,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-07-06 00:32:55.146333,96.98356323221978,13.732805409465167,12.126263832262124,0.11060756310264248,9.0,-13.72,1.015504800579495,-13.16,7.4118,9.66,11.8564,0.8963,8.5583,8.5673,5.526979584751805,0
121421,npp,2020,2949,4.96737146377563,3.84192776679993,11.5693855285645,3670176,2021,2378,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-07-15 01:04:20.323417,-80.6973548352546,44.40517660645074,38.2586770059472,1.0206665165027488e-10,14.0,44.45,1.5732132722552272,44.69,7.1189,11.2005,13.2689,0.7731,4.6967,3.8401,3.8401,0
4328,npp,2236,206,1.62463450431824,3.8425304889679,11.5721836090088,3670176,2234,102,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-07-18 23:49:00.795071,97.80113423136345,66.9265697375453,54.49926636655934,1.8809047094804336e-33,2.0,-66.92,3.1865100272627664,-66.83,7.5706,12.2899,15.3585,0.7045,5.3117,1.1446,1.1446,0
122463,npp,2804,2489,4.0596935749054,3.83882594108582,11.5724277496338,3670176,2804,2015,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-07-21 00:51:48.316479,-80.99662401503299,25.234575886606244,22.16475071651074,1.293196164980924e-32,12.0,25.27,1.1367971201176101,25.57,6.2846,8.7433,10.5815,0.9903,4.5387,4.0204,4.0204,0
4751,npp,2119,657,4.77422428131104,3.83820676803589,11.5735425949097,3670144,2119,439,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-07-29 00:01:35.660440,98.09036217571335,57.78031449346539,48.47352366869939,0.012964631336133152,4.0,-57.79,2.2013981571160284,-57.67,7.6896,11.9242,15.3349,0.7261,5.4108,3.4668,3.110435279344922,0
4931,npp,1254,1575,11.4497117996216,3.83960700035095,11.5735607147217,3670144,1254,1183,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-08-02 00:26:42.512426,98.38930398364862,25.49879224213699,22.393573762558447,0.23045837529026908,8.0,-25.5,1.1367971201176101,-25.4,8.2572,10.3403,12.9455,0.8374,9.6346,9.5876,3.2528857760755088,0
130251,npp,1793,3869,13.1889219284058,3.84087800979614,11.5739221572876,3670144,1797,3098,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-08-04 01:29:26.461926,-80.15537084488565,66.75447598390252,54.40597787024331,0.1318039368141164,18.0,66.83,3.1865100272627664,66.83,8.8505,12.2514,14.9806,0.7068,8.9529,9.3213,5.698345215848649,0
130438,npp,1090,3185,11.6029682159424,3.84198021888733,11.5676498413086,3670144,1092,2539,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-08-05 01:10:37.912269,-80.3816936267794,51.718332106800965,44.00339729725597,0.10153542054371126,15.0,51.78,1.847645286154319,51.92,10.1634,11.7009,15.3473,0.74,8.6057,8.5863,5.795349695242031,0
5165,npp,2008,1114,4.71576976776123,3.8389413356781,11.5684509277344,3670144,2008,819,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-08-08 00:14:08.710467,98.07208262484811,44.70940271314552,38.50481171550619,0.024265341393223377,6.0,-44.71,1.5732132722552272,-44.525,7.9758,10.4748,14.3126,0.8266,4.998,3.8982,3.231207519998227,0
132248,npp,945,3642,4.21470928192139,3.84363436698914,11.570821762085,3670176,949,2952,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-08-15 01:23:09.227774,-80.4060214316926,62.602348953964935,51.79110866571051,7.374382167320764e-17,17.0,62.67,2.6065528283652384,62.61,8.5943,12.8359,15.6019,0.6746,5.3512,2.8431,2.8431,0
134260,npp,102,3415,10.3386468887329,3.84196472167969,11.5727491378784,3670176,103,2762,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-08-26 01:16:50.223541,-80.36005989129801,57.68320888088739,48.41302733213427,8.743132352231274e-11,16.0,57.74,2.2013981571160284,57.81,8.7274,13.0577,17.1978,0.6631,7.4235,6.8557,6.8557,0
134442,npp,2449,2723,8.19165515899658,3.8423593044281,11.5734758377075,3670144,2450,2185,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-08-27 00:58:01.687234,-80.84606646875883,35.90757466943488,31.268515563750597,0.001114985204475382,13.0,35.96,1.2937979144666532,36.135,6.638,9.5863,13.4632,0.9032,7.5808,7.399,7.368351894348125,0
136688,npp,874,1803,6.51012277603149,3.84411835670471,11.5739727020264,3670144,874,1381,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-09-08 00:32:50.646594,96.83544603439515,13.347754625777268,11.789014210028988,0.011335089292438358,9.0,-13.33,1.015504800579495,-13.16,7.4118,9.66,11.8564,0.8963,5.5569,5.8353,5.523727242968178,0
6596,npp,1606,1345,2.41713929176331,3.83797311782837,11.57262134552,3670176,1606,1015,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-09-14 00:20:15.131698,98.65482464234145,36.0090666426813,31.350734187005017,3.968585512907535e-25,7.0,-36.02,1.2937979144666532,-35.68,8.1834,12.0264,14.2946,0.72,1.2315,1.7403,1.7403,0
6632,npp,883,656,2.38238906860352,3.84100389480591,11.5673513412476,3670176,885,439,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-09-15 00:01:24.823591,98.23004984762446,57.812800557245055,48.497731661565844,1.0592531597965699e-30,4.0,-57.81,2.2013981571160284,-57.67,7.6896,11.9242,15.3349,0.7261,4.3242,1.73,1.73,0
141525,npp,1982,2945,4.71040391921997,3.84008693695068,11.5673036575317,3670144,1980,2375,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-10-03 01:03:57.723544,-79.83466994100485,44.26506128868675,38.14588915679718,0.10876102852372314,14.0,44.31,1.5732132722552272,44.69,7.1189,11.2005,13.2689,0.7731,4.5334,3.6415,0.6519361209259227,0
8360,npp,2011,1112,8.24920082092285,3.8450927734375,11.5690155029297,3670144,2011,818,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-10-27 00:13:52.448832,98.06201522464606,44.78257990401798,38.55826666484513,0.06435607381844476,6.0,-44.78,1.5732132722552272,-44.525,7.9758,10.4748,14.3126,0.8266,7.244,6.819,5.0500153158888015,0
146629,npp,2569,3410,14.2402315139771,3.84069728851318,11.5715398788452,3670144,2569,2758,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-10-29 01:16:38.289100,-80.20867884501963,57.57272241932422,48.32455977947445,0.14421130935816065,16.0,57.62,2.2013981571160284,57.81,8.7274,13.0577,17.1978,0.6631,9.1959,9.4428,5.47879812117356,0
147588,npp,983,3638,3.58189487457275,3.84388852119446,11.572193145752,3670144,984,2949,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-11-03 01:22:56.872264,-79.9762271650931,62.53443689790107,51.736699656906474,0.07566246413071985,17.0,62.59,2.6065528283652384,62.61,8.5943,12.8359,15.6019,0.6746,5.1084,2.4162,0.3364314207832315,0
8783,npp,1937,1576,5.76998376846313,3.84269452095032,11.5719423294067,3670144,1938,1184,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-11-06 00:26:31.393080,99.17322344391222,25.446600700904156,22.346215696432996,0.014723148680751714,8.0,-25.45,1.1367971201176101,-25.4,8.2572,10.3403,12.9455,0.8374,4.6383,4.8316,4.426898112939308,0
149961,npp,2557,2722,4.62551355361938,3.84209847450256,11.5728588104248,3670176,2556,2185,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-11-15 00:57:55.303296,-80.10104765918601,35.879373318510446,31.24099648238196,3.535410177583923e-32,13.0,35.92,1.2937979144666532,36.135,6.638,9.5863,13.4632,0.9032,4.8244,4.1779,4.1779,0
150147,npp,1832,2035,2.61521363258362,3.83841514587402,11.5718097686768,3670176,1832,1601,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-11-16 00:39:06.822070,9.080224515090247,0.4808815196671269,0.4255413456906125,1.0249065587819581e-31,10.0,0.24,1.0,0.3,6.4845,8.6587,11.8719,1.0,2.6152,2.6152,2.6152,0
9422,npp,1885,885,6.84472942352295,3.84341335296631,11.5732822418213,3670144,1884,663,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-11-23 00:07:44.104332,98.10832370550736,51.79820297866062,44.05862128860999,0.0061542111485363765,5.0,-51.84,1.847645286154319,-51.855,9.5802,12.1113,15.2939,0.7149,5.8083,4.8935,4.724336397893698,0
152125,npp,1020,1804,7.47267913818359,3.84323692321777,11.5725059509277,3670144,1020,1382,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-11-27 00:32:50.902464,95.77770146182792,13.279135741650755,11.727870252220223,0.11391984675487786,9.0,-13.27,1.015504800579495,-13.16,7.4118,9.66,11.8564,0.8963,6.5048,6.6981,3.566733336859708,0
152682,npp,837,3413,7.36796998977661,3.84128999710083,11.5725688934326,3670144,838,2762,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-11-30 01:16:46.315587,-80.35082371324859,57.674866652325626,48.402764252981875,0.15745658201874793,16.0,57.69,2.2013981571160284,57.81,8.7274,13.0577,17.1978,0.6631,6.0741,4.8858,0.5577192847368293,0
9764,npp,2490,2034,12.1127634048462,3.84198379516602,11.5686168670654,3670144,2491,1601,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-12-02 00:39:07.449754,17.50646407512219,0.4251216454906773,0.37621991533907073,0.09198160641917426,10.0,0.23,1.0,0.3,6.4845,8.6587,11.8719,1.0,12.1128,12.1128,9.584459731224484,0
153704,npp,1597,2953,4.20001697540283,3.83929920196533,11.5720052719116,3670144,1596,2381,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-12-06 01:04:12.543498,-79.99240118145437,44.56930705622945,38.3930994595662,0.016209312202597987,14.0,44.58,1.5732132722552272,44.69,7.1189,11.2005,13.2689,0.7731,4.2089,3.2469,2.8013472599856692,0
154662,npp,4,3184,7.87110042572021,3.84398055076599,11.5733499526978,3670176,6,2538,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-12-11 01:10:29.086211,-80.64024549702604,51.73828486874939,44.01900173864955,1.583425738255711e-17,15.0,51.75,1.847645286154319,51.92,10.1634,11.7009,15.3473,0.74,6.5859,5.8247,5.8247,0
154860,npp,2367,2490,2.24230551719666,3.83902072906494,11.5726461410522,3670176,2366,2016,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-12-12 00:51:38.757023,-79.13336352920203,25.306995716619316,22.228765300418704,2.8716537410242145e-25,12.0,25.32,1.1367971201176101,25.57,6.2846,8.7433,10.5815,0.9903,2.94,2.2206,2.2206,0
10169,npp,1637,1802,6.14183568954468,3.84375715255737,11.5723514556885,3670176,1637,1380,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-12-13 00:32:50.207381,99.137380260751,13.353586103133146,11.794141066546187,8.216577750767022e-32,9.0,-13.38,1.015504800579495,-13.16,7.4118,9.66,11.8564,0.8963,5.1943,5.5052,5.5052,0
155794,npp,757,2719,4.81561613082886,3.84189653396606,11.5718822479248,3670176,758,2183,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-12-17 00:57:55.265306,-80.79843483888916,35.7856338976561,31.165576689710875,1.2084645348643158e-29,13.0,35.79,1.2937979144666532,36.135,6.638,9.5863,13.4632,0.9032,4.9714,4.3496,4.3496,0
156528,npp,2923,3635,5.69497966766357,3.83901047706604,11.567437171936,3670176,2922,2947,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-12-21 01:22:58.512672,-79.9386480600113,62.504314267924954,51.726383117534766,1.0040094132101155e-15,17.0,62.53,2.6065528283652384,62.61,8.5943,12.8359,15.6019,0.6746,5.9191,3.8416,3.8416,0
156709,npp,2216,2950,3.49519562721252,3.83906054496765,11.5731725692749,3670176,2216,2378,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-12-22 01:04:09.958452,-80.07366806096366,44.459575657121256,38.30652201143517,1.420494050837434e-08,14.0,44.48,1.5732132722552272,44.69,7.1189,11.2005,13.2689,0.7731,3.7609,2.702,2.702,0
156894,npp,1503,2258,5.63066148757935,3.84421849250793,11.5687828063965,3670144,1503,1814,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-12-23 00:45:19.626329,-77.78048667538917,12.941517581380001,11.431823135348166,0.002239986514233215,11.0,12.92,1.015504800579495,13.38,6.4114,9.1052,10.3919,0.951,5.2372,5.3545,5.292928471452861,0
10610,npp,787,1571,8.85750293731689,3.84435057640076,11.5738363265991,3670144,788,1180,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-12-24 00:26:31.076081,99.24597971888221,25.649694557421316,22.524719956030914,0.01981734659829637,8.0,-25.69,1.1367971201176101,-25.4,8.2572,10.3403,12.9455,0.8374,7.3543,7.417,6.87227157683659,0
10646,npp,68,879,5.38969469070435,3.83971476554871,11.5735263824463,3670144,69,659,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-12-25 00:07:40.747173,98.2809009022306,51.97086549527326,44.19444099981052,0.050275758205273705,5.0,-52.01,1.847645286154319,-51.855,9.5802,12.1113,15.2939,0.7149,5.0208,3.8532,2.4712473579213703,0
10682,npp,2401,201,12.2898769378662,3.84484338760376,11.5703201293945,3670144,2405,99,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-12-25 23:48:50.414809,98.27506772873562,66.94956650503873,54.518947209253746,0.09303784321888056,2.0,-67.0,3.1865100272627664,-66.83,7.5706,12.2899,15.3585,0.7045,8.6587,8.6587,6.10132646970598,0
157473,npp,1320,3861,10.6449899673462,3.84393715858459,11.5679044723511,3670144,1320,3094,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-12-26 01:29:13.238160,-79.9912004794763,66.66638137130279,54.35638206965232,0.048839076267725795,18.0,66.69,3.1865100272627664,66.83,8.8505,12.2514,14.9806,0.7068,8.1546,7.5234,6.180938088052471,0
157874,npp,2960,2485,9.44436264038086,3.83862233161926,11.5697450637817,3670144,2959,2012,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-12-28 00:51:34.367827,-79.44446850509127,25.071790713087037,22.02611331220075,0.20900345084794944,12.0,25.07,1.1367971201176101,25.57,6.2846,8.7433,10.5815,0.9903,9.2754,9.353,3.6080270465622233,0
10808,npp,2244,1797,10.6650686264038,3.84465265274048,11.5701589584351,3670144,2244,1376,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-12-29 00:32:45.822833,97.97918115881987,13.656136885779121,12.060538121934094,0.21780533820381867,9.0,-13.67,1.015504800579495,-13.16,7.4118,9.66,11.8564,0.8963,9.6484,9.5596,3.572685563809089,0
10844,npp,1525,1107,10.4353656768799,3.84398674964905,11.5704393386841,3670144,1526,814,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2012-12-30 00:13:55.499929,98.41077670121385,44.90593311050208,38.664144238337826,0.15880458061560881,6.0,-44.95,1.5732132722552272,-44.525,7.9758,10.4748,14.3126,0.8266,8.6336,8.6261,4.260966233943559,0
168058,npp,2067,3406,8.41662406921387,3.84228348731995,11.5722951889038,3670144,2069,2754,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2013-01-01 01:16:39.458944,-80.38545130435898,57.50706423062118,48.28492346202684,0.08983532001986756,16.0,57.52,2.2013981571160284,57.81,8.7274,13.0577,17.1978,0.6631,6.5504,5.5811,3.111755682077558,0
168234,npp,1357,2713,5.30725002288818,3.84122276306152,11.5697183609009,3670144,1356,2179,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2013-01-02 00:57:49.133061,-80.24367892899372,35.5333814378511,30.954357981400282,0.0616009736648631,13.0,35.54,1.2937979144666532,36.135,6.638,9.5863,13.4632,0.9032,5.3514,4.7937,3.100446007425823,0
168407,npp,626,2025,5.70162105560303,3.84290337562561,11.5697431564331,3670144,626,1592,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2013-01-03 00:39:00.590571,102.21727859381035,0.5202815722476564,0.46045198383390146,0.03672897527198487,10.0,-0.58,1.0,0.3,6.4845,8.6587,11.8719,1.0,5.7016,5.7016,4.692013944415941,0
168947,npp,443,3630,8.30964183807373,3.8429811000824,11.5736865997314,3670144,442,2943,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2013-01-06 01:22:52.484223,-79.9313351093941,62.403705997238575,51.65982849905059,0.004566502818740962,17.0,62.43,2.6065528283652384,62.61,8.5943,12.8359,15.6019,0.6746,6.9222,5.6054,5.479878459187979,0
169122,npp,2807,2944,4.30793523788452,3.8384120464325,11.5733919143677,3670176,2807,2373,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2013-01-07 01:04:03.951518,-80.14580467633343,44.25550655679318,38.1418760055409,0.00024240421170645097,14.0,44.28,1.5732132722552272,44.69,7.1189,11.2005,13.2689,0.7731,4.2775,3.3303,3.3303,0
11330,npp,2985,194,4.64384937286377,3.84150171279907,11.5675630569458,3670176,2985,96,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2013-01-10 23:48:42.696541,97.94698418946795,67.07397633273088,54.592983119529215,5.480256718143835e-32,2.0,-67.12,3.1865100272627664,-66.83,7.5706,12.2899,15.3585,0.7045,6.2592,3.2718,3.2718,0
169852,npp,1888,3854,4.98960733413696,3.83984994888306,11.5688066482544,3670176,1893,3091,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2013-01-11 01:29:05.520982,-79.67167702077232,66.55074111252875,54.287343727464965,9.14634612688129e-27,18.0,66.57,3.1865100272627664,66.83,8.8505,12.2514,14.9806,0.7068,6.3798,3.5264,3.5264,0
170032,npp,1180,3172,5.93804931640625,3.84516549110413,11.570460319519,3670176,1179,2531,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2013-01-12 01:10:16.987920,-79.85274817460711,51.386631226869255,43.7522782810913,1.8696363039512862e-32,15.0,51.41,1.847645286154319,51.92,10.1634,11.7009,15.3473,0.74,5.5397,4.3942,4.3942,0
170208,npp,468,2479,2.34001588821411,3.83951640129089,11.5713014602661,3670176,468,2007,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2013-01-13 00:51:28.451820,-80.87845095871309,24.767465456293007,21.762691006150764,3.0787836494546674e-33,12.0,24.78,1.1367971201176101,25.57,6.2846,8.7433,10.5815,0.9903,3.026,2.3174,2.3174,0
11465,npp,2823,1790,2.37734436988831,3.83944344520569,11.5695037841797,3670176,2823,1369,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2013-01-14 00:32:38.133157,98.84628188032345,14.028726091699488,12.387980098363466,2.4586339708297009e-32,9.0,-14.06,1.015504800579495,-13.16,7.4118,9.66,11.8564,0.8963,1.4873,2.1309,2.1309,0
170948,npp,2665,3399,6.05561828613281,3.8436062335968,11.568510055542,3670176,2665,2748,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2013-01-17 01:16:33.544756,-80.16699501389667,57.335246438671795,48.161829299552664,1.1981067716397779e-26,16.0,57.36,2.2013981571160284,57.81,8.7274,13.0577,17.1978,0.6631,5.4779,4.0155,4.0155,0
171131,npp,1955,2709,5.38891124725342,3.84468817710876,11.5715951919556,3670176,1956,2176,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2013-01-18 00:57:46.774586,-80.5705630459525,35.34983088954382,30.798386547920877,3.403927509286986e-21,13.0,35.37,1.2937979144666532,36.135,6.638,9.5863,13.4632,0.9032,5.4145,4.8675,4.8675,0
171314,npp,1257,2021,2.75704479217529,3.84105467796326,11.5702047348022,3670176,1257,1589,196611,3866787,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2013-01-19 00:38:58.224004,66.7294548095967,0.8814662693712055,0.7800956084053934,1.680972713826524e-14,10.0,-0.8,1.0,0.3,6.4845,8.6587,11.8719,1.0,2.757,2.757,2.757,0
11753,npp,2921,647,4.60909557342529,3.83960223197937,11.5727653503418,3670144,2921,429,196611,3866755,1395,cmd_yaounde_35_35,3.84166667,11.57083333,35,35,cmd_yaounde,2013-01-21 00:01:21.121446,97.45586191889772,57.99209798509001,48.62734928361406,0.003218106714533035,4.0,-58.03,2.2013981571160284,-57.67,7.6896,11.9242,15.3349,0.7261,5.3357,3.3469,3.2584424364465696,0
