gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1872,655,1.81218659877777,3.83404397964478,11.4447689056396,3670176,1876,438,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-04-24 00:02:34.767436,97.67061629867116,57.82179317009353,48.508448159343956,1.2209252312024737e-29,3.0,-57.84,2.2013981571160284,-58.13,2.0001,3.2243,4.7377,0.4556,0.8274,0.8255,0.8255,0
106681,npp,793,2029,4.0771768093109095,3.83046102523804,11.4460725784302,3670144,792,1596,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-05-08 00:40:05.703167,44.29267884871161,0.5299583014602253,0.4690094581075397,0.1130594957749018,9.0,-0.39,1.0,-0.94,1.0096,1.4688,3.0159,1.0,4.0772,4.0772,1.8510559513000966,0
108132,npp,1319,3179,0.672993421554565,3.83379197120667,11.4478569030762,3670176,1320,2535,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-05-17 01:11:20.186914,-80.48824059383253,51.56917629450344,43.88990514480501,6.01134888593605e-13,14.0,51.61,1.847645286154319,51.41,1.5089,2.3371,4.1476,0.6285,0.5682,0.423,0.423,0
1970,npp,2214,1106,0.411591440439224,3.83232069015503,11.4431629180908,3670176,2215,813,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-05-20 00:14:49.215808,98.48515967935623,44.95072037319151,38.69803725741503,9.581075819850467e-30,5.0,-44.98,1.5732132722552272,-45.165,1.4368,2.036,4.0252,0.7215,0.4363,0.2969,0.2969,0
113127,npp,2522,2704,2.11138570308685,3.83264970779419,11.4433708190918,3670144,2522,2173,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-06-08 00:58:24.346358,-80.3403420200027,35.12292234443675,30.60536045499408,0.06344014621058705,12.0,35.15,1.2937979144666532,35.32,1.3051,1.9971,2.7002,0.7355,1.5572,1.5529,0.30376207516325016,0
113299,npp,1800,2016,1.75915050506592,3.83408689498901,11.448203086853,3670144,1800,1583,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-06-09 00:39:34.032953,97.6589624114488,1.0295099564782026,0.9110063764296865,0.03756951237476067,9.0,-1.08,1.0,-0.94,1.0096,1.4688,3.0159,1.0,1.7592,1.7592,1.0194554450433246,0
2852,npp,330,641,1.34576523303986,3.83017301559448,11.4458789825439,3670144,329,424,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-06-11 00:01:51.625360,98.00472705102658,58.169500639482415,48.74633371160955,0.005375372308076657,3.0,-58.17,2.2013981571160284,-58.13,2.0001,3.2243,4.7377,0.4556,0.6155,0.6131,0.5072587967365804,0
113817,npp,1581,3620,2.12906622886658,3.83363699913025,11.4443216323853,3670144,1579,2936,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-06-12 01:23:24.131825,-80.01555030345666,62.183920573453186,51.506382358199055,0.006957079941373789,16.0,62.23,2.6065528283652384,62.27,1.6255,2.3854,4.4909,0.6158,1.3705,1.311,1.174014937386119,0
113985,npp,865,2934,0.902956247329712,3.83611464500427,11.4485139846802,3670144,867,2366,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-06-13 01:04:35.592618,-80.73548394129809,43.91075441494058,37.858769021817444,0.0013460389959588871,13.0,43.94,1.5732132722552272,44.095,1.5595,2.2435,3.4436,0.6547,0.6167,0.5912,0.5646964614901717,0
3392,npp,1523,1319,0.29203063249588,3.8335018157959,11.4452323913574,3670176,1524,994,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-06-26 00:20:22.994963,98.26442203524864,37.072437845067626,32.23667042808782,3.053238304495639e-19,6.0,-37.08,1.357151599901897,-36.48,1.3333,1.893,4.3054,0.7759,0.2892,0.2266,0.2266,0
3617,npp,2283,859,11.0723600387573,3.83440613746643,11.4429006576538,3670144,2282,647,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-07-02 00:07:47.246842,97.675189151117,52.59827935031757,44.66211437481451,0.08641405891899705,4.0,-52.59,1.847645286154319,-52.3,2.038,3.1354,5.0596,0.4685,5.7645,5.187,3.485505210305099,0
3797,npp,1427,1779,3.52825355529785,3.83189606666565,11.4443340301514,3670144,1427,1359,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-07-06 00:32:56.925615,98.0479470389691,14.708077631844992,12.983298987039408,0.11055092121881184,8.0,-14.68,1.015504800579495,-14.12,1.2333,1.7876,3.236,0.8217,3.183,2.8992,0.7224498414858278,0
121421,npp,2024,2931,0.99243152141571,3.83434200286865,11.4485387802124,3670176,2024,2363,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-07-15 01:04:20.323417,-80.45055603587508,43.79663932335126,37.76783940872281,9.017699125773775e-11,13.0,43.84,1.5732132722552272,44.095,1.5595,2.2435,3.4436,0.6547,0.6736,0.6498,0.6498,0
121594,npp,1316,2241,0.873706221580505,3.83172464370728,11.4425525665283,3670176,1316,1799,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-07-16 00:45:31.774087,-80.17061423888032,11.922533549490417,10.533798024488261,6.3944160350585574e-18,10.0,11.97,1.015504800579495,12.36,1.1242,1.6062,2.1433,0.9145,0.7475,0.799,0.799,0
4283,npp,2959,863,2.48408770561218,3.8309690952301,11.4445486068726,3670176,2957,649,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-07-18 00:07:51.119420,97.97516890236618,52.46088903701653,44.561724983304444,2.151683232133041e-29,4.0,-52.47,1.847645286154319,-52.3,2.038,3.1354,5.0596,0.4685,1.1163,1.1637,1.1637,0
122463,npp,2808,2470,0.489732563495636,3.83229637145996,11.4420528411865,3670176,2808,2000,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-07-21 00:51:48.316479,-80.48477537201282,24.290097785554796,21.347592137162174,1.2865796023366413e-32,11.0,24.33,1.1367971201176101,24.68,1.0783,1.6965,2.7231,0.8658,0.4073,0.424,0.424,0
4544,npp,646,414,1.42437875270844,3.83665060997009,11.4472341537476,3670176,647,236,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-07-23 23:55:19.126014,98.24899234607261,63.07617085182271,52.09179825257248,6.371865937697722e-24,2.0,-63.08,2.7445598364131496,-62.95,2.8518,3.9296,5.9867,0.3738,0.556,0.5324,0.5324,0
123540,npp,499,2014,0.788711667060852,3.83273911476135,11.4477310180664,3670176,499,1582,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-07-27 00:39:16.310943,104.78936255330818,1.174603407991975,1.0394394137368839,2.784184584948009e-12,9.0,-1.19,1.0,-0.94,1.0096,1.4688,3.0159,1.0,0.7887,0.7887,0.7887,0
4751,npp,2122,639,4.24655199050903,3.83590865135193,11.446159362793,3670144,2122,422,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-07-29 00:01:35.660440,97.9605989111686,58.212544218040385,48.78021035173392,0.01309160721504215,3.0,-58.22,2.2013981571160284,-58.13,2.0001,3.2243,4.7377,0.4556,1.9332,1.9345,1.6767259555472698,0
4931,npp,1258,1556,13.4636535644531,3.83216977119446,11.4425706863403,3670144,1258,1168,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-08-02 00:26:42.512426,97.91383951227306,26.435938416455368,23.202363731316183,0.2307183850792848,7.0,-26.44,1.1367971201176101,-26.29,1.3382,1.5906,2.8734,0.9234,11.9131,12.4329,7.8900497391737,0
130438,npp,1094,3167,8.93939971923828,3.83479762077332,11.4429636001587,3670144,1095,2528,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-08-05 01:10:37.912269,-80.18142654677624,51.203807478302295,43.61027749819453,0.10150534278443712,14.0,51.27,1.847645286154319,51.41,1.5089,2.3371,4.1476,0.6285,5.0422,5.6184,3.6197574870286946,0
5165,npp,2011,1096,3.12122845649719,3.83643651008606,11.4463205337524,3670144,2011,805,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-08-08 00:14:08.710467,97.88737106961975,45.31772763789735,38.992793699125606,0.02417967056597958,5.0,-45.32,1.5732132722552272,-45.165,1.4368,2.036,4.0252,0.7215,2.1587,2.2518,1.775701735444243,0
132426,npp,243,2937,0.838668763637543,3.83307218551636,11.4456233978271,3670176,244,2368,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-08-16 01:04:20.686519,-80.56304630500654,43.97821263568265,37.919101459598046,4.39190658197004e-24,13.0,44.04,1.5732132722552272,44.095,1.5595,2.2435,3.4436,0.6547,0.5759,0.5491,0.5491,0
5570,npp,1888,1557,0.656758427619934,3.83369064331055,11.4436941146851,3670176,1887,1169,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-08-18 00:26:40.046530,97.7116879099184,26.38300602021453,23.157913802857824,9.155572318298363e-34,7.0,-26.39,1.1367971201176101,-26.29,1.3382,1.5906,2.8734,0.9234,0.6474,0.6065,0.6065,0
133521,npp,994,2475,0.466775953769684,3.83157253265381,11.445782661438,3670176,994,2004,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-08-22 00:51:46.911827,-80.60060207756277,24.51086069429678,21.54063446537656,7.441005897324062e-29,11.0,24.58,1.1367971201176101,24.68,1.0783,1.6965,2.7231,0.8658,0.3871,0.4041,0.4041,0
134260,npp,106,3397,1.051438331604004,3.83564972877502,11.4463443756104,3670176,106,2746,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-08-26 01:16:50.223541,-80.19901715389543,57.25093778580462,48.10399764332466,9.950126367285714e-11,15.0,57.31,2.2013981571160284,57.33,1.7436,2.5707,4.4935,0.5714,0.7787,0.6008,0.6008,0
134442,npp,2453,2705,0.552938640117645,3.83482909202576,11.4474658966064,3670144,2454,2173,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-08-27 00:58:01.687234,-80.50786776368666,35.1405636932976,30.624341661810103,0.0011520231309019196,12.0,35.2,1.2937979144666532,35.32,1.3051,1.9971,2.7002,0.7355,0.3527,0.4067,0.3840166382952218,0
6209,npp,1760,866,8.28992080688477,3.83089590072632,11.4463348388672,3670144,1757,651,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-09-04 00:07:45.531767,97.74774871792276,52.37652018633463,44.50194563029692,0.08355532876244505,4.0,-52.38,1.847645286154319,-52.3,2.038,3.1354,5.0596,0.4685,4.2586,3.8835,2.238293672244798,0
136496,npp,1595,2473,2.48334932327271,3.83217167854309,11.4442663192749,3670144,1595,2003,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-09-07 00:51:40.965078,-79.366544066712,24.42688891275004,21.46759885905279,0.025433620507153646,11.0,24.48,1.1367971201176101,24.68,1.0783,1.6965,2.7231,0.8658,2.161,2.1501,1.6493114325220546,0
136688,npp,878,1785,1.73118102550507,3.83585715293884,11.4482460021973,3670144,878,1364,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-09-08 00:32:50.646594,96.04173680132241,14.372407538416228,12.68988807702807,0.011272206849911448,8.0,-14.34,1.015504800579495,-14.12,1.2333,1.7876,3.236,0.8217,1.4133,1.4225,1.200549990205111,0
137268,npp,683,3395,1.82914447784424,3.83583807945251,11.4458227157593,3670176,682,2744,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-09-11 01:16:44.315539,-80.11648496997492,57.20061582542868,48.06574226694691,0.0002145883742977214,15.0,57.26,2.2013981571160284,57.33,1.7436,2.5707,4.4935,0.5714,1.132,1.0451,1.0451,0
6596,npp,1609,1326,1.023265957832336,3.83669114112854,11.4436902999878,3670176,1609,1001,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-09-14 00:20:15.131698,98.4000208584316,36.78847108428404,32.00309261724953,3.6057062834805495e-25,6.0,-36.8,1.357151599901897,-36.48,1.3333,1.893,4.3054,0.7759,0.828,0.794,0.794,0
6632,npp,887,639,2.0000969171524,3.83091926574707,11.4469747543335,3670176,887,422,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-09-15 00:01:24.823591,98.05885722786802,58.21708981117505,48.784530917787635,9.97972631884363e-31,3.0,-58.22,2.2013981571160284,-58.13,2.0001,3.2243,4.7377,0.4556,0.9127,0.9111,0.9111,0
6866,npp,1611,188,2.80825638771057,3.83222603797913,11.4461860656738,3670176,1610,92,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-09-20 23:48:47.557942,97.90062737447866,67.22155896600073,54.67619152439256,8.769888315003904e-21,1.0,-67.22,3.1865100272627664,-67.12,2.8246,4.1455,6.4736,0.3543,1.0492,0.995,0.995,0
139407,npp,2879,3163,0.660357415676117,3.83349823951721,11.443377494812,3670176,2883,2526,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-09-22 01:10:21.849818,-79.74942189184118,51.0915583241439,43.52248917302573,2.641717502024994e-22,14.0,51.15,1.847645286154319,51.41,1.5089,2.3371,4.1476,0.6285,0.5614,0.415,0.415,0
7001,npp,1447,1782,1.1182457208633418,3.83577513694763,11.4487247467041,3670176,1447,1361,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-09-24 00:32:43.013445,99.00629441286397,14.499546691837464,12.800937663416374,4.0267662842381913e-07,8.0,-14.51,1.015504800579495,-14.12,1.2333,1.7876,3.236,0.8217,0.8098,0.9189,0.9189,0
141525,npp,1986,2928,2.8507285118103,3.83408522605896,11.4470729827881,3670144,1988,2361,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-10-03 01:03:59.502825,-80.7281905595822,43.693282549678464,37.68425472044839,0.10875406720235219,13.0,43.74,1.5732132722552272,44.095,1.5595,2.2435,3.4436,0.6547,1.8548,1.8664,-0.2749700619755484,0
7712,npp,1261,1087,0.86776328086853,3.83342337608337,11.4456052780151,3670176,1260,799,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-10-11 00:13:41.793091,97.8154680632752,45.63463942575414,39.24311323484069,6.784916096821211e-12,5.0,-45.63,1.5732132722552272,-45.165,1.4368,2.036,4.0252,0.7215,0.7263,0.626,0.626,0
146629,npp,2573,3392,12.1803102493286,3.83454966545105,11.4454965591431,3670144,2571,2741,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-10-29 01:16:38.289100,-80.04657414886036,57.140624341119896,48.01530316733446,0.1445980855879546,15.0,57.19,2.2013981571160284,57.33,1.7436,2.5707,4.4935,0.5714,5.8341,6.9595,4.112360399042373,0
8576,npp,436,1328,3.1177122592926,3.83380031585693,11.4477167129517,3670144,437,1002,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-11-01 00:20:12.817246,98.33445465004895,36.73259065537321,31.953021251137706,0.13255741589528,6.0,-36.72,1.357151599901897,-36.48,1.3333,1.893,4.3054,0.7759,2.3713,2.4192,-0.19085854027365468,0
147588,npp,987,3620,5.03151941299438,3.83722424507141,11.4463138580322,3670144,986,2936,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-11-03 01:22:56.872264,-79.83417222046296,62.17281073571089,51.49755568659977,0.07561342972916996,16.0,62.23,2.6065528283652384,62.27,1.6255,2.3854,4.4909,0.6158,2.484,3.0982,1.6093698452245615,0
8783,npp,1941,1558,0.876369118690491,3.83452391624451,11.4473171234131,3670144,1941,1169,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-11-06 00:26:31.393080,98.67057878299657,26.334796659288983,23.112800721896498,0.014647714739797802,7.0,-26.34,1.1367971201176101,-26.29,1.3382,1.5906,2.8734,0.9234,0.8405,0.8093,0.5208861629174769,0
148995,npp,1064,2474,0.848382771015167,3.83580827713013,11.4481754302979,3670176,1064,2003,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-11-10 00:51:38.475033,-80.26880153838388,24.487117114071527,21.517046117336175,6.981824119258057e-10,11.0,24.53,1.1367971201176101,24.68,1.0783,1.6965,2.7231,0.8658,0.7228,0.7345,0.7345,0
149961,npp,2562,2705,0.513525247573853,3.83114814758301,11.4460344314575,3670176,2563,2173,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-11-15 00:57:57.082571,-81.21540231985968,35.15833333469362,30.635432687202876,3.4515127342928563e-32,12.0,35.2,1.2937979144666532,35.32,1.3051,1.9971,2.7002,0.7355,0.3222,0.3777,0.3777,0
150147,npp,1836,2016,0.479929476976395,3.83490920066833,11.4448499679565,3670176,1836,1584,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-11-16 00:39:06.822070,67.74299802798319,1.276866107531873,1.1299060698476875,1.0395509700927655e-31,9.0,-1.08,1.0,-0.94,1.0096,1.4688,3.0159,1.0,0.4799,0.4799,0.4799,0
151761,npp,2444,3167,2.33980822563171,3.83594155311584,11.4468507766724,3670144,2443,2528,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-11-25 01:10:29.780928,-79.93835509225923,51.24664787706493,43.64000556525003,0.020107660979681318,14.0,51.27,1.847645286154319,51.41,1.5089,2.3371,4.1476,0.6285,1.4703,1.4706,1.074679697009141,0
152125,npp,1024,1786,4.78794860839844,3.83498358726501,11.4468383789062,3670144,1024,1366,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-11-27 00:32:50.902464,95.05921577612519,14.306366576991207,12.631007709124829,0.11418562313754946,8.0,-14.29,1.015504800579495,-14.12,1.2333,1.7876,3.236,0.8217,4.4234,3.9343,1.6859824778624697,0
9611,npp,309,1097,4.65658855438232,3.83062982559204,11.444953918457,3670144,310,807,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-11-28 00:14:02.359206,98.47936097626231,45.24030552879359,38.928644120588174,0.20664061718513482,5.0,-45.29,1.5732132722552272,-45.165,1.4368,2.036,4.0252,0.7215,3.1346,3.3595,-0.7092584622014688,0
9638,npp,2646,415,5.93098497390747,3.83069324493408,11.4432306289673,3670144,2647,239,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-11-28 23:55:12.037053,98.29795699138185,63.012094781152676,52.04957105424128,0.25386187871570765,2.0,-63.06,2.7445598364131496,-62.95,2.8518,3.9296,5.9867,0.3738,2.1981,2.2169,-2.7816461780221724,0
152682,npp,841,3395,4.37903165817261,3.83494472503662,11.44606590271,3670144,841,2745,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-11-30 01:16:46.315587,-80.18941107420395,57.242330866119666,48.093556928376785,0.15758040817587657,15.0,57.26,2.2013981571160284,57.33,1.7436,2.5707,4.4935,0.5714,2.2903,2.5021,-0.6006618286115071,0
9764,npp,2495,2015,3.00467896461487,3.8354389667511,11.4463138580322,3670144,2495,1583,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-12-02 00:39:07.449754,69.63890594976735,1.2690659583668318,1.1230676595065356,0.09190670221072125,9.0,-1.13,1.0,-0.94,1.0096,1.4688,3.0159,1.0,3.0047,3.0047,1.1950549387007772,0
154463,npp,712,3847,1.124839961528778,3.83701181411743,11.4451751708984,3670176,713,3088,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89907682174011,66.43230532374598,54.213269527804414,6.601974198150723e-09,17.0,66.46,3.1865100272627664,66.52,1.5139,2.6079,3.573,0.5632,1.0034,0.6335,0.6335,0
154662,npp,9,3166,0.861741721630096,3.8303599357605,11.4468107223511,3670176,9,2527,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39474900030946,51.2202900736364,43.623290945176606,1.409276427504427e-17,14.0,51.24,1.847645286154319,51.41,1.5089,2.3371,4.1476,0.6285,0.6703,0.5416,0.5416,0
154860,npp,2371,2472,0.519155323505402,3.83400726318359,11.4430532455444,3670176,2371,2002,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89550112317863,24.413500691223035,21.455763741837494,2.6196447804806968e-25,11.0,24.43,1.1367971201176101,24.68,1.0783,1.6965,2.7231,0.8658,0.4332,0.4495,0.4495,0
10169,npp,1641,1784,0.733420372009277,3.83565902709961,11.4466552734375,3670176,1641,1364,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-12-13 00:32:50.207381,98.18085340771647,14.37034795511569,12.688075308941007,7.81089407965685e-32,8.0,-14.4,1.015504800579495,-14.12,1.2333,1.7876,3.236,0.8217,0.4308,0.6027,0.6027,0
10205,npp,924,1094,1.23163068294525,3.83257794380188,11.4472208023071,3670176,923,804,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-12-14 00:13:59.876365,97.76651801529161,45.358183255269374,39.025792402639674,2.428032054112719e-33,5.0,-45.39,1.5732132722552272,-45.165,1.4368,2.036,4.0252,0.7215,0.9576,0.8886,0.8886,0
10241,npp,203,412,4.14724636077881,3.83586645126343,11.4479560852051,3670176,202,235,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-12-14 23:55:09.545689,97.94630506135488,63.0782381338718,52.09699642617255,6.811403152068555e-32,2.0,-63.12,2.7445598364131496,-62.95,2.8518,3.9296,5.9867,0.3738,1.5481,1.5502,1.5502,0
155794,npp,761,2701,0.704008638858795,3.83460855484009,11.4462423324585,3670176,761,2171,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46123673203425,35.019106114444774,30.521538180753872,1.276379470192989e-29,12.0,35.03,1.2937979144666532,35.32,1.3051,1.9971,2.7002,0.7355,0.4694,0.5178,0.5178,0
10439,npp,1668,636,1.41592836380005,3.83045744895935,11.4451665878296,3670176,1669,419,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-12-20 00:01:26.021079,98.48579157188087,58.23775794792094,48.80160964300608,4.107131268722426e-12,3.0,-58.29,2.2013981571160284,-58.13,2.0001,3.2243,4.7377,0.4556,0.6474,0.645,0.645,0
156528,npp,2927,3618,0.98161119222641,3.83164095878601,11.4473161697388,3670176,2924,2934,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-12-21 01:22:58.512672,-79.79722867781734,62.15929928795736,51.498052982847845,1.1297066002150884e-15,16.0,62.19,2.6065528283652384,62.27,1.6255,2.3854,4.4909,0.6158,0.9303,0.6044,0.6044,0
156709,npp,2220,2931,1.0522642135620122,3.83289337158203,11.4454660415649,3670176,2219,2364,196611,3866787,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-12-22 01:04:09.958452,-79.81717319718254,43.81670415950673,37.788030528052694,1.624071520467738e-08,13.0,43.84,1.5732132722552272,44.095,1.5595,2.2435,3.4436,0.6547,0.7117,0.6889,0.6889,0
156894,npp,1508,2241,0.846215546131134,3.83173584938049,11.4430618286133,3670144,1508,1799,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-12-23 00:45:21.405608,-81.12739058980921,11.966848342554758,10.573740821950897,0.0023033533062023215,10.0,11.97,1.015504800579495,12.36,1.1242,1.6062,2.1433,0.9145,0.7204,0.7738,0.7284469209020317,0
10610,npp,791,1553,1.49562644958496,3.83615899085999,11.4487648010254,3670144,792,1165,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-12-24 00:26:31.076081,98.74277354063814,26.53920026248279,23.29221303295853,0.019971976906250202,7.0,-26.59,1.1367971201176101,-26.29,1.3382,1.5906,2.8734,0.9234,1.3853,1.3811,0.9878513195075593,0
10646,npp,72,861,3.20152831077576,3.83059048652649,11.4472665786743,3670144,72,648,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-12-25 00:07:40.747173,98.07710088152498,52.48207381041256,44.58222842771011,0.05046194069682617,4.0,-52.53,1.847645286154319,-52.3,2.038,3.1354,5.0596,0.4685,1.5046,1.4998,0.5062032375330605,0
10682,npp,2405,183,6.81648349761963,3.83570075035095,11.4445886611938,3670144,2407,89,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-12-25 23:48:50.414809,98.14521969996957,67.2526446730974,54.6991470363111,0.09322447327289345,1.0,-67.31,3.1865100272627664,-67.12,2.8246,4.1455,6.4736,0.3543,2.307,2.4152,0.5796079964515015,0
157874,npp,2964,2468,6.23028564453125,3.83234214782715,11.4470462799072,3670144,2964,1998,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-12-28 00:51:36.147100,-81.23453760980138,24.23154869607402,21.298846490708964,0.20930275668870546,11.0,24.23,1.1367971201176101,24.68,1.0783,1.6965,2.7231,0.8658,5.4571,5.3943,1.2731239502967986,0
10808,npp,2248,1779,7.82557725906372,3.83659863471985,11.4442014694214,3670144,2248,1359,196611,3866755,1445,cmd_yaounde_5_37,3.83333333,11.44583333,5,37,cmd_yaounde,2012-12-29 00:32:45.822833,97.12593021367464,14.677093069370972,12.957912596667198,0.21792963639302365,8.0,-14.68,1.015504800579495,-14.12,1.2333,1.7876,3.236,0.8217,7.4147,6.4304,2.139360492291874,0
