gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2579,2495,5.16842412948608,3.84934043884277,11.4724187850952,3670176,2579,2020,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-04-16 00:52:52.939153,-80.45561440016627,25.52870184665475,22.421127375447718,1.924633564984153e-09,11.0,25.57,1.1367971201176101,24.63,6.2507,8.6923,9.8861,0.8908,4.6434,4.6041,0
935,npp,1869,658,7.82199239730835,3.85138416290283,11.4689035415649,3670176,1867,440,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-04-24 00:02:34.767436,97.79620510891314,57.74700666048086,48.45521815792265,1.2217685896502112e-29,3.0,-57.76,2.2013981571160284,-58.065,9.673,11.2525,12.3728,0.6881,6.1849,5.3826,0
1970,npp,2211,1110,6.29040670394897,3.84868288040161,11.4715232849121,3670176,2212,816,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-05-20 00:14:49.215808,98.67263948602914,44.82106290114957,38.593948750960884,9.767395101445855e-30,5.0,-44.85,1.5732132722552272,-44.98,6.7802,8.6833,10.7566,0.8917,6.2222,5.6094,0
3392,npp,1520,1321,4.73236227035522,3.8488347530365,11.4674816131592,3670176,1522,998,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-06-26 00:20:21.215681,97.7720963509431,36.9801488108254,32.15966819943094,2.991819640373848e-19,6.0,-37.0,1.357151599901897,-36.4,7.0707,8.1534,10.5229,0.9497,5.2225,4.4943,0
115848,npp,1357,2928,2.30988168716431,3.85009932518005,11.4713897705078,3670176,1356,2361,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-06-29 01:04:16.640901,-80.0221775579759,43.71488562272819,37.70011129881111,3.3040145541271175e-07,13.0,43.74,1.5732132722552272,44.21,5.546,7.5485,10.2094,1.0258,4.4134,2.3695,0
121421,npp,2021,2934,4.75662851333618,3.85111570358276,11.4707946777344,3670176,2022,2366,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-07-15 01:04:20.323417,-80.6389427178895,43.8962734957191,37.84832336228878,9.284828663354605e-11,13.0,43.94,1.5732132722552272,44.21,5.546,7.5485,10.2094,1.0258,5.9686,4.8794,0
4283,npp,2956,866,6.71371936798096,3.84869790077209,11.4673929214478,3670176,2955,651,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-07-18 00:07:51.119420,98.12556350456525,52.37809303122442,44.49904434605857,2.1892182276776316e-29,4.0,-52.38,1.847645286154319,-52.21,7.6924,9.5561,11.7459,0.8103,6.2049,5.4401,0
123540,npp,496,2016,4.88177442550659,3.85126614570618,11.470796585083,3670176,496,1584,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-07-27 00:39:14.531662,64.67257501080229,1.3057982394054317,1.1555358576310215,2.7041506970485674e-12,9.0,-1.08,1.0,-0.77,5.4054,7.7433,8.8698,1.0,4.8818,4.8818,0
132426,npp,240,2939,3.46548318862915,3.84827470779419,11.4686784744263,3670176,243,2371,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-08-16 01:04:18.907239,-79.60721729029358,44.04817441540236,37.97567769495328,4.4922696291194e-24,13.0,44.11,1.5732132722552272,44.21,5.546,7.5485,10.2094,1.0258,5.1479,3.5549,0
5570,npp,1885,1561,3.32480239868164,3.84983563423157,11.4736804962158,3670176,1885,1172,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-08-18 00:26:40.046530,98.06999901533423,26.18335281798433,22.985714571340345,9.250926517174619e-34,7.0,-26.19,1.1367971201176101,-25.89,6.203,7.6144,8.9648,1.0169,3.9699,3.3811,0
137268,npp,680,3398,5.20236825942993,3.85260939598083,11.4687614440918,3670176,680,2747,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-09-11 01:16:44.315539,-80.24117956120722,57.27021826842241,48.11565063421012,0.00021609367241650734,15.0,57.33,2.2013981571160284,57.52,6.1885,9.4969,11.7935,0.8153,5.7924,4.2417,0
6596,npp,1606,1330,3.21066331863403,3.85269784927368,11.4727554321289,3670176,1607,1004,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-09-14 00:20:15.131698,98.64177858043482,36.62787469096053,31.86883493715808,3.6965358516408642e-25,6.0,-36.64,1.357151599901897,-36.4,7.0707,8.1534,10.5229,0.9497,4.1012,3.0491,0
6632,npp,884,642,5.77502489089966,3.8485369682312,11.4697542190552,3670176,886,425,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-09-15 00:01:24.823591,98.18411686395591,58.14851855579452,48.73600069952398,1.0113365727927388e-30,3.0,-58.15,2.2013981571160284,-58.065,9.673,11.2525,12.3728,0.6881,5.2551,3.974,0
6866,npp,1608,191,4.0587053298950195,3.84979152679443,11.4680738449097,3670176,1608,94,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-09-20 23:48:47.557942,97.99338038191277,67.1743200088013,54.64818226100492,8.56251056683207e-21,1.0,-67.17,3.1865100272627664,-67.07,9.4567,11.6095,15.0431,0.667,5.3736,2.707,0
7712,npp,1258,1090,6.17274475097656,3.85079479217529,11.4691352844238,3670176,1258,801,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-10-11 00:13:41.793091,97.99874484207726,45.53058476613295,39.159952357606734,6.9806259186880255e-12,5.0,-45.52,1.5732132722552272,-44.98,6.7802,8.6833,10.7566,0.8917,6.1474,5.5045,0
149961,npp,2558,2707,3.85208582878113,3.85212874412537,11.4701414108276,3670176,2557,2175,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-11-15 00:57:55.303296,-80.00963732802877,35.23924397821129,30.703534288759045,3.4480088671119455e-32,12.0,35.28,1.2937979144666532,35.45,6.5756,8.9251,9.8061,0.8676,3.8222,3.342,0
150147,npp,1833,2019,4.99482536315918,3.85118389129639,11.4677448272705,3670176,1833,1587,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-11-16 00:39:06.822070,70.79170274343572,1.0402466276203204,0.9205257078551193,1.0321058753371273e-31,9.0,-0.91,1.0,-0.77,5.4054,7.7433,8.8698,1.0,4.9948,4.9948,0
10043,npp,1806,191,8.71758460998535,3.84679508209229,11.4732837677002,3670176,1803,95,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-09 23:48:53.030366,97.96928976406345,67.1203239188386,54.61828635106075,1.7281724935353408e-19,1.0,-67.17,3.1865100272627664,-67.07,9.4567,11.6095,15.0431,0.667,6.8357,5.8144,0
154463,npp,709,3851,7.99596261978149,3.85228180885315,11.4748430252075,3670176,711,3089,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-10 01:29:17.633486,-79.98981664372718,66.49928510621349,54.253766304967876,6.784187205854649e-09,17.0,66.52,3.1865100272627664,66.57,4.8015,8.1148,9.5782,0.9542,7.7059,7.6298,0
154662,npp,6,3169,7.07233572006226,3.84704422950745,11.4709491729736,3670176,7,2529,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-11 01:10:29.086211,-80.54537238053214,51.309776988579216,43.691785849285914,1.43481172392336e-17,14.0,51.32,1.847645286154319,51.5,7.122,9.7355,11.0217,0.7954,6.3019,5.6251,0
154860,npp,2368,2475,5.81295299530029,3.84854769706726,11.4725360870361,3670176,2367,2004,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-12 00:51:38.757023,-78.95684891527536,24.56757946813459,21.58920689220381,2.6635780610125937e-25,11.0,24.58,1.1367971201176101,24.63,6.2507,8.6923,9.8861,0.8908,5.2104,5.1783,0
10169,npp,1638,1787,4.0444221496582,3.852783203125,11.4701871871948,3670176,1638,1367,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-13 00:32:50.207381,98.87790952871657,14.19924704776049,12.537706616148103,7.847139425521467e-32,8.0,-14.23,1.015504800579495,-13.78,6.743,8.2103,9.2983,0.9431,3.641,3.8143,0
10205,npp,921,1097,6.67849731445312,3.84991526603699,11.470196723938,3670176,921,806,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-14 00:13:59.876365,97.95031820094736,45.25597633167663,38.94395350507158,2.4216365440491497e-33,5.0,-45.29,1.5732132722552272,-44.98,6.7802,8.6833,10.7566,0.8917,6.4689,5.9555,0
10241,npp,200,415,8.7995433807373,3.85310506820679,11.4710721969604,3670176,200,237,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-14 23:55:09.545689,98.05187410811504,63.01931322385107,52.0585411523622,6.748011363508675e-32,2.0,-63.06,2.7445598364131496,-62.93,9.2047,10.9361,12.0788,0.708,6.9648,6.2305,0
155794,npp,758,2704,4.61900901794434,3.85152983665466,11.4693756103516,3670176,759,2173,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-17 00:57:55.265306,-80.71793805956844,35.14505592881877,30.62748461969626,1.2609013999232422e-29,12.0,35.15,1.2937979144666532,35.45,6.5756,8.9251,9.8061,0.8676,4.415,4.0074,0
10439,npp,1664,638,7.36962366104126,3.8493800163269,11.4689998626709,3670176,1668,422,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-20 00:01:24.241843,97.8907413845619,58.195473912730066,48.77184643350187,4.009839570832053e-12,3.0,-58.25,2.2013981571160284,-58.065,9.673,11.2525,12.3728,0.6881,5.9794,5.0713,0
156709,npp,2217,2934,6.0779972076416,3.84950637817383,11.468358039856,3670176,2217,2366,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-22 01:04:09.958452,-80.00707125480116,43.91858301164482,37.87032937480655,1.5910573673222818e-08,13.0,43.94,1.5732132722552272,44.21,5.546,7.5485,10.2094,1.0258,6.8086,6.2348,0
169122,npp,2808,2928,5.19107580184937,3.8487024307251,11.469313621521,3670176,2808,2362,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-01-07 01:04:03.951518,-80.0796813256841,43.71565687669029,37.706086036639995,0.00023601563610672394,13.0,43.74,1.5732132722552272,44.21,5.546,7.5485,10.2094,1.0258,6.2448,5.325,0
11330,npp,2986,180,10.1958904266357,3.8484263420105,11.4711503982544,3670176,2985,87,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-01-10 23:48:42.696541,97.91145596814204,67.31046544924598,54.73324807068669,5.306321184446495e-32,1.0,-67.36,3.1865100272627664,-67.07,9.4567,11.6095,15.0431,0.667,7.2996,6.8004,0
170032,npp,1182,3157,4.84383106231689,3.84849786758423,11.4693908691406,3670176,1180,2522,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-01-12 01:10:16.987920,-79.74988376015331,50.959828365553555,43.425307724920664,1.7932407879705587e-32,14.0,50.99,1.847645286154319,51.5,7.122,9.7355,11.0217,0.7954,5.0958,3.8526,0
170208,npp,469,2464,3.19764232635498,3.84855055809021,11.4719429016113,3670176,469,1995,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-01-13 00:51:28.451820,-80.75012978438976,24.02694938480481,21.121468701600904,3.044268037130264e-33,11.0,24.04,1.1367971201176101,24.63,6.2507,8.6923,9.8861,0.8908,2.9098,2.8485,0
11465,npp,2824,1776,6.57931900024414,3.84735107421875,11.4735851287842,3670176,2824,1356,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-01-14 00:32:38.133157,98.61062972997713,14.81860975961842,13.082063677578828,2.5022348651646353e-32,8.0,-14.85,1.0442604737599883,-13.78,6.743,8.2103,9.2983,0.9431,6.1814,6.205,0
171314,npp,1258,2006,4.83101844787598,3.84991693496704,11.4702854156494,3670176,1258,1574,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-01-19 00:38:58.224004,80.87764101328644,1.6922986365220105,1.4976459686296686,1.8608197730785794e-14,9.0,-1.64,1.0,-0.77,5.4054,7.7433,8.8698,1.0,4.831,4.831,0
12374,npp,1391,1330,7.21643114089966,3.84960532188416,11.473503112793,3670176,1390,1004,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-02-05 00:20:30.094894,97.97686029902685,36.600062823983656,31.843863811430914,3.2556891562299653e-06,6.0,-36.64,1.357151599901897,-36.4,7.0707,8.1534,10.5229,0.9497,7.0528,6.8534,0
12410,npp,684,642,6.92842817306519,3.8492271900177,11.4690093994141,3670176,683,425,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-02-06 00:01:41.529937,97.96349314684264,58.11496091930509,48.7092139387873,8.214414465402718e-15,3.0,-58.15,2.2013981571160284,-58.065,9.673,11.2525,12.3728,0.6881,5.779,4.7677,0
174858,npp,1958,3623,4.20253276824951,3.84894347190857,11.4705944061279,3670176,1959,2938,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-02-07 01:23:17.564147,-80.10063136520985,62.27491828119902,51.56828923553814,5.352058634225632e-13,16.0,62.29,2.6065528283652384,62.39,5.8849,7.8005,10.0927,0.9927,6.3629,4.1717,0
12599,npp,2213,872,7.51456594467163,3.84854769706726,11.4708471298218,3670176,2214,655,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-02-11 00:08:05.060070,98.5290856367835,52.167192644294886,44.33761633257692,2.731141703663607e-34,4.0,-52.21,1.847645286154319,-52.21,7.6924,9.5561,11.7459,0.8103,6.6383,6.089,0
176019,npp,2788,3172,4.71249771118164,3.84947943687439,11.4711875915527,3670176,2789,2531,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-02-13 01:10:52.511503,-80.46412815912113,51.40027778495663,43.75593226433279,2.444142497429721e-32,14.0,51.41,1.847645286154319,51.5,7.122,9.7355,11.0217,0.7954,5.0247,3.7482,0
12815,npp,667,1104,7.10792207717896,3.85249543190002,11.4717578887939,3670176,667,811,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-02-16 00:14:26.765467,97.89238274462457,45.023274874140654,38.75214802944041,3.619060466403875e-20,5.0,-45.05,1.5732132722552272,-44.98,6.7802,8.6833,10.7566,0.8917,6.7419,6.3384,0
177205,npp,541,2711,6.74802017211914,3.84961199760437,11.4699449539185,3670176,540,2178,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-02-19 00:58:25.599905,-79.85866672171343,35.44151400886281,30.87260736461148,1.758513090122534e-09,12.0,35.45,1.2937979144666532,35.45,6.5756,8.9251,9.8061,0.8676,6.0605,5.8544,0
181609,npp,2175,2264,5.40648126602173,3.85190057754517,11.4724998474121,3670176,2175,1819,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-03-13 00:46:18.488754,-78.01768121157497,13.259731750206353,11.710502857045624,2.823188144910626e-33,10.0,13.26,1.015504800579495,12.64,5.9155,7.6628,8.7874,1.0105,5.5214,5.4632,0
13913,npp,1473,1578,5.06232452392578,3.84870553016663,11.4711942672729,3670176,1474,1185,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-03-14 00:27:31.675764,98.83276828052091,25.350351428064418,22.26348227767224,3.720678044454204e-32,7.0,-25.35,1.1367971201176101,-25.89,6.203,7.6144,8.9648,1.0169,5.4983,5.148,0
183406,npp,2842,3416,7.39803266525269,3.84754276275635,11.4726686477661,3670176,2841,2763,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-03-22 01:17:50.263288,-80.17215003519837,57.751114152087446,48.45446738729603,0.00011225614131088335,15.0,57.76,2.2013981571160284,57.52,6.1885,9.4969,11.7935,0.8153,6.7898,6.0319,0
14831,npp,2351,441,8.22021102905273,3.84875726699829,11.4724235534668,3670176,2348,256,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-04-05 23:56:28.659171,97.81709856990854,62.52338052048271,51.730807257277384,2.6491855839227516e-18,2.0,-62.54,2.6065528283652384,-62.93,9.2047,10.9361,12.0788,0.708,6.7013,5.8203,0
187506,npp,2058,3648,10.09272384643555,3.85253214836121,11.4711275100708,3670176,2058,2956,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-04-12 01:24:24.515512,-79.96548608197679,62.760303834018664,51.89389722826049,1.9396121055795836e-31,16.0,62.79,2.6065528283652384,62.39,5.8849,7.8005,10.0927,0.9927,8.6227,10.0186,0
188670,npp,2862,3194,6.34222173690796,3.84998750686646,11.4702825546265,3670176,2860,2544,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-04-18 01:11:55.812308,-79.8133508889657,52.0088922593384,44.226042032944505,6.474369447888662e-18,14.0,52.04,1.847645286154319,51.5,7.122,9.7355,11.0217,0.7954,5.9067,5.0444,0
15416,npp,1438,1813,5.22229814529419,3.85079598426819,11.4708566665649,3670176,1438,1391,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-04-20 00:34:18.628411,95.77455651960528,12.79156269967754,11.299943193046687,0.00023910244679904377,8.0,-12.76,1.015504800579495,-13.78,6.743,8.2103,9.2983,0.9431,4.8009,4.9252,0
192622,npp,1991,3422,9.8456916809082,3.84687423706055,11.4713926315308,3670176,1991,2769,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-05-09 01:18:23.186813,-80.31881735373976,57.880087984990624,48.554995921415,2.760390503666837e-26,15.0,57.91,2.2013981571160284,57.52,6.1885,9.4969,11.7935,0.8153,7.9017,8.0276,0
192806,npp,1288,2730,6.62090158462524,3.84774017333984,11.4703502655029,3670176,1288,2190,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-05-10 00:59:34.607297,-80.2660430038324,36.22706860702381,31.537181317530578,1.7509337542967314e-34,12.0,36.26,1.357151599901897,35.45,6.5756,8.9251,9.8061,0.8676,6.0454,5.7442,0
193553,npp,418,3648,2.73067784309387,3.84944915771484,11.4729137420654,3670176,421,2956,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-05-14 01:24:41.348317,-80.31919821294333,62.76153282919794,51.89849191578824,9.859448890607891e-30,16.0,62.79,2.6065528283652384,62.39,5.8849,7.8005,10.0927,0.9927,5.7982,2.7106,0
193919,npp,2065,2271,5.31105804443359,3.85134220123291,11.4696807861328,3670176,2065,1826,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-05-16 00:47:04.193449,-82.1671908431341,13.647492040667041,12.053222417531897,3.5510207344084695e-23,10.0,13.66,1.015504800579495,12.64,5.9155,7.6628,8.7874,1.0105,5.4274,5.3668,0
17189,npp,2016,1577,8.26541137695312,3.84901642799377,11.4719800949097,3670176,2015,1184,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-06-02 00:28:14.473607,97.19186391438518,25.402396900955083,22.31074025843758,0.0003080841416003142,7.0,-25.4,1.1367971201176101,-25.89,6.203,7.6144,8.9648,1.0169,8.316,8.4053,0
17234,npp,1283,886,7.67371892929077,3.85109305381775,11.47252368927,3670176,1285,663,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-06-03 00:09:25.905757,98.29758375086006,51.79463219688992,44.05889945982544,2.0653904141572717e-10,4.0,-51.81,1.847645286154319,-52.21,7.6924,9.5561,11.7459,0.8103,6.7245,6.218,0
197911,npp,414,1803,6.28137493133545,3.85229396820068,11.4722137451172,3670176,414,1381,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-06-07 00:34:30.906586,95.31202418649389,13.368502246135614,11.806971216805987,3.1238581006220214e-26,8.0,-13.33,1.015504800579495,-13.78,6.743,8.2103,9.2983,0.9431,5.8438,5.9241,0
17405,npp,2770,1114,6.6340274810791,3.85312914848328,11.4705324172974,3670176,2772,819,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-06-08 00:15:42.334597,98.7240352091217,44.68590165013313,38.48507648552162,8.33676400001842e-31,5.0,-44.71,1.5732132722552272,-44.98,6.7802,8.6833,10.7566,0.8917,6.4406,5.9158,0
17450,npp,2035,432,9.84284782409668,3.8526873588562,11.4728937149048,3670176,2038,250,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-06-08 23:56:51.980506,98.16597406596861,62.69998749138148,51.84651990980478,3.93839481023143e-33,2.0,-62.72,2.6065528283652384,-62.93,9.2047,10.9361,12.0788,0.708,7.3238,6.9692,0
17666,npp,448,654,10.9703617095947,3.84907722473145,11.4714641571045,3670176,452,437,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-06-14 00:03:06.638418,97.78251739769769,57.84448725314142,48.51907648064132,5.46816061217173e-23,3.0,-57.86,2.2013981571160284,-58.065,9.673,11.2525,12.3728,0.6881,7.6151,7.5491,0
17810,npp,2633,1570,6.32544660568237,3.8519561290741,11.4708099365234,3670176,2633,1179,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-06-18 00:28:13.409828,98.13916867359022,25.740933158595258,22.60174356416707,1.2323843484510173e-06,7.0,-25.74,1.1367971201176101,-25.89,6.203,7.6144,8.9648,1.0169,6.6094,6.4325,0
214188,npp,888,2249,5.56499433517456,3.8476927280426,11.4696884155273,3670176,888,1806,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-07-03 00:46:59.127829,-80.57027276243264,12.404634246523838,10.958120014277846,7.361629120248274e-08,10.0,12.42,1.015504800579495,12.64,5.9155,7.6628,8.7874,1.0105,5.6775,5.6234,0
215081,npp,2343,2474,6.68837451934814,3.85242629051208,11.4722509384155,3670176,2343,2003,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-07-08 00:53:13.750175,-80.0820930225245,24.49986835600727,21.52833791168355,8.447645219642625e-31,11.0,24.53,1.1367971201176101,24.63,6.2507,8.6923,9.8861,0.8908,5.9804,5.9581,0
18683,npp,171,415,7.16456413269043,3.84954047203064,11.4714345932007,3670176,170,237,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-07-10 23:56:42.696893,97.95058367978733,63.049020972136645,52.070282644184715,1.178646569864099e-30,2.0,-63.06,2.7445598364131496,-62.93,9.2047,10.9361,12.0788,0.708,6.3691,5.0728,0
215970,npp,725,2700,3.4806866645813,3.84850716590881,11.4673252105713,3670176,725,2170,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-07-13 00:59:28.364967,-80.70549807153165,34.9623424610565,30.47029102496327,2.1175425703592987e-29,12.0,34.99,1.2937979144666532,35.45,6.5756,8.9251,9.8061,0.8676,3.5351,3.0198,0
219750,npp,3060,2938,5.19725751876831,3.84986686706543,11.4687519073486,3670176,3061,2369,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-08-03 01:06:08.396558,-80.63697744773002,44.053939473999286,37.97725501884194,4.3576889410105753e-13,13.0,44.08,1.5732132722552272,44.21,5.546,7.5485,10.2094,1.0258,6.2487,5.3314,0
221046,npp,125,1791,7.07037258148193,3.84892320632935,11.4681911468506,3670176,125,1371,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-08-10 00:34:54.751537,96.02850864758629,14.034163830670352,12.392405021508502,6.743295678509978e-32,8.0,-14.0,1.015504800579495,-13.78,6.743,8.2103,9.2983,0.9431,6.6207,6.6682,0
221801,npp,2356,2711,3.02675414085388,3.84980273246765,11.4697914123535,3670176,2357,2178,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-08-14 01:00:06.826015,-80.43000216474063,35.41151023857649,30.851288450201153,2.625327885229777e-20,12.0,35.45,1.2937979144666532,35.45,6.5756,8.9251,9.8061,0.8676,3.1843,2.6259,0
20105,npp,954,1336,3.98833107948303,3.84999251365662,11.4686946868896,3670176,954,1010,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-08-16 00:22:29.675894,97.9679266826557,36.395871491741396,31.675859725090085,0.00021234217422929226,6.0,-36.4,1.357151599901897,-36.4,7.0707,8.1534,10.5229,0.9497,4.6742,3.7877,0
20708,npp,1757,1340,6.06818342208862,3.85275554656982,11.4709806442261,3670176,1757,1012,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-09-01 00:22:48.059209,98.1642328667612,36.203227793459575,31.51567826973703,1.956630292846853e-14,6.0,-36.23,1.2937979144666532,-36.4,7.0707,8.1534,10.5229,0.9497,6.1315,5.7629,0
22985,npp,2542,424,10.10156059265137,3.85221695899963,11.4685182571411,3670176,2540,244,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-10-30 23:58:25.974601,97.76695552257092,62.870669062817676,51.953294514085385,5.75867782345999e-20,2.0,-62.88,2.6065528283652384,-62.93,9.2047,10.9361,12.0788,0.708,7.4231,7.1524,0
237475,npp,740,3402,11.3366231918335,3.84841799736023,11.4728355407715,3670176,742,2750,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-11-01 01:20:02.043684,-80.49694783178273,57.420662094859665,48.21736735023922,5.334151384055886e-17,15.0,57.43,2.2013981571160284,57.52,6.1885,9.4969,11.7935,0.8153,8.5789,9.2432,0
238471,npp,2218,3625,7.84021329879761,3.84773302078247,11.4720067977905,3670176,2217,2939,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-11-06 01:26:18.630269,-79.91690067855252,62.318954831572235,51.59510045031599,8.145103735445653e-32,16.0,62.33,2.6065528283652384,62.39,5.8849,7.8005,10.0927,0.9927,7.7585,7.7827,0
