gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1850,668,0.805663108825684,3.9656810760498,11.560905456543,3670176,1849,450,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-04-24 00:02:32.988156,97.82684875287403,57.515612682457,48.29033274573068,1.2509105530119482e-29,4.0,-57.52,2.2013981571160284,-57.88,0.8861,1.3118,2.0458,0.6356,0.6038,0.5121,0
108132,npp,1296,3190,0.489568799734116,3.96707320213318,11.5619478225708,3670176,1300,2542,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-05-17 01:11:16.628403,-79.80646201228573,51.88636642244074,44.131953071967125,6.956223547252273e-13,15.0,51.92,1.847645286154319,51.855,0.9908,1.3683,2.0037,0.6093,0.3581,0.2983,0
1970,npp,2191,1119,0.383562594652176,3.96762180328369,11.5639820098877,3670176,2190,823,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-05-20 00:14:45.657297,97.66440291650936,44.53032800075601,38.360479369905285,1.067580756303498e-29,6.0,-44.54,1.5732132722552272,-44.675,0.8018,1.0397,1.4167,0.8019,0.4167,0.3076,0
121594,npp,1293,2253,0.615224808454514,3.9674060344696,11.5603837966919,3670176,1293,1810,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-07-16 00:45:28.215525,-79.1303575008084,12.624286377087966,11.151670346330457,7.537290127173545e-18,11.0,12.64,1.015504800579495,13.01,0.6339,0.9464,1.3909,0.881,0.5076,0.542,0
4283,npp,2936,876,0.627739489078522,3.97009229660034,11.5618467330933,3670176,2937,657,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-07-18 00:07:49.340147,98.22057123940198,52.09826966402844,44.28696005981896,2.3990835344006804e-29,5.0,-52.1,1.847645286154319,-51.93,0.8124,1.082,1.6789,0.7706,0.5879,0.4837,0
122463,npp,2785,2483,0.401522040367126,3.96976542472839,11.5599346160889,3670176,2786,2011,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-07-21 00:51:46.537196,-81.12786981373802,24.933419313536938,21.90441391693063,1.3326426936654798e-32,12.0,24.97,1.1367971201176101,25.27,0.6275,0.8155,1.4969,1.0224,0.4696,0.4105,0
4463,npp,2058,1795,0.480706989765167,3.96547245979309,11.5599060058594,3670176,2058,1374,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-07-22 00:32:56.216418,97.89789111938705,13.781120773693088,12.169471880247482,1.2846890795154576e-31,9.0,-13.78,1.015504800579495,-13.44,0.574,0.7724,1.3189,1.0794,0.5465,0.5189,0
5570,npp,1866,1570,0.378788650035858,3.96525979042053,11.5594911575317,3670176,1866,1179,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-08-18 00:26:38.267251,98.18470023575512,25.749233328721836,22.611087410032948,9.65256273872903e-34,8.0,-25.74,1.1367971201176101,-25.45,0.6261,0.9212,1.2149,0.9051,0.3566,0.3428,0
5615,npp,1131,879,0.262134417891502,3.96527600288391,11.5596523284912,3670176,1130,659,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-08-19 00:07:47.945928,97.80227405248748,52.02250992336451,44.23440445483692,1.6417511549691092e-33,5.0,-52.01,1.847645286154319,-51.93,0.8124,1.082,1.6789,0.7706,0.39,0.202,0
133521,npp,971,2487,0.238284952938557,3.96754765510559,11.563982963562,3670176,971,2013,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-08-22 00:51:43.353316,-80.08613977336876,25.13053720633497,22.07685081353659,6.881530685875666e-29,12.0,25.17,1.1367971201176101,25.27,0.6275,0.8155,1.4969,1.0224,0.326,0.2436,0
6596,npp,1587,1340,0.632556140422821,3.96801662445068,11.5649671554565,3670176,1588,1012,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-09-14 00:20:13.352469,98.73569314143826,36.224052109372394,31.530960841930757,4.0551142399758624e-25,7.0,-36.23,1.2937979144666532,-35.89,0.6218,0.9996,1.3251,0.8341,0.5501,0.5276,0
6632,npp,864,651,0.378102511167526,3.96425628662109,11.5646781921387,3670176,868,434,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-09-15 00:01:21.265074,97.86056113379293,57.92638116737473,48.578713827424785,1.0751066124778546e-30,4.0,-57.93,2.2013981571160284,-57.88,0.8861,1.3118,2.0458,0.6356,0.4096,0.2403,0
6866,npp,1588,201,0.39854633808136,3.96965384483337,11.5608167648315,3670176,1590,100,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-09-20 23:48:45.778662,98.03789435548165,67.0102420471342,54.55082266560271,7.619437164882672e-21,2.0,-67.0,3.1865100272627664,-66.92,1.0171,1.8136,2.3816,0.4597,0.3897,0.1832,0
149961,npp,2539,2717,1.1078388094902039,3.96559810638428,11.5653409957886,3670176,2539,2181,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-11-15 00:57:53.524014,-80.09693606387542,35.6621355625706,31.058822323245675,3.4041391077783594e-32,13.0,35.71,1.2937979144666532,35.96,0.7967,1.1078,1.4188,0.7526,0.8338,0.8338,0
150147,npp,1814,2029,0.358886361122131,3.96413421630859,11.5597829818726,3670176,1814,1597,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-11-16 00:39:05.042787,113.81966957814228,0.3077940339128801,0.2723736081988222,9.889829280390128e-32,10.0,-0.39,1.0,-0.27,0.5814,0.8338,1.2228,1.0,0.3589,0.3589,0
154463,npp,690,3860,0.812358498573303,3.96326231956482,11.5634098052979,3670176,693,3095,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-12-10 01:29:15.854206,-79.9912321904849,66.6507974887526,54.34530508153948,7.235680840668886e-09,18.0,66.67,3.1865100272627664,66.76,1.3135,1.8361,2.4758,0.4541,0.5125,0.3689,0
154660,npp,3058,3178,0.504468709230423,3.96756958961487,11.561824798584,3670176,3060,2535,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63146531271886,51.57197885188056,43.89228900505384,1.5087570648067534e-17,15.0,51.58,1.847645286154319,51.855,0.9908,1.3683,2.0037,0.6093,0.3662,0.3074,0
154860,npp,2348,2484,0.37305088341236103,3.97000789642334,11.5608463287354,3670176,2348,2011,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-12-12 00:51:36.977787,-79.24208809489136,25.00912940676265,21.971295703434105,2.731826100968107e-25,12.0,25.02,1.1367971201176101,25.27,0.6275,0.8155,1.4969,1.0224,0.4446,0.3814,0
10169,npp,1619,1797,0.571991443634033,3.96706604957581,11.563591003418,3670176,1619,1376,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-12-13 00:32:48.428108,99.1359410092195,13.646631179702311,12.051904367748204,7.8804451190979e-32,9.0,-13.67,1.015504800579495,-13.44,0.574,0.7724,1.3189,1.0794,0.6364,0.6174,0
10205,npp,902,1107,0.583493947982788,3.96418929100037,11.5611753463745,3670176,902,814,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-12-14 00:13:58.097085,98.54996040864822,44.90620162099792,38.66353736216385,2.3660149539832652e-33,6.0,-44.95,1.5732132722552272,-44.675,0.8018,1.0397,1.4167,0.8019,0.5438,0.4679,0
155612,npp,1447,3405,0.779933631420135,3.96562623977661,11.5633134841919,3670176,1448,2753,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-12-16 01:16:42.040751,-80.37193863709354,57.490128109230106,48.27453378720545,6.363917710131193e-32,16.0,57.5,2.2013981571160284,57.62,1.1998,1.6629,2.2928,0.5014,0.4326,0.391,0
155794,npp,739,2714,0.498831868171692,3.96512842178345,11.565299987793,3670176,740,2179,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-12-17 00:57:53.486077,-80.7979099376651,35.57386684453774,30.987911263305264,1.1919248231840963e-29,13.0,35.58,1.2937979144666532,35.96,0.7967,1.1078,1.4188,0.7526,0.363,0.3754,0
156528,npp,2904,3630,0.749083995819092,3.96828246116638,11.5628042221069,3670176,2904,2943,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2012-12-21 01:22:56.733393,-79.9598162722949,62.403429992047585,51.659945109304324,1.0311206144842472e-15,17.0,62.43,2.6065528283652384,62.59,0.9919,1.6046,2.068,0.5196,0.5055,0.3892,0
169122,npp,2788,2938,0.496152877807617,3.9688184261322,11.5625600814819,3670176,2789,2369,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-01-07 01:04:02.172236,-80.76330142631433,44.06982546281958,37.992198211532845,0.00023941831990537647,14.0,44.08,1.5732132722552272,44.55,0.8899,1.1477,1.5917,0.7265,0.4196,0.3604,0
11267,npp,1356,1559,0.417745739221573,3.96871829032898,11.564567565918,3670176,1356,1170,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-01-09 00:26:21.540214,97.62149270233537,26.262552740005063,23.05378885263998,6.645580683213407e-20,8.0,-26.29,1.1367971201176101,-25.45,0.6261,0.9212,1.2149,0.9051,0.3909,0.3781,0
11303,npp,619,867,0.646024525165558,3.96392416954041,11.5612306594849,3670176,618,652,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-01-10 00:07:31.228821,98.141503312157,52.312037981990926,44.453616158854885,7.066772747862972e-27,5.0,-52.36,1.847645286154319,-51.93,0.8124,1.082,1.6789,0.7706,0.5978,0.4978,0
11330,npp,2966,190,0.804639577865601,3.96830868721008,11.564414024353,3670176,2967,93,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-01-10 23:48:40.917260,97.95564446388529,67.14597111685289,54.635975781340356,5.285936932575365e-32,2.0,-67.19,3.1865100272627664,-66.92,1.0171,1.8136,2.3816,0.4597,0.5171,0.3699,0
169852,npp,1869,3848,0.699779033660889,3.96760129928589,11.5607433319092,3670176,1867,3087,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-01-11 01:29:03.741745,-79.67712495796427,66.45550245025525,54.23001291788704,8.751107969898877e-27,18.0,66.47,3.1865100272627664,66.76,1.3135,1.8361,2.4758,0.4541,0.4772,0.3178,0
170032,npp,1162,3167,0.497819662094116,3.96797657012939,11.5645799636841,3670176,1162,2527,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-01-12 01:10:15.208641,-80.2931078605914,51.257453997228914,43.65351786947825,1.8124941527168777e-32,15.0,51.27,1.847645286154319,51.855,0.9908,1.3683,2.0037,0.6093,0.3626,0.3033,0
11465,npp,2804,1785,0.31409487128257796,3.96948003768921,11.5616836547852,3670176,2804,1365,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-01-14 00:32:36.353883,99.08140794266774,14.321268838795536,12.645139535363176,2.4357704099235765e-32,9.0,-14.34,1.015504800579495,-13.44,0.574,0.7724,1.3189,1.0794,0.3825,0.339,0
170948,npp,2647,3394,0.593661487102509,3.96537661552429,11.5619211196899,3670176,2647,2743,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-01-17 01:16:31.765476,-80.14882301182888,57.213211768785186,48.07453078321177,1.2264176266382078e-26,16.0,57.24,2.2013981571160284,57.62,1.1998,1.6629,2.2928,0.5014,0.348,0.2976,0
171131,npp,1937,2704,0.46735742688179,3.96743083000183,11.5643215179443,3670176,1938,2173,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-01-18 00:57:44.995305,-80.56108926894721,35.13258882323329,30.6158453009022,3.521736193213416e-21,13.0,35.15,1.2937979144666532,35.96,0.7967,1.1078,1.4188,0.7526,0.3387,0.3517,0
171314,npp,1239,2016,0.490644723176956,3.96381902694702,11.5627479553223,3670176,1239,1584,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-01-19 00:38:56.444732,74.68589745307916,1.141213241415766,1.0099677365065909,1.753396879677651e-14,10.0,-1.08,1.0,-0.27,0.5814,0.8338,1.2228,1.0,0.4906,0.4906,0
12374,npp,1372,1340,0.885469734668732,3.96320343017578,11.5645990371704,3670176,1371,1012,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-02-05 00:20:28.315619,98.03903698254808,36.2011937666483,31.510124951872786,3.447351140389858e-06,7.0,-36.23,1.2937979144666532,-35.89,0.6218,0.9996,1.3251,0.8341,0.7456,0.7386,0
12410,npp,665,652,0.794227361679077,3.96330213546753,11.5629816055298,3670176,665,434,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-02-06 00:01:39.750657,97.99539595209717,57.880003587655125,48.542677859859786,8.632661182056129e-15,4.0,-57.91,2.2013981571160284,-57.88,0.8861,1.3118,2.0458,0.6356,0.5986,0.5048,0
174858,npp,1938,3632,1.059917271137238,3.96824669837952,11.5607786178589,3670176,1941,2945,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-02-07 01:23:15.784868,-80.15020294358273,62.453984623140414,51.68688438542786,5.615426181360573e-13,17.0,62.47,2.6065528283652384,62.59,0.9919,1.6046,2.068,0.5196,0.6248,0.5507,0
12599,npp,2193,882,0.90191113948822,3.969651222229,11.5649280548096,3670176,2196,661,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-02-11 00:08:03.280796,98.62577659663874,51.88771541566452,44.12539521446812,2.730086334408047e-34,5.0,-51.93,1.847645286154319,-51.93,0.8124,1.082,1.6789,0.7706,0.7363,0.695,0
176019,npp,2768,3180,0.977611601352692,3.96646404266357,11.5599727630615,3670176,2772,2536,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-02-13 01:10:48.952944,-79.63066086592299,51.62625600906621,43.92876463611826,2.4576846509088727e-32,15.0,51.64,1.847645286154319,51.855,0.9908,1.3683,2.0037,0.6093,0.6223,0.5957,0
12815,npp,648,1114,0.915769815444946,3.96687626838684,11.5621690750122,3670176,648,819,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-02-16 00:14:24.986187,97.94324561735507,44.696602413721095,38.490007265931496,3.4802254383270944e-20,6.0,-44.71,1.5732132722552272,-44.675,0.8018,1.0397,1.4167,0.8019,0.755,0.7344,0
177205,npp,522,2721,0.927239298820496,3.96315097808838,11.5652532577515,3670176,521,2184,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-02-19 00:58:23.820626,-79.94853016966884,35.86301416413222,31.226459634349926,1.6722068614835493e-09,13.0,35.88,1.2937979144666532,35.96,0.7967,1.1078,1.4188,0.7526,0.6942,0.6978,0
181405,npp,2855,2963,0.859394490718842,3.96527290344238,11.5623950958252,3670176,2855,2388,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-03-12 01:05:05.303102,-80.48560618199633,44.90866677274044,38.66260640428602,4.95629663224469e-33,14.0,44.92,1.5732132722552272,44.55,0.8899,1.1477,1.5917,0.7265,0.6505,0.6243,0
13913,npp,1453,1587,0.470583617687225,3.96821856498718,11.5647630691528,3670176,1453,1192,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-03-14 00:27:28.117250,97.93435873023627,24.892604485110407,21.867838632419993,3.781772712698718e-32,8.0,-24.9,1.1367971201176101,-25.45,0.6261,0.9212,1.2149,0.9051,0.4374,0.4259,0
183406,npp,2822,3425,1.055980920791626,3.96669673919678,11.5640935897827,3670176,2823,2772,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-03-22 01:17:48.484015,-80.23327328024163,57.966181231201375,48.60752215408809,0.00010624559283481474,16.0,57.98,2.2013981571160284,57.62,1.1998,1.6629,2.2928,0.5014,0.558,0.5294,0
14831,npp,2331,451,1.0489702820777889,3.96936511993408,11.5660314559937,3670176,2330,263,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-04-05 23:56:26.879936,97.87550652689093,62.3256219886389,51.60035944825241,2.849401830862105e-18,3.0,-62.34,2.6065528283652384,-62.68,0.9182,1.5131,2.0148,0.551,0.6557,0.578,0
187506,npp,2039,3657,0.885159611701965,3.96501517295837,11.5618457794189,3670176,2040,2963,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-04-12 01:24:22.736277,-79.98042315880662,62.94091509082356,52.0124187277795,2.0591837875944036e-31,17.0,62.96,2.7445598364131496,62.59,0.9919,1.6046,2.068,0.5196,0.5716,0.4599,0
15416,npp,1419,1823,0.415708690881729,3.96501994132996,11.564305305481,3670176,1419,1400,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-04-20 00:34:16.849175,95.91513565152584,12.231143523472987,10.806619504625885,0.00023048208125361723,9.0,-12.2,1.015504800579495,-13.44,0.574,0.7724,1.3189,1.0794,0.4825,0.4487,0
193553,npp,398,3656,0.336048305034637,3.96325945854187,11.5624675750732,3670176,395,2962,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-05-14 01:24:37.789800,-79.70695375061135,62.91694656697353,52.00074188371017,1.0110184545382449e-29,17.0,62.94,2.7445598364131496,62.59,0.9919,1.6046,2.068,0.5196,0.3715,0.1746,0
193919,npp,2045,2280,0.430098533630371,3.96955823898315,11.5649871826172,3670176,2045,1834,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-05-16 00:47:00.634894,-78.37098189867079,14.154485732221703,12.499041041576373,3.4420288755909203e-23,11.0,14.17,1.015504800579495,13.01,0.6339,0.9464,1.3909,0.881,0.3253,0.3789,0
17189,npp,1997,1587,0.48552480340004,3.96338987350464,11.5639209747314,3670176,1996,1192,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-06-02 00:28:12.694325,97.28914953075952,24.91787376070947,21.891912922812068,0.00031605591375917443,8.0,-24.9,1.1367971201176101,-25.45,0.6261,0.9212,1.2149,0.9051,0.4505,0.4394,0
17234,npp,1263,895,0.510021239519119,3.96868348121643,11.5638132095337,3670176,1261,669,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-06-03 00:09:22.347202,97.91737860513454,51.53984100020492,43.86482634323653,2.31650056908818e-10,5.0,-51.55,1.847645286154319,-51.93,0.8124,1.082,1.6789,0.7706,0.5242,0.393,0
197735,npp,1108,2501,0.449168592691422,3.96375966072083,11.5596609115601,3670176,1108,2025,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-06-06 00:53:19.474919,-80.78916904583267,25.83851230357041,22.687568377372674,1.6701411265485372e-20,12.0,25.86,1.1367971201176101,25.27,0.6275,0.8155,1.4969,1.0224,0.5115,0.4592,0
197911,npp,395,1813,0.543439865112305,3.96696424484253,11.5655937194824,3670176,395,1390,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-06-07 00:34:29.127307,97.72985546276446,12.757603823603525,11.269492238074134,3.468999005163613e-26,9.0,-12.76,1.015504800579495,-13.44,0.574,0.7724,1.3189,1.0794,0.6083,0.5866,0
17405,npp,2751,1123,0.754039824008942,3.96563363075256,11.5604305267334,3670176,2749,826,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-06-08 00:15:38.776035,97.64986768795916,44.403176860764404,38.257868458670146,9.038254422855367e-31,6.0,-44.41,1.5732132722552272,-44.675,0.8018,1.0397,1.4167,0.8019,0.6522,0.6047,0
17450,npp,2015,441,1.027281820774078,3.96675658226013,11.5628156661987,3670176,2012,256,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-06-08 23:56:48.421952,97.87043195567082,62.52464125659712,51.73140621783447,4.171388657680333e-33,3.0,-62.54,2.6065528283652384,-62.68,0.9182,1.5131,2.0148,0.551,0.6474,0.5661,0
17666,npp,428,664,0.702292680740356,3.9697539806366,11.5645017623901,3670176,427,446,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-06-14 00:03:04.859137,97.85248350807075,57.61368959086342,48.35487766312549,5.2231656043339163e-23,4.0,-57.62,2.2013981571160284,-57.88,0.8861,1.3118,2.0458,0.6356,0.5569,0.4464,0
17810,npp,2614,1580,0.615799844264984,3.96619319915771,11.5629358291626,3670176,2614,1187,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-06-18 00:28:11.630547,98.25341079594146,25.25797694225485,22.18459651354553,1.0979839519075749e-06,8.0,-25.25,1.1367971201176101,-25.45,0.6261,0.9212,1.2149,0.9051,0.5651,0.5573,0
214188,npp,868,2259,0.515847027301788,3.96830654144287,11.564546585083,3670176,868,1815,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-07-03 00:46:57.348556,-81.09964369328065,12.960980089023407,11.44778249922622,8.433083014132899e-08,11.0,12.98,1.015504800579495,13.01,0.6339,0.9464,1.3909,0.881,0.4098,0.4544,0
215081,npp,2324,2484,0.45516574382782,3.96642351150513,11.5656042098999,3670176,2324,2011,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-07-08 00:53:11.970894,-80.22413738461378,24.989362661329274,21.951900949456302,9.210886230781862e-31,12.0,25.02,1.1367971201176101,25.27,0.6275,0.8155,1.4969,1.0224,0.5168,0.4654,0
18683,npp,152,425,0.57187807559967,3.96314597129822,11.5643873214722,3670176,152,244,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-07-10 23:56:40.917612,97.97234349040389,62.8543291644183,51.943191370343726,1.1741616956507539e-30,3.0,-62.86,2.6065528283652384,-62.68,0.9182,1.5131,2.0148,0.551,0.4727,0.3151,0
215794,npp,1415,3400,0.5799421966075899,3.96601104736328,11.5590839385986,3670176,1415,2749,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-07-12 01:18:15.163405,-80.31040537580763,57.37459489427521,48.185512668454905,1.3368270978405788e-31,16.0,57.38,2.2013981571160284,57.62,1.1998,1.6629,2.2928,0.5014,0.3418,0.2908,0
220859,npp,805,2489,0.67049640417099,3.96802115440369,11.5647668838501,3670176,806,2015,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-08-09 00:53:41.551246,-80.54208861899778,25.24002381485098,22.17076299064497,5.655951828121554e-33,12.0,25.27,1.1367971201176101,25.27,0.6275,0.8155,1.4969,1.0224,0.7062,0.6855,0
221046,npp,106,1801,0.772389650344849,3.96353340148926,11.5620784759521,3670176,106,1379,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-08-10 00:34:52.972257,96.18268543483543,13.47536781754925,11.901096606825668,6.633812066429174e-32,9.0,-13.44,1.015504800579495,-13.44,0.574,0.7724,1.3189,1.0794,0.8338,0.8338,0
233496,npp,872,2497,0.831104815006256,3.96641302108765,11.5649757385254,3670176,872,2021,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-10-12 00:54:45.007707,-80.75191461565396,25.660371482498814,22.533077477280195,3.51932304165346e-16,12.0,25.66,1.1367971201176101,25.27,0.6275,0.8155,1.4969,1.0224,0.8475,0.8497,0
22985,npp,2523,434,1.0928729176521301,3.96665596961975,11.5607471466064,3670176,2522,251,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-10-30 23:58:24.195320,98.1087200715081,62.66414184759002,51.81789840130051,6.292144515308394e-20,3.0,-62.68,2.6065528283652384,-62.68,0.9182,1.5131,2.0148,0.551,0.6725,0.6022,0
237475,npp,720,3410,1.55577623844147,3.9640634059906,11.5640897750854,3670176,724,2759,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-11-01 01:19:58.485175,-79.79317521113327,57.613890099040326,48.355698778415444,4.5489086279170164e-17,16.0,57.62,2.2013981571160284,57.62,1.1998,1.6629,2.2928,0.5014,0.7851,0.78,0
23111,npp,2364,2032,0.5672831237316129,3.96782374382019,11.5637969970703,3670176,2364,1599,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-11-03 00:42:21.412230,23.983874097115716,0.4991323043735792,0.4416811220249756,1.0945082335424198e-30,10.0,-0.27,1.0,-0.27,0.5814,0.8338,1.2228,1.0,0.5673,0.5673,0
23156,npp,1652,1346,0.526614665985107,3.96708011627197,11.5649394989014,3670176,1653,1016,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-11-04 00:23:32.872259,98.33119054867085,35.978812382120886,31.322568211026898,1.1313908156772128e-33,7.0,-35.98,1.2937979144666532,-35.89,0.6218,0.9996,1.3251,0.8341,0.4682,0.4393,0
238471,npp,2198,3634,0.579336017370224,3.96685409545898,11.5626983642578,3670176,2199,2946,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-11-06 01:26:16.850989,-79.96691395689675,62.49893314659778,51.71418206426426,7.909039423942442e-32,17.0,62.51,2.6065528283652384,62.59,0.9919,1.6046,2.068,0.5196,0.4404,0.301,0
238665,npp,1496,2949,0.73738431930542,3.96434378623962,11.5611534118652,3670176,1496,2378,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-11-07 01:07:28.320231,-80.3973303318205,44.441000641951526,38.28659956949762,2.4878635566607983e-30,14.0,44.45,1.5732132722552272,44.55,0.8899,1.1477,1.5917,0.7265,0.5729,0.5357,0
238855,npp,788,2260,0.648725032806396,3.9654700756073,11.5642347335815,3670176,788,1816,196611,3866787,193,cmd_yaounde_33_5,3.96666667,11.5625,33,5,cmd_yaounde,2013-11-08 00:48:39.792214,-80.05898687576071,13.00942561316083,11.490277268975655,1.4619667562931824e-26,11.0,13.04,1.015504800579495,13.01,0.6339,0.9464,1.3909,0.881,0.5406,0.5715,0
