gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1869,654,1.79529595375061,3.85537028312683,11.4411687850952,3670176,1867,436,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-04-24 00:02:34.767436,97.79537318919205,57.84394596827339,48.52420516622338,1.2334232872000435e-29,3.0,-57.86,2.2013981571160284,-58.17,1.7786,2.5287,4.7128,0.5799,1.1332,1.041,1.041,0
106681,npp,789,2027,3.95798587799072,3.85724902153015,11.4367532730103,3670144,790,1594,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-05-08 00:40:05.703167,72.92260222852727,0.46623850894372976,0.412618167583151,0.11302384906264981,9.0,-0.48,1.0,-1.05,0.8578,1.4663,2.7125,1.0,3.958,3.958,1.1913633074603016,0
108132,npp,1316,3177,0.676254630088806,3.85623550415039,11.4378042221069,3670176,1318,2534,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-05-17 01:11:20.186914,-80.63996577545333,51.51180174815395,43.84609959140734,5.974874549215047e-13,14.0,51.55,1.847645286154319,51.365,1.2581,1.7615,3.4281,0.8324,0.879,0.5629,0.5629,0
113127,npp,2519,2703,2.27460694313049,3.8538031578064,11.4405479431152,3670144,2519,2172,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-06-08 00:58:24.346358,-80.59711958127804,35.08343808139787,30.572154240366253,0.06342745387389934,12.0,35.11,1.2937979144666532,35.2,0.8754,1.8327,3.0377,0.8001,1.8078,1.8198,0.2672009454002129,0
2852,npp,327,639,1.49987661838531,3.8529200553894,11.4338655471802,3670144,327,422,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-06-11 00:01:51.625360,98.1284733238069,58.2208649384745,48.78267387180509,0.0053691146709657295,3.0,-58.22,2.2013981571160284,-58.17,1.7786,2.5287,4.7128,0.5799,0.999,0.8697,0.7382729624469512,0
113817,npp,1578,3618,1.78727209568024,3.85644102096558,11.4347772598267,3670144,1578,2935,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-06-12 01:23:24.131825,-80.12589028980561,62.144354907836735,51.48012352426603,0.006954103573735784,16.0,62.19,2.6065528283652384,62.25,1.207,2.0494,4.049,0.7155,1.3657,1.2788,1.1085750583582203,0
113985,npp,862,2931,0.532346427440643,3.85675978660583,11.4388198852539,3670144,861,2364,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-06-13 01:04:33.813336,-79.77612767208599,43.80718228524828,37.77522715937638,0.0013447379520454188,13.0,43.84,1.5732132722552272,44.08,1.1381,1.6543,2.6463,0.8864,0.7531,0.4718,0.43888304140378986,0
2996,npp,2488,1553,1.45542800426483,3.85737633705139,11.4371271133423,3670176,2488,1166,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-06-15 00:26:53.184310,98.47101825853208,26.55356860944886,23.301225793639226,1.821652377336052e-13,7.0,-26.59,1.1367971201176101,-26.19,0.9727,1.5971,4.3525,0.9181,1.3417,1.3362,1.3362,0
3392,npp,1520,1316,0.427022635936737,3.85365509986877,11.434760093689,3670176,1522,993,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-06-26 00:20:21.215681,97.7737815459794,37.17969430784821,32.32621881146952,3.0845034054045947e-19,6.0,-37.2,1.357151599901897,-36.64,1.176,1.7715,3.4307,0.8277,0.4757,0.3535,0.3535,0
115848,npp,1357,2923,0.531493753194809,3.85538840293884,11.4396343231201,3670176,1356,2357,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-06-29 01:04:16.640901,-80.02130550531932,43.5469465151643,37.56428970335362,3.41068769725195e-07,13.0,43.57,1.5732132722552272,44.08,1.1381,1.6543,2.6463,0.8864,0.7526,0.4711,0.4711,0
3617,npp,2280,858,12.1863164901733,3.85610890388489,11.4389228820801,3670144,2280,646,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-07-02 00:07:47.246842,97.82423895785027,52.62619949959213,44.68320907073519,0.08639496248949413,4.0,-52.61,1.847645286154319,-52.38,1.6392,2.5025,3.9886,0.5859,6.7075,7.1405,5.02569436157644,0
3797,npp,1423,1777,4.62242078781128,3.85702919960022,11.4409303665161,3670144,1423,1357,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-07-06 00:32:55.146333,96.8786464935711,14.806709741684902,13.06994269466305,0.11053073371184687,8.0,-14.8,1.015504800579495,-14.315,1.2748,1.8901,3.8506,0.7758,4.1569,3.5859,0.8802906434205382,0
4283,npp,2956,862,3.34780502319336,3.85270547866821,11.4398679733276,3670176,2955,648,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-07-18 00:07:51.119420,98.12414290915659,52.49225520283136,44.58545757010236,2.1666054882250357e-29,4.0,-52.5,1.847645286154319,-52.38,1.6392,2.5025,3.9886,0.5859,1.9238,1.9616,1.9616,0
122463,npp,2805,2469,0.682086765766144,3.85315132141113,11.4394865036011,3670176,2805,1999,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-07-21 00:51:48.316479,-80.87505531054008,24.245993380093413,21.30939537126431,1.2927068189133437e-32,11.0,24.28,1.1367971201176101,24.58,0.893,1.6309,2.7753,0.8991,0.6317,0.6133,0.6133,0
4544,npp,644,412,1.017233967781067,3.85203623771667,11.4360055923462,3670176,646,235,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-07-23 23:55:19.126014,98.31778922915004,63.11431912407089,52.11666810944779,6.4240919257949364e-24,2.0,-63.12,2.7445598364131496,-63.025,2.1373,3.3269,5.3084,0.4407,0.6248,0.4483,0.4483,0
123540,npp,496,2011,1.010473847389221,3.85619735717773,11.437873840332,3670176,496,1579,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-07-27 00:39:14.531662,70.64625243937047,1.551363965604235,1.3728329400450194,2.7917698841392672e-12,9.0,-1.36,1.0,-1.05,0.8578,1.4663,2.7125,1.0,1.0105,1.0105,1.0105,0
4751,npp,2120,637,3.58840203285217,3.8516480922699,11.4342002868652,3670144,2120,420,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-07-29 00:01:35.660440,98.04292234188785,58.26029463241334,48.81397816199794,0.01309653936444376,3.0,-58.27,2.2013981571160284,-58.17,1.7786,2.5287,4.7128,0.5799,1.9477,2.0808,1.7602184001743182,0
4931,npp,1255,1555,9.21659660339355,3.85349440574646,11.4384994506836,3670144,1255,1167,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-08-02 00:26:42.512426,98.27422002283456,26.48658693107295,23.246027898976955,0.23068891972205474,7.0,-26.49,1.1367971201176101,-26.19,0.9727,1.5971,4.3525,0.9181,8.1689,8.4618,2.8149171946585767,0
130438,npp,1091,3166,8.52479648590088,3.85598540306091,11.4398069381714,3670144,1093,2527,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-08-05 01:10:37.912269,-80.33331331971888,51.1752496035706,43.58840423757906,0.10150099383293168,14.0,51.24,1.847645286154319,51.365,1.2581,1.7615,3.4281,0.8324,5.1268,7.0963,4.611723725201783,0
5165,npp,2009,1094,2.79823088645935,3.85197138786316,11.434907913208,3670144,2009,804,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-08-08 00:14:08.710467,98.01014164410664,45.38489673329049,39.046560938393746,0.02417429750099286,5.0,-45.39,1.5732132722552272,-45.2,1.3004,2.2207,4.3096,0.6603,1.8334,1.8477,1.255953222330583,0
132248,npp,947,3622,0.358721539378166,3.85251069068909,11.4341621398926,3670176,949,2938,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-08-15 01:23:09.227774,-80.34082017137122,62.20151624425455,51.52618651642782,6.503965270775796e-17,16.0,62.27,2.6065528283652384,62.25,1.207,2.0494,4.049,0.7155,0.8177,0.2567,0.2567,0
5570,npp,1885,1556,0.874935328960419,3.85493063926697,11.4399900436401,3670176,1885,1168,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-08-18 00:26:40.046530,98.07291869520532,26.43047052901356,23.198840351931413,9.18272765165416e-34,7.0,-26.44,1.1367971201176101,-26.19,0.9727,1.5971,4.3525,0.9181,0.831,0.8033,0.8033,0
134442,npp,2450,2703,0.5572745203971861,3.85711169242859,11.4374151229858,3670144,2451,2172,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-08-27 00:58:01.687234,-80.76479844198396,35.0554674222906,30.552762675235368,0.0011525086031036207,12.0,35.11,1.2937979144666532,35.2,0.8754,1.8327,3.0377,0.8001,0.4805,0.4459,0.4176884975935769,0
6209,npp,1757,864,8.58578872680664,3.85356092453003,11.4349136352539,3670144,1756,650,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-09-04 00:07:45.531767,97.89688549241662,52.43559235270537,44.54667837103337,0.08355277758483709,4.0,-52.44,1.847645286154319,-52.38,1.6392,2.5025,3.9886,0.5859,4.7588,5.0308,2.985566342263877,0
136688,npp,876,1783,1.68373918533325,3.85148072242737,11.4367847442627,3670144,876,1363,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-09-08 00:32:50.646594,96.5216047085929,14.47991813576074,12.784358106918319,0.011269653349323484,8.0,-14.46,1.015504800579495,-14.315,1.2748,1.8901,3.8506,0.7758,1.2631,1.3062,1.03033754506663,0
137268,npp,681,3393,1.2597119808197,3.85143351554871,11.4349975585938,3670176,681,2742,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-09-11 01:16:44.315539,-80.20071652583816,57.1535076030295,48.03193742599628,0.00021429388224443726,15.0,57.21,2.2013981571160284,57.31,1.4781,2.4485,4.3588,0.5989,0.9263,0.7544,0.7544,0
6596,npp,1607,1325,0.846425890922546,3.85098910331726,11.4392127990723,3670176,1607,1000,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-09-14 00:20:15.131698,98.5595312495017,36.82804162576796,32.03616036738585,3.6045154243527955e-25,6.0,-36.84,1.357151599901897,-36.64,1.176,1.7715,3.4307,0.8277,0.7847,0.7006,0.7006,0
6632,npp,884,637,0.91449499130249,3.85369634628296,11.4349479675293,3670176,886,420,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-09-15 00:01:24.823591,98.1825568601409,58.26851677195127,48.82089682634428,9.951370245829421e-31,3.0,-58.27,2.2013981571160284,-58.17,1.7786,2.5287,4.7128,0.5799,0.7331,0.5303,0.5303,0
6866,npp,1608,187,1.38124537467957,3.85371470451355,11.440770149231,3670176,1608,91,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-09-20 23:48:47.557942,97.99186393713323,67.24189200700822,54.68823656430425,8.744724607523188e-21,1.0,-67.24,3.1865100272627664,-67.14,2.3369,3.4535,5.9344,0.4246,0.816,0.5865,0.5865,0
7001,npp,1445,1780,0.85175347328186,3.8514416217804,11.4372282028198,3670176,1445,1360,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-09-24 00:32:43.013445,99.45948602215792,14.613135938635889,12.900730287972971,4.0530375421337286e-07,8.0,-14.63,1.015504800579495,-14.315,1.2748,1.8901,3.8506,0.7758,0.4438,0.6608,0.6608,0
141525,npp,1983,2925,5.16217088699341,3.85500502586365,11.4376268386841,3670144,1982,2359,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-10-03 01:03:57.723544,-79.76483241210697,43.590217197341424,37.60101367350026,0.10876622780701495,13.0,43.64,1.5732132722552272,44.08,1.1381,1.6543,2.6463,0.8864,3.696,4.5755,1.9130828264951472,0
8576,npp,433,1326,3.05848240852356,3.85577368736267,11.4377822875977,3670144,435,1001,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-11-01 00:20:12.817246,98.57422435412445,36.81169088165929,32.01912335065298,0.13257523438987873,6.0,-36.8,1.357151599901897,-36.64,1.176,1.7715,3.4307,0.8277,2.4146,2.5316,-0.7136222343071754,0
8783,npp,1938,1556,1.094603598117828,3.85686016082764,11.4368743896484,3670144,1939,1168,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-11-06 00:26:31.393080,99.03004175149445,26.4341034285002,23.198418137639155,0.014645043209365594,7.0,-26.44,1.1367971201176101,-26.19,0.9727,1.5971,4.3525,0.9181,1.0243,1.005,0.646513589893748,0
149961,npp,2558,2702,0.494917720556259,3.85762095451355,11.4369049072266,3670176,2558,2172,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-11-15 00:57:55.303296,-80.00705159999507,35.027985318713185,30.525882874795947,3.4180646610320717e-32,12.0,35.07,1.2937979144666532,35.2,0.8754,1.8327,3.0377,0.8001,0.4323,0.396,0.396,0
150147,npp,1833,2014,0.490535199642181,3.85629343986511,11.4347467422485,3670176,1833,1582,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-11-16 00:39:06.822070,76.81138826639362,1.3002993128641023,1.1506414808415808,1.0341147357612687e-31,9.0,-1.19,1.0,-1.05,0.8578,1.4663,2.7125,1.0,0.4905,0.4905,0.4905,0
152125,npp,1021,1784,5.20824909210205,3.85734224319458,11.4363946914673,3670144,1021,1364,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-11-27 00:32:50.902464,95.77805337362092,14.408877649607723,12.721084708715761,0.11422863361451235,8.0,-14.4,1.015504800579495,-14.315,1.2748,1.8901,3.8506,0.7758,4.7338,4.0404,1.244272176381052,0
9611,npp,306,1096,5.43942022323608,3.85201644897461,11.4407539367676,3670144,307,806,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-11-28 00:14:02.359206,98.66323675024961,45.276947458523,38.95799006622527,0.20668162091523767,5.0,-45.32,1.5732132722552272,-45.2,1.3004,2.2207,4.3096,0.6603,3.5123,3.5917,-1.4675238792072771,0
152682,npp,838,3393,4.44089317321777,3.85724949836731,11.436351776123,3670144,839,2743,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-11-30 01:16:46.315587,-80.3155579713768,57.19522659964078,48.059775946378466,0.15761625261911083,15.0,57.21,2.2013981571160284,57.31,1.4781,2.4485,4.3588,0.5989,2.3714,2.6595,-1.1986849003826072,0
9764,npp,2492,2013,4.60848093032837,3.85635828971863,11.4363470077515,3670144,2492,1581,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-12-02 00:39:07.449754,78.50725871486948,1.2988733595980517,1.1494449321948492,0.09191273502933767,9.0,-1.25,1.0,-1.05,0.8578,1.4663,2.7125,1.0,4.6085,4.6085,2.358628425524684,0
10043,npp,1806,186,1.37282168865204,3.85159754753113,11.4392833709717,3670176,1803,92,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-12-09 23:48:53.030366,97.9671019234116,67.20460186439462,54.66830871109644,1.6735450342587703e-19,1.0,-67.25,3.1865100272627664,-67.14,2.3369,3.4535,5.9344,0.4246,0.8133,0.5829,0.5829,0
154463,npp,710,3845,0.922264158725739,3.85239124298096,11.4349498748779,3670176,711,3086,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-12-10 01:29:17.633486,-79.96101181895261,66.40004580378773,54.193740457742194,6.505617988544608e-09,17.0,66.42,3.1865100272627664,66.49,1.0347,1.7484,3.6484,0.8386,1.207,0.7735,0.7735,0
154662,npp,6,3164,0.779798328876495,3.85252690315247,11.4378614425659,3670176,7,2526,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-12-11 01:10:29.086211,-80.5472149425842,51.16701716858731,43.582488717626774,1.3879805992417804e-17,14.0,51.18,1.847645286154319,51.365,1.2581,1.7615,3.4281,0.8324,0.935,0.6491,0.6491,0
154860,npp,2368,2470,0.574153482913971,3.85391998291016,11.4397106170654,3670176,2367,2000,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-12-12 00:51:38.757023,-78.9389278322853,24.3204038159021,21.37519909531397,2.5969193108353696e-25,11.0,24.33,1.1367971201176101,24.58,0.893,1.6309,2.7753,0.8991,0.5367,0.5162,0.5162,0
10169,npp,1639,1782,0.543556064367294,3.85130906105042,11.4351587295532,3670176,1639,1362,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-12-13 00:32:50.207381,98.64458518459729,14.482458764952282,12.786587517706893,7.735559781258316e-32,8.0,-14.51,1.015504800579495,-14.315,1.2748,1.8901,3.8506,0.7758,0.1403,0.4217,0.4217,0
10205,npp,921,1092,1.0572278499603271,3.85493612289429,11.436541557312,3670176,921,803,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-12-14 00:13:59.876365,97.95071366324606,45.42616747949447,39.080199192538075,2.4100349186621844e-33,5.0,-45.46,1.5732132722552272,-45.2,1.3004,2.2207,4.3096,0.6603,0.7268,0.6981,0.6981,0
10241,npp,201,410,3.01001644134521,3.85121846199036,11.4367380142212,3670176,201,234,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-12-14 23:55:09.545689,98.0153210618571,63.116144829592294,52.12171126924903,6.801059752012087e-32,2.0,-63.16,2.7445598364131496,-63.025,2.1373,3.3269,5.3084,0.4407,1.3509,1.3267,1.3267,0
155612,npp,1467,3391,0.9897221326828,3.85206532478333,11.4399547576904,3670176,1466,2739,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-12-16 01:16:43.820031,-79.93628519873297,57.143947307786355,48.02648495023066,6.603218450047234e-32,15.0,57.17,2.2013981571160284,57.31,1.4781,2.4485,4.3588,0.5989,0.8037,0.5927,0.5927,0
156528,npp,2924,3616,0.347226664423943,3.85423636436462,11.4389171600342,3670176,2923,2933,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-12-21 01:22:58.512672,-79.90737384490697,62.122902030069945,51.47387973271809,1.1435510041266565e-15,16.0,62.15,2.6065528283652384,62.25,1.207,2.0494,4.049,0.7155,0.8133,0.2484,0.2484,0
156709,npp,2217,2929,1.0021635293960571,3.85476589202881,11.4364824295044,3670176,2217,2362,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-12-22 01:04:09.958452,-80.00567148050149,43.750746193635464,37.73472295340594,1.6476481742809744e-08,13.0,43.78,1.5732132722552272,44.08,1.1381,1.6543,2.6463,0.8864,1.0518,0.8883,0.8883,0
156894,npp,1505,2240,0.848581671714783,3.85295009613037,11.4397745132446,3670144,1505,1797,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-12-23 00:45:21.405608,-81.9671243255767,11.913276529481065,10.526557925326852,0.0023078765633887536,10.0,11.91,1.015504800579495,12.25,0.9233,1.3669,1.9093,1.0728,0.956,0.9103,0.8538070028575608,0
10808,npp,2246,1778,6.92211961746216,3.85120725631714,11.4394941329956,3670144,2246,1358,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-12-29 00:32:45.822833,97.58413482631663,14.730518954548268,13.004845887042126,0.2179549470937673,8.0,-14.74,1.015504800579495,-14.315,1.2748,1.8901,3.8506,0.7758,6.4215,5.37,0.03482376108145502,0
10844,npp,1526,1087,6.69446849822998,3.85736536979675,11.4360866546631,3670144,1527,799,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2012-12-30 00:13:55.499929,98.34402337947624,45.58229306021452,39.20594702111833,0.15878314049874764,5.0,-45.63,1.5732132722552272,-45.2,1.3004,2.2207,4.3096,0.6603,4.3101,4.4204,0.533651616329069,0
168058,npp,2069,3386,2.88903760910034,3.85130453109741,11.435938835144,3670144,2070,2735,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2013-01-01 01:16:39.458944,-80.30783385389682,57.02826033175158,47.94174835379679,0.08978182079058027,15.0,57.05,2.2013981571160284,57.31,1.4781,2.4485,4.3588,0.5989,1.6664,1.7302,-0.46751032204501186,0
168234,npp,1358,2693,2.65718913078308,3.85657835006714,11.4349737167358,3670144,1357,2166,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2013-01-02 00:57:49.133061,-80.1531359147447,34.683228409627596,30.23928279520718,0.06150854954172254,12.0,34.69,1.2937979144666532,35.2,0.8754,1.8327,3.0377,0.8001,2.1036,2.1259,0.6202725463402141,0
168407,npp,628,2005,1.86520802974701,3.8515191078186,11.436375617981,3670144,628,1573,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2013-01-03 00:39:00.590571,96.33250468432323,1.6776825523801167,1.4847164846636431,0.036628711658946815,9.0,-1.7,1.0,-1.05,0.8578,1.4663,2.7125,1.0,1.8652,1.8652,0.968589784399163,0
168947,npp,445,3610,1.50983285903931,3.85239338874817,11.4382610321045,3670144,443,2928,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2013-01-06 01:22:52.484223,-79.86351280472529,62.003647084681305,51.39443950587976,0.0045272313445500955,16.0,62.03,2.6065528283652384,62.25,1.207,2.0494,4.049,0.7155,1.2593,1.0803,0.9694808723793743,0
169122,npp,2808,2923,0.959562659263611,3.85394811630249,11.437427520752,3670176,2808,2358,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2013-01-07 01:04:03.951518,-80.0785023425269,43.546947585874584,37.56961556437077,0.00023405084613189705,13.0,43.57,1.5732132722552272,44.08,1.1381,1.6543,2.6463,0.8864,1.0247,0.8505,0.8505,0
11330,npp,2986,175,1.70308208465576,3.85335278511047,11.4367122650146,3670176,2985,85,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2013-01-10 23:48:42.696541,97.90966820475018,67.39522364053211,54.78330132780263,5.242164751504225e-32,1.0,-67.44,3.1865100272627664,-67.14,2.3369,3.4535,5.9344,0.4246,0.917,0.7231,0.7231,0
170032,npp,1182,3152,0.525260090827942,3.85403728485107,11.4367618560791,3670176,1180,2518,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2013-01-12 01:10:16.987920,-79.74920388085079,50.817487916747226,43.31598545292673,1.7674661741354417e-32,14.0,50.84,1.847645286154319,51.365,1.2581,1.7615,3.4281,0.8324,0.7972,0.4372,0.4372,0
171131,npp,1957,2689,0.68508917093277,3.85269093513489,11.4361810684204,3670176,1957,2163,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2013-01-18 00:57:46.774586,-80.39472983371316,34.50031023967112,30.083425318418094,3.8192138084665584e-21,12.0,34.52,1.2937979144666532,35.2,0.8754,1.8327,3.0377,0.8001,0.5793,0.5481,0.5481,0
171314,npp,1258,2001,0.667089700698853,3.85506010055542,11.4372930526733,3670176,1258,1569,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2013-01-19 00:38:58.224004,83.47751562261435,1.9684979993458742,1.7420567523907413,1.9255721979889328e-14,9.0,-1.93,1.0,-1.05,0.8578,1.4663,2.7125,1.0,0.6671,0.6671,0.6671,0
11753,npp,2922,628,1.59883439540863,3.85187172889709,11.4406604766846,3670144,2921,411,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2013-01-21 00:01:21.121446,97.41704855369905,58.44421910021472,48.94719508295095,0.003293680073730198,3.0,-58.48,2.253202848596432,-58.17,1.7786,2.5287,4.7128,0.5799,1.0536,0.9271,0.8464761651099163,0
173343,npp,565,1779,4.24238538742065,3.85673046112061,11.4361963272095,3670144,565,1359,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2013-01-30 00:32:56.875092,97.72316006187314,14.676045523840095,12.956164977195101,0.10557948929141525,8.0,-14.68,1.015504800579495,-14.315,1.2748,1.8901,3.8506,0.7758,3.7826,3.2911,0.7066889091043191,0
12320,npp,2095,2011,1.039842128753662,3.85269093513489,11.438304901123,3670144,2095,1579,196611,3866755,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2013-02-04 00:39:18.662434,69.51183426230854,1.5427700735389895,1.3652104516530323,0.0030891608705658933,9.0,-1.36,1.0,-1.05,0.8578,1.4663,2.7125,1.0,1.0398,1.0398,0.9641824565828753,0
12374,npp,1391,1324,1.32295608520508,3.85537171363831,11.4346294403076,3670176,1390,999,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2013-02-05 00:20:30.094894,97.97771560805322,36.83897399269026,32.043569925938684,3.1077815790603243e-06,6.0,-36.88,1.357151599901897,-36.64,1.176,1.7715,3.4307,0.8277,1.1358,1.0951,1.0951,0
12410,npp,684,637,1.48222124576569,3.85425972938538,11.4342050552368,3670176,683,420,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2013-02-06 00:01:41.529937,97.96199762812194,58.23499645396757,48.794167444134104,7.927279430764261e-15,3.0,-58.27,2.2013981571160284,-58.17,1.7786,2.5287,4.7128,0.5799,0.9909,0.8595,0.8595,0
174858,npp,1958,3618,0.836644232273102,3.85465312004089,11.4371747970581,3670176,1959,2934,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2013-02-07 01:23:17.564147,-80.1021052911918,62.17455042928627,51.50174838586225,5.164914231612244e-13,16.0,62.19,2.6065528283652384,62.25,1.207,2.0494,4.049,0.7155,1.001,0.5986,0.5986,0
12599,npp,2213,867,1.79959309101105,3.85366678237915,11.43665599823,3670176,2214,652,196611,3866787,1243,cmd_yaounde_3_32,3.85416667,11.4375,3,32,cmd_yaounde,2013-02-11 00:08:05.060070,98.52656926672036,52.30990569372857,44.44583961685163,2.7272994619420767e-34,4.0,-52.36,1.847645286154319,-52.38,1.6392,2.5025,3.9886,0.5859,1.0859,1.0545,1.0545,0
