gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2570,2487,0.384846657514572,3.91569709777832,11.4353227615356,3670176,2570,2014,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-04-16 00:52:51.159872,-80.43953864635044,25.153628956039082,22.09699313963586,1.8332100567765404e-09,11.0,25.17,1.1367971201176101,24.38,0.7272,1.3507,2.1151,1.0981,0.6336,0.4226,0.4226,0
935,npp,1861,652,1.20141661167145,3.91169548034668,11.4358797073364,3670176,1862,435,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-04-24 00:02:34.767436,98.12793785672929,57.88870865178371,48.556029680273305,1.265597201346993e-29,3.0,-57.91,2.2013981571160284,-58.22,1.6661,2.8755,4.9919,0.5158,0.7228,0.6197,0.6197,0
106681,npp,781,2025,5.23508071899414,3.91338753700256,11.4385890960693,3670144,781,1592,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-05-08 00:40:03.923887,44.34628946325984,0.9496379417312834,0.8404194421908191,0.1129545841349951,9.0,-0.58,1.0,-1.13,0.801,1.4833,3.9618,1.0,5.2351,5.2351,2.345670770174852,0
108132,npp,1307,3175,0.405703991651535,3.91520237922668,11.4403257369995,3670176,1307,2532,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-05-17 01:11:18.407639,-80.17571631425596,51.44899846047943,43.79826653282322,6.061142850025651e-13,14.0,51.5,1.847645286154319,51.32,1.1117,1.5719,4.1303,0.9436,0.8521,0.3828,0.3828,0
1970,npp,2202,1102,0.408137798309326,3.9137167930603,11.434606552124,3670176,2202,810,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-05-20 00:14:47.436534,98.10778226121666,45.09517227959299,38.81402234238517,9.856616783197185e-30,5.0,-45.12,1.5732132722552272,-45.29,1.2123,2.0726,3.5914,0.7156,0.4252,0.2921,0.2921,0
109010,npp,2734,3401,0.815930485725403,3.91406774520874,11.4399881362915,3670176,2732,2749,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-05-22 01:17:29.607364,-79.89191923176065,57.353159549394825,48.174586733014145,1.7065623062034477e-30,15.0,57.4,2.2013981571160284,57.25,1.1841,2.4368,4.1349,0.6087,0.7469,0.4966,0.4966,0
113299,npp,1789,2012,1.48018515110016,3.91067290306091,11.4400682449341,3670144,1789,1579,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-06-09 00:39:32.253672,80.71417523073207,1.344090313528797,1.189369653109979,0.037542735063495807,9.0,-1.3,1.0,-1.13,0.801,1.4833,3.9618,1.0,1.4802,1.4802,0.5198398969482959,0
2852,npp,318,637,0.82923424243927,3.90977883338928,11.4369373321533,3670144,316,420,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-06-11 00:01:49.846123,97.73995763662155,58.26764781694755,48.815913221167094,0.005369587604093374,3.0,-58.27,2.2013981571160284,-58.22,1.6661,2.8755,4.9919,0.5158,0.5537,0.4277,0.2903435262084474,0
113817,npp,1570,3617,1.53309285640717,3.91246175765991,11.4366912841797,3670144,1573,2934,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-06-12 01:23:24.131825,-80.41884523898923,62.121815248889796,51.46515587989185,0.006955608579281089,16.0,62.17,2.6065528283652384,62.24,1.359,2.4256,3.8263,0.6115,1.1408,0.9375,0.7595723940147662,0
113985,npp,854,2929,0.330362290143967,3.91187906265259,11.4344072341919,3670144,855,2363,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-06-13 01:04:33.813336,-80.28017203351169,43.73490710463716,37.71682043222766,0.001345284028206024,13.0,43.78,1.5732132722552272,44.01,1.0051,1.6928,3.2797,0.8762,0.6172,0.2895,0.25508702753604207,0
3392,npp,1511,1315,0.23217737674713101,3.91480946540833,11.4377565383911,3670176,1512,991,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-06-26 00:20:21.215681,98.48672479899113,37.213393864146965,32.35433298459325,3.0802768453711353e-19,6.0,-37.24,1.357151599901897,-36.56,1.0266,1.8307,4.2273,0.8102,0.3054,0.1881,0.1881,0
3617,npp,2271,856,8.14801979064941,3.91528344154358,11.4409208297729,3670144,2269,645,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-07-02 00:07:45.467567,97.38081792043008,52.68969992673479,44.73129550674056,0.08632164719848781,4.0,-52.67,1.9513309067639726,-52.41,1.5105,2.5246,4.6245,0.5875,4.3651,4.7872,2.5790533143915986,0
3797,npp,1415,1775,5.74886751174927,3.91312313079834,11.4360866546631,3670144,1415,1356,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-07-06 00:32:55.146333,98.67091790368676,14.907169920594622,13.158167409379304,0.11048701682939266,8.0,-14.91,1.0442604737599883,-14.34,0.9725,1.9787,3.6315,0.7496,5.0937,4.3095,1.4831922552740973,0
121421,npp,2013,2926,0.666368782520294,3.9102463722229,11.4348068237305,3670176,2012,2360,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-07-15 01:04:18.544135,-79.99374642004537,43.62326785717034,37.627781870644085,9.179847920283829e-11,13.0,43.67,1.5732132722552272,44.01,1.0051,1.6928,3.2797,0.8762,0.8308,0.5839,0.5839,0
4283,npp,2948,860,1.075526893138885,3.90965580940247,11.4349346160889,3670176,2949,648,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-07-18 00:07:51.119420,98.5213570655617,52.5456913474314,44.62587229207459,2.2133519326345908e-29,4.0,-52.56,1.847645286154319,-52.41,1.5105,2.5246,4.6245,0.5875,0.699,0.6319,0.6319,0
122463,npp,2796,2466,0.405462116003036,3.91447591781616,11.4360780715942,3670176,2796,1997,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-07-21 00:51:46.537196,-79.69690632894739,24.095366245155947,21.178969868942087,1.311097847784113e-32,11.0,24.13,1.1367971201176101,24.38,0.7272,1.3507,2.1151,1.0981,0.6517,0.4452,0.4452,0
4751,npp,2110,635,3.05498504638672,3.91557955741882,11.4364099502563,3670144,2108,418,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-07-29 00:01:33.881159,97.69580417130722,58.31336427274048,48.851627041734915,0.01306631132587535,3.0,-58.32,2.2013981571160284,-58.22,1.6661,2.8755,4.9919,0.5158,1.5648,1.5758,1.2415578604701996,0
4931,npp,1246,1553,6.25399255752563,3.91263842582703,11.4407606124878,3670144,1246,1165,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-08-02 00:26:40.733143,97.19976511061076,26.599927857147428,23.343777466060292,0.2305815079808927,7.0,-26.59,1.1367971201176101,-26.29,1.1214,1.7348,4.0411,0.855,5.4586,5.3472,-0.5511790177200755,0
130438,npp,1083,3163,8.119495868682861,3.90964412689209,11.4348373413086,3670144,1082,2525,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-08-05 01:10:36.132988,-80.26917119120313,51.100143068055424,43.53091432248406,0.10149065983604594,14.0,51.15,1.847645286154319,51.32,1.1117,1.5719,4.1303,0.9436,5.027,7.6618,5.0656231265227705,0
5165,npp,2000,1092,2.91947340965271,3.91035509109497,11.4370441436768,3670144,2003,803,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-08-08 00:14:06.931187,97.44980211800592,45.461589043428596,39.10802978087854,0.02418553458950498,5.0,-45.46,1.5732132722552272,-45.29,1.2123,2.0726,3.5914,0.7156,2.0215,2.0893,1.4706231121426248,0
131354,npp,2548,3393,1.66618776321411,3.91283059120178,11.4370946884155,3670144,2550,2742,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-08-10 01:16:52.669628,-80.29372510295353,57.13925303523977,48.02224227785332,0.009784915723315654,15.0,57.21,2.2013981571160284,57.25,1.1841,2.4368,4.1349,0.6087,1.1332,1.0142,0.7638974406232657,0
131704,npp,1112,2012,0.426297038793564,3.91054511070251,11.4395484924316,3670176,1112,1580,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-08-12 00:39:13.809414,80.75469863039474,1.3837022814224222,1.2245362469380774,7.315107754818512e-05,9.0,-1.3,1.0,-1.13,0.801,1.4833,3.9618,1.0,0.4263,0.4263,0.4263,0
132248,npp,938,3620,0.332154870033264,3.91004347801208,11.4358797073364,3670176,937,2936,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-08-15 01:23:07.448500,-79.99560125150691,62.15483678713239,51.49537820407653,6.655970876497799e-17,16.0,62.23,2.6065528283652384,62.24,1.359,2.4256,3.8263,0.6115,0.6801,0.2031,0.2031,0
5570,npp,1877,1554,0.341654554009438,3.91090106964111,11.4349422454834,3670176,1877,1167,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-08-18 00:26:40.046530,99.03099746233254,26.52617250128837,23.281346774496598,9.265794821631138e-34,7.0,-26.54,1.1367971201176101,-26.29,1.1214,1.7348,4.0411,0.855,0.2578,0.2921,0.2921,0
134442,npp,2442,2701,0.569926261901855,3.90952754020691,11.4394044876099,3670144,2441,2171,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-08-27 00:57:59.907997,-79.89649593348203,34.969417552692434,30.480442680644202,0.0012173315885848435,12.0,35.03,1.2937979144666532,35.15,0.8823,1.6862,3.2402,0.8797,0.6205,0.5013,0.47016010867657393,0
6209,npp,1749,863,8.09908962249756,3.90936660766602,11.436975479126,3670144,1750,649,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-09-04 00:07:45.531767,98.29501196796636,52.45917994006386,44.56453306344871,0.08357013690974946,4.0,-52.47,1.847645286154319,-52.41,1.5105,2.5246,4.6245,0.5875,4.5003,4.7584,2.6206381891209287,0
136688,npp,867,1782,1.16076076030731,3.91345310211182,11.4395046234131,3670144,867,1362,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-09-08 00:32:50.646594,98.59185380450756,14.523588750389719,12.822728690816078,0.01128300236434249,8.0,-14.51,1.015504800579495,-14.34,0.9725,1.9787,3.6315,0.7496,0.6778,0.8701,0.5814757083753717,0
137268,npp,672,3391,0.918891668319702,3.90963745117188,11.4384651184082,3670176,676,2741,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-09-11 01:16:42.536300,-79.80450665162343,57.10522965250802,47.99743598058468,0.00021550146485622501,15.0,57.17,2.2013981571160284,57.25,1.1841,2.4368,4.1349,0.6087,0.7937,0.5593,0.5593,0
6596,npp,1598,1322,0.552466213703156,3.91158533096313,11.4367408752441,3670176,1597,997,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-09-14 00:20:13.352469,97.8379324139619,36.94876173031173,32.13710183548202,3.6438536256300296e-25,6.0,-36.96,1.357151599901897,-36.56,1.0266,1.8307,4.2273,0.8102,0.5414,0.4476,0.4476,0
6866,npp,1599,184,0.982034027576447,3.91159152984619,11.4365425109863,3670176,1605,90,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-09-20 23:48:45.778662,97.69560799333405,67.29317947030783,54.718793009341105,8.604102859233549e-21,1.0,-67.29,3.1865100272627664,-67.22,2.0539,3.2755,5.3073,0.4528,0.7635,0.4447,0.4447,0
139407,npp,2868,3160,0.347131803631783,3.91033601760864,11.4362716674805,3670176,2869,2523,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-09-22 01:10:21.849818,-80.30717954187531,51.00462449636915,43.45582416135355,2.58654925432277e-22,14.0,51.07,1.847645286154319,51.32,1.1117,1.5719,4.1303,0.9436,0.8204,0.3276,0.3276,0
7001,npp,1436,1778,0.898086369037628,3.91051602363586,11.4393854141235,3670176,1436,1358,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-09-24 00:32:41.234164,97.42493414667159,14.738430213879472,13.0108263675694,3.96390386442734e-07,8.0,-14.74,1.015504800579495,-14.34,0.9725,1.9787,3.6315,0.7496,0.4192,0.6732,0.6732,0
7064,npp,3045,408,4.74546957015991,3.91267895698547,11.4367876052856,3670144,3047,232,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-09-25 23:55:00.625206,98.11100574947717,63.196550529648725,52.168912869946766,0.02701691344861599,2.0,-63.2,2.7445598364131496,-63.03,2.2081,3.7368,5.4654,0.3969,1.8508,1.8836,1.192495163344664,0
7712,npp,1250,1084,0.55973869562149,3.91127443313599,11.4369926452637,3670176,1251,796,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-10-11 00:13:41.793091,98.48632270794916,45.731098006467846,39.32015343624249,6.83675389751173e-12,5.0,-45.73,1.5732132722552272,-45.29,1.2123,2.0726,3.5914,0.7156,0.5216,0.4006,0.4006,0
8576,npp,424,1324,3.56255960464478,3.915207862854,11.4405612945557,3670144,424,999,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-11-01 00:20:11.037964,98.56084106886226,36.87292186213209,32.07032067223156,0.13262922028590193,6.0,-36.88,1.357151599901897,-36.56,1.0266,1.8307,4.2273,0.8102,2.7593,2.8864,-0.5063153002042271,0
8603,npp,2781,637,2.54414868354797,3.91579961776733,11.4382886886597,3670144,2780,420,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-11-02 00:01:20.764206,97.83267054045251,58.28080480844811,48.823951916322414,0.09365771658928325,3.0,-58.27,2.2013981571160284,-58.22,1.6661,2.8755,4.9919,0.5158,1.3327,1.3123,-1.0835066508246585,0
150147,npp,1825,2013,0.353439033031464,3.90906929969788,11.4361438751221,3670176,1825,1581,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-11-16 00:39:06.822070,97.31711892203296,1.2550970509893786,1.1106431824776142,1.0180434354834019e-31,9.0,-1.25,1.0,-1.13,0.801,1.4833,3.9618,1.0,0.3534,0.3534,0.3534,0
9242,npp,394,639,0.777763307094574,3.91303253173828,11.4377450942993,3670176,393,422,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-11-18 00:01:26.297485,98.11019893746283,58.221313913182584,48.785130416082076,2.8697290832419857e-24,3.0,-58.22,2.2013981571160284,-58.22,1.6661,2.8755,4.9919,0.5158,0.5303,0.4012,0.4012,0
9422,npp,1878,864,1.17563426494598,3.91213226318359,11.438081741333,3670144,1879,650,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-11-23 00:07:44.104332,98.44996197393382,52.393694126410395,44.510833845304575,0.00626726620641723,4.0,-52.44,1.847645286154319,-52.41,1.5105,2.5246,4.6245,0.5875,0.7532,0.6907,0.530380502508203,0
9611,npp,297,1093,6.25229072570801,3.91191005706787,11.4367065429688,3670144,297,804,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-11-28 00:14:00.579926,98.10485079379606,45.382151441203916,39.04231320005286,0.20677998405985532,5.0,-45.42,1.5732132722552272,-45.29,1.2123,2.0726,3.5914,0.7156,4.14,4.4744,-0.8151252960363617,0
152682,npp,830,3391,4.08452033996582,3.90926933288574,11.439169883728,3670144,828,2741,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-11-30 01:16:44.536351,-79.88183527171107,57.14799836817353,48.02603329619358,0.15767342325023698,15.0,57.17,2.2013981571160284,57.25,1.1841,2.4368,4.1349,0.6087,2.2317,2.4862,-1.5471573125402625,0
9764,npp,2483,2012,2.89510154724121,3.91440176963806,11.4387149810791,3670144,2484,1580,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-12-02 00:39:07.449754,101.0479502745265,1.2658254030986285,1.1202000116855,0.09194693765820366,9.0,-1.3,1.0,-1.13,0.801,1.4833,3.9618,1.0,2.8951,2.8951,0.5430558461743358,0
10043,npp,1797,184,1.114247143268585,3.91417074203491,11.435959815979,3670176,1799,91,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-12-09 23:48:53.030366,98.24133479955661,67.23406284515137,54.68576826473389,1.645169902843301e-19,1.0,-67.29,3.1865100272627664,-67.22,2.0539,3.2755,5.3073,0.4528,0.805,0.5046,0.5046,0
154660,npp,3069,3161,0.400955557823181,3.91264796257019,11.4353837966919,3670176,3068,2525,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-12-11 01:10:27.306981,-80.08027904415218,51.08193764594449,43.51741226867531,1.3598007482685073e-17,14.0,51.1,1.847645286154319,51.32,1.1117,1.5719,4.1303,0.9436,0.8495,0.3784,0.3784,0
154860,npp,2359,2468,0.397895216941833,3.91585040092468,11.436017036438,3670176,2360,1999,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-12-12 00:51:38.757023,-80.10516504219427,24.209181992828626,21.278867713230397,2.539806566401728e-25,11.0,24.23,1.1367971201176101,24.38,0.7272,1.3507,2.1151,1.0981,0.6451,0.4369,0.4369,0
10169,npp,1630,1780,0.447543293237686,3.91051554679871,11.4373092651367,3670176,1630,1360,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-12-13 00:32:48.428108,96.60224238950653,14.615514324525003,12.90351952784127,7.602262377395417e-32,8.0,-14.63,1.015504800579495,-14.34,0.9725,1.9787,3.6315,0.7496,-0.0245,0.3355,0.3355,0
10205,npp,912,1090,0.629750430583954,3.91327548027039,11.4385499954224,3670176,915,801,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-12-14 00:13:58.097085,97.92935380176395,45.479267005781765,39.122731089665066,2.3708717808305042e-33,5.0,-45.52,1.5732132722552272,-45.29,1.2123,2.0726,3.5914,0.7156,0.5661,0.4507,0.4507,0
155794,npp,750,2697,0.530139416456223,3.9098424911499,11.4386234283447,3670176,749,2168,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-12-17 00:57:53.486077,-79.85476723081479,34.84976053855322,30.379092281892554,1.267592486115605e-29,12.0,34.86,1.2937979144666532,35.15,0.8823,1.6862,3.2402,0.8797,0.5897,0.4663,0.4663,0
156894,npp,1496,2237,0.542042434215546,3.9137978553772,11.4359226226807,3670144,1496,1795,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-12-23 00:45:19.626329,-79.44710403738168,11.739525579720393,10.373538992088443,0.002317956472862681,10.0,11.74,1.015504800579495,12.25,0.8311,1.3568,1.9442,1.0932,0.6809,0.5926,0.5333056275100143,0
10610,npp,780,1549,1.19873476028442,3.9111864566803,11.4399881362915,3670144,780,1162,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-12-24 00:26:29.296807,97.91482341355753,26.74345045628271,23.468292463188074,0.020012147259329247,7.0,-26.78,1.1367971201176101,-26.29,1.1214,1.7348,4.0411,0.855,1.0117,1.0249,0.512980243174863,0
10646,npp,60,857,2.60713815689087,3.91078519821167,11.4371194839478,3670144,59,646,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-12-25 00:07:38.967894,97.76678531393715,52.60569428390103,44.67585041899262,0.05052458088468017,4.0,-52.64,1.847645286154319,-52.41,1.5105,2.5246,4.6245,0.5875,1.5279,1.5318,0.23935842314122868,0
10682,npp,2393,179,4.87147665023804,3.91494536399841,11.4362287521362,3670144,2393,87,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-12-25 23:48:48.635529,97.94003750426215,67.32067097025723,54.73958213849903,0.09330297928050481,1.0,-67.37,3.1865100272627664,-67.22,2.0539,3.2755,5.3073,0.4528,1.9841,2.2059,-0.18083231040064351,0
157473,npp,1314,3840,3.5713906288147,3.90976190567017,11.4357862472534,3670144,1317,3082,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-12-26 01:29:13.238160,-80.19247162830037,66.30963942969231,54.140800041098466,0.04916852379309863,17.0,66.34,3.0,66.47,1.1595,2.2328,3.7079,0.6643,1.9295,2.3725,1.114746975427381,0
157874,npp,2952,2464,5.97655057907104,3.9142541885376,11.4402418136597,3670144,2952,1995,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-12-28 00:51:34.367827,-80.44254588014364,24.026553731138513,21.1212970817661,0.20945432144264506,11.0,24.04,1.1367971201176101,24.38,0.7272,1.3507,2.1151,1.0981,5.5524,6.563,1.2050639469906255,0
10808,npp,2237,1775,5.83629894256592,3.91201710700989,11.4353313446045,3670144,2237,1356,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2012-12-29 00:32:44.043553,97.57256422408292,14.87291914629329,13.129944055155729,0.21804360096790326,8.0,-14.91,1.0442604737599883,-14.34,0.9725,1.9787,3.6315,0.7496,5.1774,4.375,-1.2026536989418215,0
168058,npp,2060,3384,2.54722332954407,3.90873074531555,11.4396457672119,3670144,2058,2733,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-01-01 01:16:37.679708,-79.90580031351135,56.98055968306159,47.90759054369251,0.08979573372091697,15.0,57.0,2.1127631471468895,57.25,1.1841,2.4368,4.1349,0.6087,1.5355,1.5504,-0.7466153864382112,0
168234,npp,1350,2692,2.79089641571045,3.91121029853821,11.4366388320923,3670144,1350,2165,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-01-02 00:57:49.133061,-80.84592768997716,34.636417359584954,30.19984651053893,0.06151240633020365,12.0,34.65,1.2937979144666532,35.15,0.8823,1.6862,3.2402,0.8797,2.3371,2.455,0.8814848902904635,0
168407,npp,619,2003,1.21554660797119,3.91289687156677,11.439567565918,3670144,619,1571,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-01-03 00:38:58.811293,80.88334859871632,1.8992777871679325,1.6808134151993552,0.03645420825075883,9.0,-1.82,1.0,-1.13,0.801,1.4833,3.9618,1.0,1.2155,1.2155,0.28298490398591813,0
168947,npp,436,3608,1.37493526935577,3.91612458229065,11.4349365234375,3670144,438,2927,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-01-06 01:22:52.484223,-80.19376594313812,61.96085901691416,51.365938963605316,0.004521347922058501,16.0,61.99,2.5331140255951103,62.24,1.359,2.4256,3.8263,0.6115,1.0685,0.8408,0.7251418800197453,0
169122,npp,2799,2920,0.394581526517868,3.9139187335968,11.4342002868652,3670176,2798,2356,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-01-07 01:04:02.172236,-80.05977014016189,43.458887732542784,37.49838572991928,0.00023281741429980805,13.0,43.47,1.4867838833500562,44.01,1.0051,1.6928,3.2797,0.8762,0.6101,0.3457,0.3457,0
11267,npp,1367,1543,0.516944885253906,3.9143238067627,11.4387321472168,3670176,1367,1157,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-01-09 00:26:23.319495,98.4637731283805,27.039388875850765,23.723182038345605,6.069124010069857e-20,7.0,-27.08,1.1367971201176101,-26.29,1.1214,1.7348,4.0411,0.855,0.412,0.442,0.442,0
11330,npp,2977,174,1.57916510105133,3.91524481773376,11.440149307251,3670176,2981,84,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-01-10 23:48:42.696541,98.18401551831673,67.40781848988024,54.79072924056984,5.158576429001984e-32,1.0,-67.46,3.1865100272627664,-67.22,2.0539,3.2755,5.3073,0.4528,0.9509,0.7151,0.7151,0
170208,npp,460,2456,0.338435634970665,3.91483449935913,11.4358348846436,3670176,460,1989,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-01-13 00:51:26.672542,-79.53885641677518,23.628647491379056,20.776245375174145,3.0026885213219755e-33,11.0,23.64,1.1367971201176101,24.38,0.7272,1.3507,2.1151,1.0981,0.5928,0.3716,0.3716,0
11465,npp,2815,1768,0.415229916572571,3.91355538368225,11.4367141723633,3670176,2815,1349,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-01-14 00:32:36.353883,96.69060742803768,15.27522569256993,13.483072385199875,2.5060224431489954e-32,8.0,-15.29,1.0442604737599883,-14.34,0.9725,1.9787,3.6315,0.7496,-0.0139,0.3113,0.3113,0
170948,npp,2658,3379,0.906813561916351,3.91471838951111,11.4413928985596,3670176,2661,2728,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-01-17 01:16:33.544756,-80.47704828711865,56.84892508630215,47.81246429484282,1.3096076762501145e-26,15.0,56.88,2.1127631471468895,57.25,1.1841,2.4368,4.1349,0.6087,0.7591,0.552,0.552,0
171131,npp,1948,2687,0.488627374172211,3.91219091415405,11.4386768341064,3670176,1947,2161,196611,3866787,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-01-18 00:57:44.995305,-79.5996954905006,34.41105036378436,30.0082620754312,3.863139081907324e-21,12.0,34.43,1.2937979144666532,35.15,0.8823,1.6862,3.2402,0.8797,0.5577,0.4298,0.4298,0
11753,npp,2913,626,1.42459416389465,3.91565871238708,11.4372520446777,3670144,2916,410,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-01-21 00:01:21.121446,97.78928625809063,58.48391443128275,48.975179274138014,0.003307360605176342,3.0,-58.53,2.253202848596432,-58.22,1.6661,2.8755,4.9919,0.5158,0.8393,0.7348,0.6501962233640061,0
172981,npp,1954,3157,4.90193748474121,3.91074919700623,11.4374866485596,3670144,1956,2521,196611,3866755,683,cmd_yaounde_3_18,3.9125,11.4375,3,18,cmd_yaounde,2013-01-28 01:10:32.213332,-80.70013661571063,50.96925263789703,43.42953457706195,0.19156916137316876,14.0,50.99,1.847645286154319,51.32,1.1117,1.5719,4.1303,0.9436,3.2856,4.6256,-0.2748255882451929,0
