gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2570,2502,11.4687585830688,3.89956951141357,11.5353164672852,3670176,2570,2026,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44682540194997,25.896197773932798,22.738520062995022,2.0455569592777404e-09,12.0,25.91,1.1367971201176101,25.12,11.098,13.3906,16.1242,0.8871,10.1883,10.174,10.174,0
935,npp,1861,667,12.6334276199341,3.89667272567749,11.5376720428467,3670176,1862,449,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-04-24 00:02:34.767436,98.13236563343465,57.53172366897112,48.301686099513645,1.2220988865450885e-29,4.0,-57.55,2.2013981571160284,-57.88,15.415,17.7683,19.8744,0.6685,9.5463,8.446,8.446,0
106681,npp,780,2040,10.6979598999023,3.90109038352966,11.5375719070435,3670144,780,1607,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-05-08 00:40:03.923887,-15.10323796339458,0.8249092463458151,0.730037656722016,0.11299528194257497,10.0,0.43,1.0,-0.32,10.5599,11.8788,14.8263,1.0,10.698,10.698,7.8950193543004605,0
108132,npp,1307,3189,6.5811767578125,3.89933323860168,11.5346803665161,3670176,1306,2541,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-05-17 01:11:18.407639,-80.1732289520124,51.85130661668811,44.10512040465925,6.669983726333139e-13,15.0,51.9,1.847645286154319,51.81,13.5989,17.1887,18.784,0.6911,6.1377,4.5481,4.5481,0
1970,npp,2202,1118,10.4876489639282,3.89810419082642,11.5398740768433,3670176,2201,822,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-05-20 00:14:47.436534,98.11001515259943,44.55603779922724,38.38104603383419,1.027273775580767e-29,6.0,-44.57,1.5732132722552272,-44.81,12.8473,15.3546,17.7109,0.7736,8.7852,8.1136,8.1136,0
113127,npp,2510,2715,10.6022415161133,3.89787101745605,11.5374870300293,3670144,2509,2180,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-06-08 00:58:22.567076,-79.83264908514268,35.59218382282949,30.999734078034475,0.06347062458976778,13.0,35.62,1.2937979144666532,35.75,11.7915,14.1431,16.8363,0.8399,9.142,8.9048,7.330336630936555,0
113299,npp,1788,2027,8.20518207550049,3.90258979797363,11.5398397445679,3670144,1788,1594,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-06-09 00:39:32.253672,57.996991405993,0.5537293360138581,0.4899966499967045,0.037622527555930645,10.0,-0.48,1.0,-0.32,10.5599,11.8788,14.8263,1.0,8.2052,8.2052,7.271929028251247,0
2852,npp,317,651,14.5028352737427,3.90275526046753,11.5346965789795,3670144,316,434,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-06-11 00:01:49.846123,97.78442278860265,57.93295918672009,48.57880598231069,0.005417351740081856,4.0,-57.93,2.2013981571160284,-57.88,15.415,17.7683,19.8744,0.6685,10.3955,9.6958,9.561416229126158,0
113985,npp,853,2945,8.5823278427124,3.90167307853699,11.5388116836548,3670144,854,2374,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-06-13 01:04:33.813336,-80.34392817224929,44.27578455876288,38.15331291560122,0.0013646265930824211,14.0,44.31,1.5732132722552272,44.48,13.1421,15.6534,18.8174,0.7589,7.3842,6.5129,6.479048835037548,0
3392,npp,1511,1330,8.75307846069336,3.90004563331604,11.5352230072021,3670176,1511,1005,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-06-26 00:20:21.215681,98.49158816831623,36.616694824768004,31.855972357730966,2.8127738372492287e-19,7.0,-36.64,1.357151599901897,-36.02,12.0502,14.3952,17.8235,0.8252,7.7215,7.223,7.223,0
119694,npp,2125,2477,19.0647315979004,3.89711666107178,11.5394344329834,3670144,2124,2005,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-07-05 00:51:43.686517,-79.45114054782125,24.635340170164145,21.645412679743863,0.15366390585479783,12.0,24.68,1.1367971201176101,25.12,11.098,13.3906,16.1242,0.8871,16.8702,16.9124,13.100586385760002,0
3797,npp,1415,1790,14.3980598449707,3.89760971069336,11.5376052856445,3670144,1415,1369,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-07-06 00:32:55.146333,98.67927997810921,14.063649869860008,12.417097557995406,0.11055108224062767,9.0,-14.06,1.015504800579495,-13.58,11.7142,13.4447,15.3739,0.8835,12.8176,12.7212,9.978850597844458,0
121421,npp,2012,2942,10.2850408554077,3.89973402023315,11.5388164520264,3670176,2011,2372,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-07-15 01:04:18.544135,-80.05923920561274,44.163790204435976,38.06429316124721,1.0140216654763647e-10,14.0,44.21,1.5732132722552272,44.48,13.1421,15.6534,18.8174,0.7589,8.4665,7.805,7.805,0
4283,npp,2947,875,9.01717758178711,3.90113878250122,11.5385293960571,3670176,2949,656,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-07-18 00:07:51.119420,98.57906998030747,52.118708301843824,44.30235382672456,2.307906059166532e-29,5.0,-52.13,1.847645286154319,-51.98,13.7508,16.6694,19.0592,0.7126,7.7372,6.4257,6.4257,0
122463,npp,2796,2481,10.2872095108032,3.89851546287537,11.5346422195435,3670176,2796,2009,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-07-21 00:51:46.537196,-79.72807198564153,24.836988581125738,21.821002696226106,1.3097814769514513e-32,12.0,24.87,1.1367971201176101,25.12,11.098,13.3906,16.1242,0.8871,9.1489,9.1258,9.1258,0
4544,npp,634,425,10.7552728652954,3.90124249458313,11.5393486022949,3670176,633,244,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-07-23 23:55:17.346740,98.02187511551476,62.864005110031854,51.95330332449436,5.920356732445573e-24,3.0,-62.86,2.6065528283652384,-62.76,12.8938,15.0421,20.0778,0.7897,10.2342,8.4935,8.4935,0
123193,npp,1904,3404,2.87552976608276,3.89712500572205,11.5369243621826,3670176,1908,2753,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-07-25 01:16:51.623962,-79.7849942820483,57.41642750682219,48.2179936853684,5.752984399768149e-26,16.0,57.48,2.2013981571160284,57.62,16.3869,18.9284,21.7344,0.6276,4.5867,1.8046,1.8046,0
130438,npp,1082,3178,12.9639406204224,3.89961552619934,11.5357275009155,3670144,1081,2534,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-08-05 01:10:36.132988,-80.31578369634546,51.52961290992549,43.859485556285556,0.1015177313677172,15.0,51.58,1.847645286154319,51.81,13.5989,17.1887,18.784,0.6911,9.5923,8.9592,6.4409334730520165,0
5165,npp,1999,1107,8.76202392578125,3.90261721611023,11.5376777648926,3670144,1998,814,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-08-08 00:14:06.931187,97.50595807779476,44.955816231294286,38.702805555530375,0.024254503893887627,6.0,-44.95,1.5732132722552272,-44.81,12.8473,15.3546,17.7109,0.7736,7.6884,6.7786,6.176938551691374,0
131704,npp,1111,2027,8.43668746948242,3.90142607688904,11.5393981933594,3670176,1111,1594,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-08-12 00:39:13.809414,58.77782757782985,0.593313500639679,0.5250742125007768,7.610639015788019e-05,10.0,-0.48,1.0,-0.32,10.5599,11.8788,14.8263,1.0,8.4367,8.4367,8.4367,0
132248,npp,937,3635,8.77145290374756,3.89949560165405,11.5380897521973,3670176,937,2947,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-08-15 01:23:07.448500,-80.02760759311847,62.457464876097205,51.69575516229292,7.300704007326517e-17,17.0,62.53,2.6065528283652384,62.5,14.8346,17.7289,20.4739,0.67,8.4423,5.8771,5.8771,0
5570,npp,1876,1569,7.21675586700439,3.90208268165588,11.5366201400757,3670176,1877,1178,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-08-18 00:26:40.046530,99.17044208442258,25.786331272929488,22.64306328826134,9.486821371657643e-34,8.0,-25.79,1.1367971201176101,-25.55,10.648,13.3849,15.5163,0.8875,6.4529,6.4047,6.4047,0
134442,npp,2441,2715,10.3260612487793,3.90089106559753,11.5347146987915,3670144,2441,2180,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-08-27 00:57:59.907997,-79.9928096995184,35.566334617057784,30.98223434982947,0.0011895729997994599,13.0,35.62,1.2937979144666532,35.75,11.7915,14.1431,16.8363,0.8399,8.9286,8.6729,8.643391244963846,0
5993,npp,1010,1340,10.8870067596436,3.90272402763367,11.5368909835815,3670144,1011,1012,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-08-29 00:20:21.053356,99.02609108534924,36.223343321060334,31.532127220722536,0.059230874165254556,7.0,-36.23,1.2937979144666532,-36.02,12.0502,14.3952,17.8235,0.8252,9.1673,8.9839,7.514608618458535,0
136688,npp,867,1796,8.94052600860596,3.89866328239441,11.5341548919678,3670144,867,1375,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-09-08 00:32:50.646594,98.58354810419227,13.7340015836631,12.128707778736052,0.011326273170344299,9.0,-13.72,1.015504800579495,-13.58,11.7142,13.4447,15.3739,0.8835,7.4434,7.8992,7.618238494894723,0
6632,npp,875,649,9.90423679351807,3.89691829681396,11.535530090332,3670176,874,432,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-09-15 00:01:23.044354,98.16660374514183,57.96327337802069,48.60474593093192,1.0506742925830644e-30,4.0,-57.98,2.2013981571160284,-57.88,15.415,17.7683,19.8744,0.6685,8.3065,6.6214,6.6214,0
139407,npp,2867,3175,6.33940362930298,3.90070462226868,11.5368452072144,3670176,2869,2532,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-09-22 01:10:21.849818,-80.35596053652587,51.43362135046022,43.784295649237805,2.4066909926534914e-22,15.0,51.5,1.847645286154319,51.81,13.5989,17.1887,18.784,0.6911,6.0069,4.3811,4.3811,0
7064,npp,3045,423,13.7719755172729,3.89910244941711,11.5367784500122,3670144,3046,243,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-09-25 23:55:00.625206,98.12160582482139,62.90692345184494,51.979944606946454,0.02689938123705845,3.0,-62.9,2.6065528283652384,-62.76,12.8938,15.0421,20.0778,0.7897,11.3916,10.8758,10.208529263624598,0
141525,npp,1974,2939,14.5747756958008,3.89978075027466,11.537015914917,3670144,1975,2370,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-10-03 01:03:57.723544,-80.33470386033078,44.05839305671868,37.97925237755945,0.10879571287346496,14.0,44.11,1.5732132722552272,44.48,13.1421,15.6534,18.8174,0.7589,11.1932,11.0603,8.361494596121407,0
144877,npp,1911,2251,10.9665307998657,3.89736437797546,11.5368804931641,3670176,1911,1808,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-10-20 00:45:10.888868,-79.1730301518748,12.491158204824654,11.034066154093793,7.544927532740323e-26,11.0,12.53,1.015504800579495,12.92,11.1568,12.7878,15.4632,0.9289,10.0854,10.187,10.187,0
8360,npp,2004,1106,11.7767477035522,3.89813280105591,11.5366735458374,3670144,2005,813,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-10-27 00:13:52.448832,98.49386392673996,44.98267683201588,38.718879370076365,0.0644185750297429,6.0,-44.98,1.5732132722552272,-44.81,12.8473,15.3546,17.7109,0.7736,9.6046,9.1109,7.512921607205893,0
146629,npp,2561,3404,18.7430877685547,3.90144944190979,11.5397176742554,3670144,2564,2752,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-10-29 01:16:38.289100,-80.54440188680336,57.42763491873111,48.220917588499724,0.14435938053923011,16.0,57.48,2.2013981571160284,57.62,16.3869,18.9284,21.7344,0.6276,11.7947,11.7625,8.181496061426033,0
8576,npp,424,1339,10.5724697113037,3.90049910545349,11.5383939743042,3670144,424,1012,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-11-01 00:20:11.037964,98.56857292617299,36.26992651599015,31.566017126964233,0.13263527029277516,7.0,-36.28,1.2937979144666532,-36.02,12.0502,14.3952,17.8235,0.8252,8.9242,8.7243,5.434126382337678,0
8603,npp,2781,651,16.681697845459,3.90188956260681,11.5350580215454,3670144,2779,434,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-11-02 00:01:20.764206,97.83608549089881,57.94650575585203,48.587175304860246,0.09372114360675234,4.0,-57.93,2.2013981571160284,-57.88,15.415,17.7683,19.8744,0.6685,11.3853,11.1524,8.827536987081821,0
147588,npp,975,3631,16.4505786895752,3.8992030620575,11.5391321182251,3670144,972,2944,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-11-03 01:22:55.092982,-79.91287690207189,62.40006300872626,51.64811499052528,0.07568036398072697,17.0,62.45,2.6065528283652384,62.5,14.8346,17.7289,20.4739,0.67,11.3884,11.0223,9.144959708878105,0
8783,npp,1929,1569,7.57746171951294,3.90090036392212,11.5402584075928,3670144,1929,1178,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-11-06 00:26:29.613799,97.94131866256889,25.799792141178123,22.65128020844004,0.014713527611458596,8.0,-25.79,1.1367971201176101,-25.55,10.648,13.3849,15.5163,0.8875,6.7702,6.7248,6.359813671227056,0
149961,npp,2549,2716,7.20424032211304,3.90290665626526,11.5408163070679,3670176,2550,2180,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-11-15 00:57:55.303296,-80.7750352473439,35.620837965842334,31.024078944403847,3.448913393151845e-32,13.0,35.67,1.2937979144666532,35.75,11.7915,14.1431,16.8363,0.8399,6.5157,6.0509,6.0509,0
150147,npp,1824,2027,7.87835884094238,3.90315389633179,11.5358123779297,3670176,1824,1594,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-11-16 00:39:05.042787,51.370407259802356,0.6545727407974592,0.5792434693646468,1.0093027667443346e-31,10.0,-0.48,1.0,-0.32,10.5599,11.8788,14.8263,1.0,7.8784,7.8784,7.8784,0
9422,npp,1878,879,13.3897361755371,3.89693403244019,11.5401630401611,3670144,1879,659,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-11-23 00:07:44.104332,98.457203673818,51.96687533223098,44.186968918548914,0.006183520182791135,5.0,-52.01,1.847645286154319,-51.98,13.7508,16.6694,19.0592,0.7126,10.1038,9.5417,9.388310521282966,0
152125,npp,1013,1798,12.3659639358521,3.89663028717041,11.5394611358643,3670144,1013,1377,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-11-27 00:32:50.902464,97.55678561582654,13.60126763781718,12.011184013389,0.11404024547240102,9.0,-13.61,1.015504800579495,-13.58,11.7142,13.4447,15.3739,0.8835,10.8166,10.9257,8.096797806964947,0
9611,npp,297,1108,14.9485731124878,3.89709830284119,11.536060333252,3670144,297,815,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-11-28 00:14:00.579926,98.10626902359326,44.87725205871647,38.63761894084635,0.20654786604473271,6.0,-44.91,1.5732132722552272,-44.81,12.8473,15.3546,17.7109,0.7736,11.6208,11.5648,6.441137657813418,0
9638,npp,2633,426,16.0886182785034,3.90281820297241,11.5364570617676,3670144,2633,247,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-11-28 23:55:10.257772,98.11012759391448,62.79928556470617,51.91048324755442,0.25391202722016953,3.0,-62.84,2.6065528283652384,-62.76,12.8938,15.0421,20.0778,0.7897,12.2803,12.7053,6.406714025674396,0
152682,npp,829,3405,21.2766418457031,3.89968323707581,11.5350217819214,3670144,827,2755,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-11-30 01:16:44.536351,-79.92111765835237,57.48567072393482,48.26788324833815,0.15756308856127202,16.0,57.5,2.2013981571160284,57.62,16.3869,18.9284,21.7344,0.6276,12.9455,13.3525,9.443962580372729,0
9764,npp,2483,2027,10.6351509094238,3.89719343185425,11.5367050170898,3670144,2483,1595,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-02 00:39:07.449754,103.44964408593671,0.4031707268993879,0.3567940815938069,0.09199433286408455,10.0,-0.48,1.0,-0.32,10.5599,11.8788,14.8263,1.0,10.6352,10.6352,8.353172555145129,0
154463,npp,700,3858,13.5858478546143,3.8995304107666,11.5368251800537,3670176,698,3094,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-10 01:29:15.854206,-79.6857586549644,66.61341689943838,54.32280014826087,7.15290385640396e-09,18.0,66.64,3.1865100272627664,66.725,13.9226,17.4956,20.1481,0.679,10.6519,9.2243,9.2243,0
154660,npp,3068,3176,12.3294973373413,3.90251111984253,11.5361251831055,3670176,3067,2534,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12842489355788,51.511014263451116,43.84574248170445,1.5014110293623325e-17,15.0,51.52,1.847645286154319,51.81,13.5989,17.1887,18.784,0.6911,9.2489,8.5207,8.5207,0
154860,npp,2359,2483,9.6600170135498,3.9000084400177,11.534743309021,3670176,2359,2011,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-12 00:51:38.757023,-80.12544714637573,24.951163329845617,21.921108606232384,2.7407583310856454e-25,12.0,24.97,1.1367971201176101,25.12,11.098,13.3906,16.1242,0.8871,8.5972,8.5694,8.5694,0
10169,npp,1629,1795,7.21681928634644,3.90163683891296,11.5398302078247,3670176,1629,1374,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-13 00:32:48.428108,96.71616904101329,13.767998545967354,12.1586268738195,7.960469809426115e-32,9.0,-13.78,1.015504800579495,-13.58,11.7142,13.4447,15.3739,0.8835,5.746,6.3763,6.3763,0
10205,npp,912,1105,9.95584583282471,3.89874243736267,11.5383834838867,3670176,915,813,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-14 00:13:58.097085,97.93112524323155,44.973226271185425,38.7173289416814,2.40473990193307e-33,6.0,-45.01,1.5732132722552272,-44.81,12.8473,15.3546,17.7109,0.7736,8.4472,7.7022,7.7022,0
10241,npp,191,423,11.1011848449707,3.89933013916016,11.5390958786011,3670176,188,243,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-14 23:55:07.766410,97.71053011873563,62.869145162129996,51.96050521830258,6.572954901040444e-32,3.0,-62.9,2.6065528283652384,-62.76,12.8938,15.0421,20.0778,0.7897,10.3669,8.7667,8.7667,0
155794,npp,749,2712,7.53105688095093,3.89993667602539,11.5403432846069,3670176,748,2178,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-17 00:57:53.486077,-79.95035273371272,35.4886505979356,30.91634558652299,1.2152607048631918e-29,13.0,35.49,1.2937979144666532,35.75,11.7915,14.1431,16.8363,0.8399,6.7683,6.3254,6.3254,0
156528,npp,2915,3629,11.1643285751343,3.90107989311218,11.536171913147,3670176,2917,2943,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-21 01:22:58.512672,-80.23216126840005,62.38239921539125,51.645868546075455,1.046640376643674e-15,17.0,62.41,2.6065528283652384,62.5,14.8346,17.7289,20.4739,0.67,9.3603,7.4804,7.4804,0
156709,npp,2208,2942,10.8670787811279,3.8981249332428,11.5360689163208,3670176,2211,2373,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-22 01:04:08.179174,-79.99470713721765,44.20280111921471,38.09971778325693,1.4971283611486018e-08,14.0,44.21,1.5732132722552272,44.48,13.1421,15.6534,18.8174,0.7589,8.8365,8.2467,8.2467,0
156894,npp,1496,2252,11.3286609649658,3.89787650108337,11.5360298156738,3670144,1496,1809,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-23 00:45:19.626329,-79.54769650326179,12.585954549570957,11.118885102235506,0.002263807520108532,11.0,12.59,1.015504800579495,12.92,11.1568,12.7878,15.4632,0.9289,10.442,10.5234,10.467243596339907,0
10610,npp,779,1563,11.8534860610962,3.90358781814575,11.5353050231934,3670144,779,1174,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-24 00:26:29.296807,98.02253542628897,26.05208602338704,22.87215773113851,0.01988890711279828,8.0,-26.09,1.1367971201176101,-25.55,10.648,13.3849,15.5163,0.8875,10.5317,10.5197,10.026332305854849,0
10646,npp,59,872,14.8730878829956,3.90262293815613,11.5409421920776,3670144,59,654,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-25 00:07:38.967894,97.81729913867838,52.1781903321444,44.35207195950513,0.050362279185415075,5.0,-52.21,1.847645286154319,-51.98,13.7508,16.6694,19.0592,0.7126,10.9066,10.5987,9.349404530284936,0
10682,npp,2393,194,16.9598445892334,3.90038394927979,11.5378551483154,3670144,2393,95,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-25 23:48:48.635529,97.9455559971428,67.06900047148223,54.59032180722762,0.09313402457664538,2.0,-67.12,3.1865100272627664,-66.95,14.3829,16.9598,20.5401,0.7004,11.8788,11.8788,9.568501164008678,0
157473,npp,1312,3854,19.0810031890869,3.90080547332764,11.5358266830444,3670144,1317,3091,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-26 01:29:11.458886,-79.6609659053443,66.54369740896243,54.28265883580867,0.04895253018732119,18.0,66.57,3.1865100272627664,66.725,13.9226,17.4956,20.1481,0.679,12.3764,12.9553,11.740975009485648,0
157874,npp,2952,2479,14.7240610122681,3.8984317779541,11.5386152267456,3670144,2952,2007,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-28 00:51:34.367827,-80.4511421141928,24.76788497624369,21.763230969188342,0.20918027944687695,12.0,24.78,1.1367971201176101,25.12,11.098,13.3906,16.1242,0.8871,13.0518,13.0617,7.872737552438751,0
10808,npp,2236,1790,14.2774391174316,3.90241861343384,11.5376453399658,3670144,2236,1369,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-29 00:32:44.043553,97.719399475989,14.02832094733023,12.387792202945201,0.21792044146131717,9.0,-14.06,1.015504800579495,-13.58,11.7142,13.4447,15.3739,0.8835,12.6989,12.6146,7.208827571122852,0
10844,npp,1517,1100,14.1126527786255,3.90090274810791,11.538257598877,3670144,1516,808,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-30 00:13:53.720649,97.78306214245924,45.15203547030452,38.86166380675641,0.15884506412019453,6.0,-45.18,1.5732132722552272,-44.81,12.8473,15.3546,17.7109,0.7736,11.0894,10.9181,6.977761671360035,0
168058,npp,2059,3398,20.9633102416992,3.90029358863831,11.5345087051392,3670144,2058,2747,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-01-01 01:16:37.679708,-79.95104736207155,57.31605247368922,48.14842953678773,0.0898325637398602,16.0,57.33,2.2013981571160284,57.62,16.3869,18.9284,21.7344,0.6276,12.8032,13.1559,10.92749777658359,0
168234,npp,1349,2707,11.4399003982544,3.90173435211182,11.5379304885864,3670144,1350,2175,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-01-02 00:57:49.133061,-80.92460391632608,35.275654336765704,30.73781137894596,0.06158203119486782,13.0,35.28,1.2937979144666532,35.75,11.7915,14.1431,16.8363,0.8399,9.7895,9.6084,8.080785407650886,0
168407,npp,619,2018,9.81308746337891,3.89766192436218,11.5384435653687,3670144,619,1585,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-01-03 00:38:58.811293,66.9291855915438,1.1123047802708794,0.9843876415096058,0.03652921406768083,10.0,-0.97,1.0,-0.32,10.5599,11.8788,14.8263,1.0,9.8131,9.8131,8.906949953077152,0
168947,npp,436,3623,18.0419044494629,3.89912629127502,11.5349807739258,3670144,438,2938,196611,3866755,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-01-06 01:22:52.484223,-80.18890359545833,62.262627343363484,51.566465375191584,0.004551129801035312,17.0,62.29,2.6065528283652384,62.5,14.8346,17.7289,20.4739,0.67,11.9989,12.0885,11.975603881427089,0
169122,npp,2799,2936,10.540997505188,3.8980700969696,11.5369272232056,3670176,2797,2368,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-01-07 01:04:02.172236,-80.07340873878489,44.000131482065825,37.93595423612009,0.00023914996088589645,14.0,44.01,1.5732132722552272,44.48,13.1421,15.6534,18.8174,0.7589,8.6292,7.9992,7.9992,0
11267,npp,1367,1558,8.79708480834961,3.89872431755066,11.5401840209961,3670176,1367,1169,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-01-09 00:26:23.319495,98.46315212707607,26.298826908144264,23.085014522838993,6.665049767916526e-20,8.0,-26.34,1.1367971201176101,-25.55,10.648,13.3849,15.5163,0.8875,7.8431,7.8072,7.8072,0
11303,npp,629,866,9.66763496398926,3.90195655822754,11.5387601852417,3670176,630,651,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-01-10 00:07:33.008100,98.54875972161,52.332646222273,44.46909675683471,7.108840079615215e-27,5.0,-52.38,1.847645286154319,-51.98,13.7508,16.6694,19.0592,0.7126,8.0893,6.8893,6.8893,0
11330,npp,2977,188,13.3972806930542,3.90125036239624,11.5354480743408,3670176,2981,92,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-01-10 23:48:42.696541,98.18953214175963,67.17258521554304,54.65157784601615,5.335900991826926e-32,2.0,-67.22,3.1865100272627664,-66.95,14.3829,16.9598,20.5401,0.7004,10.7608,9.3836,9.3836,0
