lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.762,0.758,0.887
2,0.597,0.608,0.764
3,0.447,0.482,0.618
4,0.335,0.378,0.474
5,0.25,0.293,0.341
6,0.191,0.225,0.228
7,0.154,0.172,0.135
8,0.13,0.131,0.058
9,0.118,0.101,-0.006
10,0.111,0.079,-0.056
11,0.105,0.065,-0.094
12,0.093,0.057,-0.126
13,0.08,0.053,-0.15
14,0.073,0.053,-0.167
15,0.072,0.056,-0.175
16,0.072,0.061,-0.175
17,0.072,0.066,-0.17
18,0.073,0.073,-0.157
19,0.077,0.079,-0.136
20,0.087,0.085,-0.106
21,0.097,0.09,-0.067
22,0.099,0.095,-0.02
23,0.089,0.098,0.035
24,0.078,0.1,0.098
25,0.067,0.101,0.168
26,0.054,0.099,0.244
27,0.038,0.098,0.323
28,0.031,0.096,0.393
29,0.034,0.094,0.442
30,0.066,0.091,0.465
31,0.113,0.089,0.45
32,0.149,0.087,0.397
33,0.138,0.085,0.312
34,0.123,0.081,0.22
35,0.11,0.077,0.135
36,0.09,0.071,0.054
37,0.081,0.065,-0.011
38,0.067,0.059,-0.068
39,0.054,0.054,-0.113
40,0.043,0.049,-0.148
41,0.039,0.045,-0.174
42,0.035,0.042,-0.192
43,0.029,0.04,-0.204
44,0.018,0.039,-0.212
45,0.009,0.039,-0.213
46,0.006,0.038,-0.206
47,0.01,0.038,-0.192
48,0.016,0.037,-0.172
49,0.022,0.037,-0.145
50,0.027,0.038,-0.112
51,0.032,0.039,-0.071
52,0.042,0.041,-0.02
53,0.05,0.044,0.037
54,0.054,0.048,0.101
55,0.055,0.053,0.165
56,0.063,0.058,0.229
57,0.091,0.061,0.293
58,0.108,0.061,0.34
59,0.111,0.06,0.367
60,0.09,0.058,0.359
61,0.066,0.055,0.319
62,0.051,0.051,0.261
63,0.046,0.046,0.19
64,0.04,0.043,0.116
65,0.028,0.039,0.045
66,0.017,0.036,-0.018
67,0.009,0.032,-0.071
68,0.01,0.027,-0.114
69,0.006,0.022,-0.15
70,0.001,0.017,-0.179
71,-0.006,0.012,-0.202
72,-0.009,0.007,-0.219
73,-0.009,0.003,-0.231
74,-0.008,-0.001,-0.236
75,-0.005,-0.004,-0.234
76,-0.004,-0.006,-0.227
77,-0.002,-0.007,-0.213
78,0.005,-0.008,-0.189
79,0.014,-0.007,-0.156
80,0.022,-0.005,-0.114
81,0.024,-0.002,-0.063
82,0.024,0.002,-0.004
83,0.022,0.005,0.065
84,0.02,0.007,0.14
85,0.012,0.008,0.216
86,-0.01,0.009,0.282
87,-0.035,0.011,0.329
88,-0.049,0.012,0.355
89,-0.017,0.013,0.361
90,0.001,0.013,0.326
91,0.016,0.013,0.27
92,0.018,0.013,0.203
93,0.024,0.012,0.137
94,0.033,0.01,0.073
95,0.037,0.007,0.01
96,0.034,0.005,-0.047
97,0.026,0.003,-0.097
98,0.019,0.003,-0.138
99,0.008,0.003,-0.172
100,0.008,0.003,-0.196
101,0.004,0.005,-0.215
102,0.0,0.007,-0.227
103,-0.005,0.009,-0.234
104,-0.009,0.01,-0.235
105,-0.011,0.012,-0.23
106,-0.008,0.013,-0.216
107,-0.004,0.013,-0.196
108,-0.005,0.013,-0.169
109,-0.004,0.012,-0.134
110,-0.003,0.01,-0.09
111,0.005,0.008,-0.035
112,0.01,0.006,0.027
113,0.011,0.005,0.097
114,0.018,0.005,0.17
115,0.029,0.005,0.238
116,0.043,0.004,0.298
117,0.053,0.003,0.34
118,0.046,0.001,0.355
119,0.017,-0.0,0.331
120,-0.008,-0.002,0.278
121,-0.025,-0.005,0.212
122,-0.034,-0.007,0.141
123,-0.033,-0.009,0.072
124,-0.033,-0.01,0.01
125,-0.032,-0.011,-0.044
126,-0.03,-0.013,-0.089
127,-0.025,-0.015,-0.127
128,-0.024,-0.017,-0.158
129,-0.024,-0.018,-0.183
130,-0.022,-0.018,-0.202
131,-0.016,-0.018,-0.214
132,-0.008,-0.016,-0.221
133,-0.003,-0.014,-0.225
134,-0.002,-0.011,-0.223
135,0.0,-0.007,-0.214
136,0.002,-0.003,-0.199
137,0.007,0.002,-0.177
138,0.013,0.007,-0.149
139,0.018,0.012,-0.111
140,0.02,0.017,-0.065
141,0.021,0.021,-0.009
142,0.023,0.024,0.057
143,0.021,0.025,0.128
144,0.018,0.025,0.203
145,0.01,0.025,0.271
146,0.003,0.024,0.324
147,0.007,0.024,0.354
148,0.02,0.023,0.353
149,0.05,0.022,0.325
150,0.056,0.021,0.272
151,0.034,0.02,0.2
152,0.023,0.018,0.129
153,0.015,0.013,0.059
154,0.008,0.009,-0.006
155,0.002,0.005,-0.062
156,-0.003,0.001,-0.107
157,-0.006,-0.002,-0.142
158,-0.005,-0.004,-0.168
159,-0.002,-0.005,-0.187
160,-0.001,-0.005,-0.2
161,-0.003,-0.005,-0.207
162,-0.008,-0.003,-0.21
163,-0.007,-0.001,-0.207
164,-0.003,0.002,-0.198
165,-0.002,0.006,-0.185
166,-0.001,0.01,-0.165
167,0.001,0.015,-0.138
168,0.005,0.02,-0.103
169,0.01,0.025,-0.06
170,0.015,0.031,-0.006
171,0.018,0.036,0.056
172,0.025,0.042,0.131
173,0.036,0.048,0.212
174,0.06,0.053,0.296
175,0.09,0.056,0.375
176,0.11,0.056,0.438
177,0.115,0.056,0.474
178,0.081,0.055,0.461
179,0.066,0.054,0.419
180,0.061,0.052,0.353
181,0.053,0.051,0.271
182,0.036,0.051,0.178
183,0.037,0.051,0.096
184,0.036,0.049,0.023
185,0.035,0.045,-0.04
186,0.032,0.039,-0.094
187,0.023,0.034,-0.138
188,0.013,0.028,-0.173
189,0.007,0.023,-0.198
190,0.005,0.02,-0.215
191,0.006,0.017,-0.224
192,0.011,0.016,-0.225
193,0.014,0.017,-0.221
194,0.019,0.019,-0.21
195,0.03,0.022,-0.19
196,0.04,0.026,-0.163
197,0.05,0.032,-0.129
198,0.062,0.04,-0.085
199,0.065,0.048,-0.032
200,0.062,0.057,0.029
201,0.058,0.064,0.099
202,0.051,0.071,0.177
203,0.04,0.076,0.256
204,0.035,0.081,0.332
205,0.03,0.086,0.392
206,0.044,0.09,0.434
207,0.137,0.092,0.469
208,0.156,0.094,0.449
209,0.153,0.094,0.402
210,0.14,0.093,0.332
211,0.119,0.09,0.251
212,0.102,0.086,0.169
213,0.085,0.082,0.09
214,0.077,0.08,0.023
215,0.069,0.079,-0.035
216,0.062,0.077,-0.084
217,0.058,0.074,-0.125
218,0.055,0.07,-0.157
219,0.05,0.066,-0.181
220,0.042,0.061,-0.198
221,0.034,0.056,-0.208
222,0.029,0.049,-0.211
223,0.025,0.042,-0.209
224,0.024,0.034,-0.2
225,0.023,0.027,-0.185
226,0.024,0.02,-0.161
227,0.024,0.014,-0.129
228,0.026,0.008,-0.089
229,0.03,0.005,-0.039
230,0.036,0.003,0.021
231,0.038,0.004,0.089
232,0.039,0.006,0.16
233,0.034,0.006,0.229
234,0.026,0.006,0.292
235,-0.001,0.005,0.337
236,-0.039,0.004,0.357
237,-0.071,0.004,0.352
238,-0.07,0.004,0.325
239,-0.029,0.005,0.28
240,-0.005,0.006,0.213
241,0.009,0.008,0.135
242,0.019,0.009,0.061
243,0.028,0.01,-0.002
244,0.035,0.009,-0.056
245,0.036,0.008,-0.101
246,0.03,0.006,-0.139
247,0.024,0.005,-0.168
248,0.017,0.004,-0.192
249,0.013,0.002,-0.207
250,0.01,0.001,-0.216
251,0.006,0.0,-0.22
252,0.003,-0.0,-0.217
253,-0.004,-0.001,-0.211
254,-0.007,-0.002,-0.198
255,-0.009,-0.003,-0.179
256,-0.006,-0.005,-0.151
257,-0.011,-0.007,-0.117
258,-0.02,-0.01,-0.074
259,-0.03,-0.013,-0.024
260,-0.034,-0.017,0.034
261,-0.037,-0.021,0.1
262,-0.045,-0.024,0.169
263,-0.05,-0.024,0.238
264,-0.04,-0.023,0.3
265,-0.022,-0.022,0.343
266,-0.004,-0.021,0.36
267,0.012,-0.02,0.348
268,0.014,-0.018,0.307
269,0.005,-0.018,0.244
270,-0.004,-0.018,0.172
271,-0.009,-0.018,0.099
272,-0.013,-0.018,0.032
273,-0.018,-0.016,-0.027
274,-0.022,-0.015,-0.076
275,-0.022,-0.014,-0.115
276,-0.02,-0.013,-0.146
277,-0.019,-0.013,-0.171
278,-0.023,-0.013,-0.19
279,-0.026,-0.014,-0.201
280,-0.026,-0.014,-0.205
281,-0.024,-0.015,-0.203
282,-0.019,-0.017,-0.195
283,-0.017,-0.019,-0.182
284,-0.017,-0.02,-0.164
285,-0.019,-0.022,-0.14
286,-0.019,-0.023,-0.11
287,-0.02,-0.024,-0.072
288,-0.012,-0.023,-0.022
289,-0.009,-0.022,0.034
290,-0.011,-0.02,0.095
291,-0.012,-0.018,0.161
292,-0.009,-0.016,0.228
293,-0.002,-0.015,0.292
294,-0.021,-0.015,0.338
295,-0.043,-0.015,0.363
296,-0.051,-0.016,0.358
297,-0.039,-0.017,0.333
298,-0.02,-0.017,0.285
299,-0.006,-0.017,0.218
300,-0.007,-0.016,0.143
301,-0.008,-0.016,0.069
302,-0.008,-0.017,0.006
303,-0.008,-0.018,-0.05
304,-0.006,-0.019,-0.096
305,-0.008,-0.02,-0.135
306,-0.009,-0.02,-0.165
307,-0.008,-0.019,-0.188
308,-0.008,-0.017,-0.204
309,-0.01,-0.014,-0.215
310,-0.015,-0.01,-0.221
311,-0.019,-0.005,-0.221
312,-0.022,0.001,-0.216
313,-0.014,0.007,-0.204
314,-0.002,0.013,-0.185
315,0.005,0.02,-0.161
316,0.015,0.026,-0.127
317,0.023,0.032,-0.084
318,0.032,0.037,-0.03
319,0.042,0.041,0.034
320,0.05,0.045,0.106
321,0.044,0.049,0.175
322,0.035,0.053,0.238
323,0.045,0.057,0.29
324,0.076,0.059,0.328
325,0.114,0.06,0.347
326,0.112,0.061,0.326
327,0.106,0.06,0.286
328,0.084,0.058,0.226
329,0.067,0.055,0.157
330,0.058,0.052,0.088
331,0.046,0.05,0.02
332,0.031,0.05,-0.039
333,0.019,0.05,-0.088
334,0.02,0.05,-0.125
335,0.022,0.048,-0.156
336,0.025,0.047,-0.179
337,0.026,0.046,-0.196
338,0.026,0.045,-0.207
339,0.031,0.045,-0.211
340,0.038,0.046,-0.209
341,0.047,0.048,-0.201
342,0.052,0.051,-0.189
343,0.056,0.054,-0.17
344,0.062,0.059,-0.143
345,0.074,0.063,-0.108
346,0.087,0.068,-0.063
347,0.099,0.074,-0.009
348,0.101,0.081,0.052
349,0.106,0.088,0.121
350,0.114,0.095,0.195
351,0.121,0.099,0.269
352,0.118,0.102,0.336
353,0.093,0.103,0.38
354,0.061,0.103,0.397
355,0.018,0.103,0.374
356,0.051,0.101,0.337
357,0.095,0.098,0.281
358,0.122,0.094,0.21
359,0.123,0.089,0.138
360,0.109,0.082,0.066
361,0.1,0.073,0.003
362,0.092,0.064,-0.051
363,0.08,0.057,-0.098
364,0.066,0.05,-0.134
365,0.054,0.046,-0.163
366,0.049,0.043,-0.184
367,0.044,0.041,-0.198
368,0.041,0.041,-0.207
369,0.033,0.043,-0.211
370,0.027,0.046,-0.208
371,0.021,0.051,-0.2
372,0.022,0.056,-0.185
373,0.028,0.062,-0.161
374,0.033,0.069,-0.13
375,0.036,0.076,-0.089
376,0.047,0.085,-0.036
377,0.06,0.093,0.026
378,0.074,0.101,0.098
379,0.093,0.108,0.181
380,0.117,0.115,0.268
381,0.141,0.12,0.35
382,0.18,0.124,0.423
383,0.202,0.126,0.468
384,0.211,0.127,0.479
385,0.165,0.126,0.437
386,0.123,0.123,0.374
387,0.103,0.118,0.303
388,0.1,0.111,0.226
389,0.088,0.103,0.144
390,0.075,0.093,0.069
391,0.062,0.081,0.005
392,0.048,0.069,-0.049
393,0.04,0.056,-0.094
394,0.034,0.044,-0.13
395,0.026,0.032,-0.159
396,0.018,0.021,-0.181
397,0.014,0.012,-0.197
398,0.012,0.007,-0.206
399,0.015,0.006,-0.208
400,0.019,0.01,-0.205
