gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2586,2509,0.927318215370178,3.78732705116272,11.5586824417114,3670176,2586,2031,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-04-16 00:52:52.939153,-79.61923282304721,26.227167719380812,23.02409712160005,2.1290747391647457e-09,12.0,26.26,1.1367971201176101,25.57,1.5549,3.1478,4.0326,0.8275,0.6516,0.7674,0.7674,0
935,npp,1877,674,1.46787083148956,3.78675246238708,11.5609979629517,3670176,1878,455,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-04-24 00:02:36.546673,98.23421117961358,57.36681660025195,48.18362559182675,1.158106279087604e-29,4.0,-57.38,2.2013981571160284,-57.74,2.1496,3.7391,5.7863,0.6967,1.5732,1.0226,1.0226,0
106681,npp,796,2047,4.05792593955994,3.790203332901,11.5612096786499,3670144,797,1613,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-05-08 00:40:05.703167,-41.97297165298443,0.9791722562962691,0.8665542576476554,0.11313887581562017,10.0,0.8,1.0,0.39,1.6083,2.6049,3.9092,1.0,4.0579,4.0579,0.9213918575243869,0
1970,npp,2218,1124,0.661700427532196,3.78801441192627,11.5559911727905,3670176,2218,827,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-05-20 00:14:49.215808,98.24234485857451,44.35002831805351,38.21510848954992,9.907302167033196e-30,6.0,-44.37,1.5732132722552272,-44.57,2.0334,3.076,4.9695,0.8468,1.0703,0.5604,0.5604,0
109010,npp,2750,3422,0.966188609600067,3.78654193878174,11.5598697662354,3670176,2748,2769,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-05-22 01:17:31.386645,-79.98994838034125,57.865535657987685,48.539978085386075,1.6753283888427405e-30,16.0,57.91,2.2013981571160284,57.76,2.8323,4.1116,6.1521,0.6336,1.1761,0.6121,0.6121,0
2852,npp,334,658,1.43336403369904,3.78613519668579,11.5579557418823,3670144,332,440,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-06-11 00:01:51.625360,97.84295671071675,57.76721135241334,48.46081404038512,0.005430796446784339,4.0,-57.76,2.2013981571160284,-57.74,2.1496,3.7391,5.7863,0.6967,1.5575,0.9986,0.8480439939174736,0
113817,npp,1586,3638,2.73744297027588,3.78625178337097,11.5548086166382,3670144,1589,2949,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-06-12 01:23:25.911106,-80.1843125403417,62.539438806131486,51.741370319086755,0.006994799503617016,17.0,62.59,2.6065528283652384,62.65,2.7539,4.0019,6.3487,0.6509,2.1198,1.7818,1.5878857027266824,0
113985,npp,870,2952,0.479272425174713,3.78390026092529,11.5598945617676,3670144,870,2379,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-06-13 01:04:35.592618,-80.42008621829729,44.519873607308575,38.34972057794234,0.0013656456881463604,14.0,44.55,1.5732132722552272,44.69,2.2938,3.0664,4.6739,0.8495,0.9604,0.4071,0.36924069841397167,0
3662,npp,1555,203,10.2756872177124,3.78602623939514,11.5602188110352,3670144,1558,100,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-07-02 23:48:58.713006,97.84209946641353,66.98805724458693,54.53066716907128,0.1674071711832946,2.0,-66.97,3.1865100272627664,-66.85,2.3184,3.9883,6.9754,0.6531,4.578,6.7113,2.0703315288184996,0
3797,npp,1431,1796,5.42258739471436,3.78689765930176,11.5551910400391,3670144,1431,1375,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-07-06 00:32:56.925615,97.0316250808839,13.755539068116795,12.146236904287685,0.11064129977030504,9.0,-13.72,1.015504800579495,-13.1,1.9551,3.1869,4.7319,0.8174,4.8064,4.4322,1.364931255088751,0
4085,npp,1483,654,1.0390146970748901,3.78673315048218,11.5611848831177,3670176,1482,436,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-07-13 00:01:34.600632,97.97070506074932,57.86662081357827,48.531948074723,4.4452529007334896e-07,4.0,-57.86,2.2013981571160284,-57.74,2.1496,3.7391,5.7863,0.6967,1.3784,0.7238,0.7238,0
121421,npp,2028,2949,0.971424460411072,3.78852272033691,11.5605716705322,3670176,2027,2377,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-07-15 01:04:20.323417,-80.1985670227891,44.40610060133729,38.2594209379623,9.895423422052395e-11,14.0,44.45,1.5732132722552272,44.69,2.2938,3.0664,4.6739,0.8495,1.2732,0.8252,0.8252,0
4751,npp,2127,656,2.83505845069885,3.78489804267883,11.5584497451782,3670144,2124,438,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-07-29 00:01:35.660440,97.7568157411363,57.80684084016092,48.4923980881471,0.013002866041159073,4.0,-57.81,2.2013981571160284,-57.74,2.1496,3.7391,5.7863,0.6967,2.1942,1.9751,1.6146262466627372,0
130251,npp,1801,3868,9.50836658477783,3.7888457775116,11.5577993392944,3670144,1801,3098,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-08-04 01:29:26.461926,-79.91113894506015,66.7373404003668,54.39569235711886,0.13183738414252238,18.0,66.81,3.1865100272627664,66.83,3.1177,4.6718,8.0827,0.5576,4.1227,5.3016,1.6467198726811376,0
130438,npp,1098,3185,9.38386154174805,3.78786897659302,11.5585680007935,3670144,1098,2538,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-08-05 01:10:37.912269,-79.9799143644068,51.7195368529628,44.00431560256716,0.1015421821034032,15.0,51.78,1.847645286154319,51.855,2.4711,3.7734,6.1063,0.6903,5.6414,6.478,3.66298280386754,0
5165,npp,2016,1114,2.43812084197998,3.78527283668518,11.5603322982788,3670144,2019,820,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-08-08 00:14:08.710467,97.5756553542623,44.71350417556528,38.508107955316575,0.024250684233343048,6.0,-44.71,1.5732132722552272,-44.57,2.0334,3.076,4.9695,0.8468,2.1994,2.0647,1.3924070502057782,0
5210,npp,1296,432,1.30018997192383,3.78453755378723,11.555685043335,3670144,1301,251,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-08-08 23:55:18.386883,97.80286095073579,62.716758665294606,51.85946665588109,0.009509021507753058,3.0,-62.72,2.6065528283652384,-62.6,1.6499,3.7759,5.9604,0.6899,1.6551,0.897,0.633384835265214,0
132248,npp,953,3642,0.600879609584808,3.78838300704956,11.5611696243286,3670176,953,2952,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-08-15 01:23:09.227774,-80.11487431949841,62.601889828795514,51.79080636262151,7.158527503078245e-17,17.0,62.67,2.6065528283652384,62.65,2.7539,4.0019,6.3487,0.6509,1.3001,0.3911,0.3911,0
132426,npp,247,2955,0.916698813438416,3.78731107711792,11.5587396621704,3670176,247,2382,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-08-16 01:04:20.686519,-80.31226676130925,44.590521541851885,38.41252582013532,4.7180873049592715e-24,14.0,44.65,1.5732132722552272,44.69,2.2938,3.0664,4.6739,0.8495,1.2384,0.7787,0.7787,0
5570,npp,1892,1576,0.6057723760604861,3.79017734527588,11.560152053833,3670176,1893,1184,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-08-18 00:26:41.825813,98.32000352957587,25.463598432050077,22.364283740819285,9.349563411691343e-34,8.0,-25.45,1.1367971201176101,-25.25,1.8732,3.1135,4.4168,0.8366,0.3989,0.5068,0.5068,0
134442,npp,2457,2722,1.0694261193275452,3.78927493095398,11.5578908920288,3670144,2457,2185,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-08-27 00:58:01.687234,-80.17398491986171,35.86671345092218,31.234244296483386,0.0011251091331232947,13.0,35.92,1.2937979144666532,36.2,2.1378,3.1884,4.5944,0.817,0.9671,0.8737,0.8425090063492775,0
5993,npp,1027,1347,4.10087156295776,3.78406667709351,11.5605115890503,3670144,1027,1017,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-08-29 00:20:22.832637,98.37875828900515,35.94561968014378,31.299334001277305,0.05927197690703506,7.0,-35.94,1.2937979144666532,-35.85,2.0058,3.8512,5.9213,0.6764,2.7979,2.7738,1.1306244173425373,0
136688,npp,883,1803,1.70057153701782,3.78649592399597,11.5579767227173,3670144,883,1381,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-09-08 00:32:52.425876,99.05843331862827,13.33190679365031,11.775043713666287,0.011316093541579704,9.0,-13.33,1.015504800579495,-13.1,1.9551,3.1869,4.7319,0.8174,1.1412,1.39,1.0762880307205578,0
6596,npp,1614,1344,0.381227850914001,3.78468465805054,11.5575656890869,3670176,1613,1015,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-09-14 00:20:15.131698,97.98492041024707,36.053845294521956,31.38826647564509,3.881132131387394e-25,7.0,-36.06,1.2937979144666532,-35.85,2.0058,3.8512,5.9213,0.6764,-0.0771,0.2579,0.2579,0
7064,npp,3061,429,6.13401508331299,3.79046869277954,11.5563249588013,3670144,3063,248,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-09-25 23:55:02.404485,98.21425024168323,62.78230735893132,51.898124685615485,0.02691249756781967,3.0,-62.78,2.6065528283652384,-62.6,1.6499,3.7759,5.9604,0.6899,3.5096,4.2317,3.4856145616632728,0
141525,npp,1990,2946,3.1306779384613,3.78869462013245,11.5587720870972,3670144,1991,2375,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-10-03 01:03:59.502825,-80.47350800062743,44.301577753874724,38.175195545782614,0.10873015146507461,14.0,44.35,1.5732132722552272,44.69,2.2938,3.0664,4.6739,0.8495,2.6457,2.6595,-0.3547866715291299,0
7712,npp,1266,1106,0.639183580875397,3.78484773635864,11.5598192214966,3670176,1267,813,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-10-11 00:13:43.572328,98.6227859985269,44.99091326191993,38.727647550128836,7.571222866035404e-12,6.0,-44.98,1.5732132722552272,-44.57,2.0334,3.076,4.9695,0.8468,1.056,0.5413,0.5413,0
8360,npp,2020,1113,2.0334427356719997,3.78687906265259,11.5599489212036,3670144,2021,818,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-10-27 00:13:54.228106,98.62654757318825,44.74262881408218,38.52606637493071,0.06436644995738708,6.0,-44.74,1.5732132722552272,-44.57,2.0334,3.076,4.9695,0.8468,1.9422,1.722,-0.062407816837445784,0
146629,npp,2578,3410,13.8263864517212,3.78513813018799,11.5557327270508,3670144,2580,2758,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-10-29 01:16:40.068375,-80.60265063284608,57.57790747718998,48.32810319066446,0.1442153952870956,16.0,57.62,2.2013981571160284,57.76,2.8323,4.1116,6.1521,0.6336,7.0179,8.7597,4.76166874569029,0
8783,npp,1945,1575,1.23192167282104,3.79011964797974,11.557071685791,3670144,1945,1183,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-11-06 00:26:31.393080,98.17895411919423,25.496866759675708,22.389638372021157,0.014705955476076917,8.0,-25.5,1.1367971201176101,-25.25,1.8732,3.1135,4.4168,0.8366,0.9497,1.0307,0.6230121141068388,0
148995,npp,1068,2491,0.633661806583405,3.79097366333008,11.5561752319336,3670176,1068,2017,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-11-10 00:51:38.475033,-79.7849685612186,25.330019678055926,22.24606329472165,7.858023800305038e-10,12.0,25.37,1.1367971201176101,25.57,1.5549,3.1478,4.0326,0.8275,0.3933,0.5244,0.5244,0
149961,npp,2566,2722,0.488046824932098,3.78560781478882,11.5570411682129,3670176,2566,2185,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-11-15 00:57:57.082571,-80.86559061787234,35.88517083083467,31.245778165010847,3.582532090460318e-32,13.0,35.92,1.2937979144666532,36.2,2.1378,3.1884,4.5944,0.817,0.5177,0.3987,0.3987,0
150147,npp,1840,2034,0.895955562591553,3.7867476940155,11.5558338165283,3670176,1840,1601,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-11-16 00:39:06.822070,13.218839444786727,0.9451320069671006,0.8363594711774989,1.042366821327897e-31,10.0,0.23,1.0,0.39,1.6083,2.6049,3.9092,1.0,0.896,0.896,0.896,0
9422,npp,1894,885,1.87648892402649,3.78696179389954,11.5578498840332,3670144,1895,663,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-11-23 00:07:45.883608,98.12618887516854,51.81065618849306,44.06804208116392,0.006164155032141163,5.0,-51.84,1.847645286154319,-51.84,2.0124,3.4281,5.0825,0.7599,1.7651,1.4259,1.2550133590429091,0
151761,npp,2449,3185,2.89106512069702,3.78695583343506,11.5556612014771,3670144,2452,2539,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-11-25 01:10:31.560208,-80.60680340913059,51.76500565197199,44.03572152577561,0.019922840005998442,15.0,51.78,1.847645286154319,51.855,2.4711,3.7734,6.1063,0.6903,2.1273,1.9958,1.4434863107435456,0
152125,npp,1029,1804,3.18108177185059,3.78556966781616,11.5565319061279,3670144,1029,1383,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-11-27 00:32:52.681744,98.00858135110832,13.253624896159842,11.705402913935854,0.11390211408817062,9.0,-13.27,1.015504800579495,-13.1,1.9551,3.1869,4.7319,0.8174,2.5991,2.6001,-0.5575671211135558,0
9611,npp,313,1115,9.78894329071045,3.78593778610229,11.5591115951538,3670144,313,820,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-11-28 00:14:02.359206,98.23718033845802,44.63716644782175,38.444633931757664,0.2063320096453392,6.0,-44.68,1.5732132722552272,-44.57,2.0334,3.076,4.9695,0.8468,6.8719,8.2897,2.5696323076125633,0
152682,npp,845,3412,4.48296022415161,3.78841233253479,11.5565481185913,3670144,843,2761,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-11-30 01:16:46.315587,-80.0180382010839,57.651358583824475,48.386005138188764,0.1574119705382745,16.0,57.67,2.2013981571160284,57.76,2.8323,4.1116,6.1521,0.6336,2.7736,2.8402,-1.5236751380298306,0
153704,npp,1605,2953,1.43088555335999,3.78919363021851,11.5570421218872,3670144,1606,2381,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-12-06 01:04:14.322776,-80.62775482708167,44.573281821108,38.39619181600858,0.016200421191421382,14.0,44.58,1.5732132722552272,44.69,2.2938,3.0664,4.6739,0.8495,1.5653,1.2155,0.7663815814889656,0
154463,npp,716,3865,1.26634800434113,3.78958678245544,11.5598430633545,3670176,714,3097,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-12-10 01:29:17.633486,-79.771203688783,66.73685407261458,54.39684464342753,7.538513883152764e-09,18.0,66.76,3.1865100272627664,66.83,3.1177,4.6718,8.0827,0.5576,1.5362,0.7061,0.7061,0
154662,npp,12,3183,1.24375808238983,3.79096913337708,11.5575914382935,3670176,11,2538,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-12-11 01:10:29.086211,-80.2387378338776,51.71006082660202,43.99748900076656,1.5850289733870558e-17,15.0,51.72,1.847645286154319,51.855,2.4711,3.7734,6.1063,0.6903,1.2358,0.8586,0.8586,0
154860,npp,2375,2490,0.904639661312103,3.78834295272827,11.5576877593994,3670176,2375,2016,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-12-12 00:51:40.536303,-80.391565329757,25.3049881757208,22.226975993173593,2.8868563979015136e-25,12.0,25.32,1.1367971201176101,25.57,1.5549,3.1478,4.0326,0.8275,0.6317,0.7486,0.7486,0
10169,npp,1645,1801,1.47815001010895,3.79086709022522,11.557279586792,3670176,1645,1380,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-12-13 00:32:50.207381,97.15290188568544,13.416242481682529,11.8492537710052,8.299259814535007e-32,9.0,-13.44,1.015504800579495,-13.1,1.9551,3.1869,4.7319,0.8174,0.9222,1.2082,1.2082,0
10205,npp,928,1111,1.35000741481781,3.78910493850708,11.5555391311646,3670176,931,818,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-12-14 00:13:59.876365,97.51523387016233,44.78859300988732,38.569042580109446,2.4854091216916313e-33,6.0,-44.81,1.5732132722552272,-44.57,2.0334,3.076,4.9695,0.8468,1.5078,1.1433,1.1433,0
155794,npp,765,2718,1.17471969127655,3.78889894485474,11.5562915802002,3670176,765,2182,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-12-17 00:57:55.265306,-80.12454371752206,35.744844921539666,31.131351319570705,1.2253269750991136e-29,13.0,35.75,1.2937979144666532,36.2,2.1378,3.1884,4.5944,0.817,1.0485,0.9597,0.9597,0
156528,npp,2932,3636,1.93972909450531,3.78385996818542,11.5588350296021,3670176,2934,2947,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-12-21 01:23:00.291952,-80.28691572174283,62.52926472510724,51.74266329765422,7.893536138684805e-16,17.0,62.55,2.6065528283652384,62.65,2.7539,4.0019,6.3487,0.6509,1.8137,1.2626,1.2626,0
156894,npp,1512,2259,0.833280146121979,3.78565526008606,11.5593023300171,3670144,1512,1815,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-12-23 00:45:21.405608,-80.08594423297207,12.986111776686009,11.471036634789103,0.0022372417081296583,11.0,12.98,1.015504800579495,13.32,1.4717,2.6184,3.5289,0.9948,0.847,0.829,0.7669777571268219,0
10646,npp,76,878,5.35151100158691,3.78625893592834,11.5585632324219,3670144,75,658,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-12-25 00:07:40.747173,97.8797906315439,52.001546410655976,44.2177678911318,0.05026691738550568,5.0,-52.04,1.847645286154319,-51.84,2.0124,3.4281,5.0825,0.7599,3.6459,4.0664,2.6728684261692095,0
157473,npp,1329,3862,4.25923204421997,3.78682446479797,11.5583848953247,3670144,1333,3095,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-12-26 01:29:15.017440,-80.28860047269406,66.6871168022247,54.36865732246133,0.04881214195850218,18.0,66.71,3.1865100272627664,66.83,3.1177,4.6718,8.0827,0.5576,2.4754,2.3748,1.0215986392756753,0
10844,npp,1533,1106,5.32185506820679,3.79114699363708,11.5556964874268,3670144,1532,813,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2012-12-30 00:13:55.499929,97.9159760513776,44.94214017806629,38.69320641102618,0.15875608751650477,6.0,-44.98,1.5732132722552272,-44.57,2.0334,3.076,4.9695,0.8468,4.0325,4.5068,0.10566239302422176,0
168234,npp,1365,2714,2.56046390533447,3.7896363735199,11.5612173080444,3670144,1366,2179,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2013-01-02 00:57:50.912342,-80.3444311132554,35.55657743090078,30.973795336863457,0.06159247103246784,13.0,35.58,1.2937979144666532,36.2,2.1378,3.1884,4.5944,0.817,2.1195,2.0919,0.3843941978090859,0
168407,npp,635,2025,1.39775991439819,3.78607654571533,11.5610246658325,3670144,635,1592,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2013-01-03 00:39:00.590571,57.180034970515216,0.7148614573913137,0.6326545530943454,0.03672467295662706,10.0,-0.58,1.0,0.39,1.6083,2.6049,3.9092,1.0,1.3978,1.3978,0.3796951715064525,0
168947,npp,452,3630,1.94203126430511,3.78814315795898,11.5576639175415,3670144,454,2943,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2013-01-06 01:22:54.263495,-80.27619197150224,62.40703718119086,51.661847580285894,0.004566191430741817,17.0,62.43,2.6065528283652384,62.65,2.7539,4.0019,6.3487,0.6509,1.8146,1.2641,1.1375131261303661,0
169122,npp,2815,2943,0.981342434883118,3.78624176979065,11.5581150054932,3670176,2813,2373,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2013-01-07 01:04:03.951518,-79.64523213934486,44.22526553945746,38.11750080334658,0.0002424220954923044,14.0,44.25,1.5732132722552272,44.69,2.2938,3.0664,4.6739,0.8495,1.2795,0.8336,0.8336,0
11330,npp,2994,195,0.938677191734314,3.78584599494934,11.5580139160156,3670176,2997,96,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2013-01-10 23:48:44.475777,98.24582732534262,67.05715102004832,54.58277335958696,5.549095438268111e-32,2.0,-67.1,3.1865100272627664,-66.85,2.3184,3.9883,6.9754,0.6531,1.6478,0.6131,0.6131,0
170208,npp,476,2478,0.636769115924835,3.78726840019226,11.55615234375,3670176,476,2007,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2013-01-13 00:51:28.451820,-79.85520205648862,24.721796265977915,21.72317285000049,3.099155759116392e-33,12.0,24.73,1.1367971201176101,25.57,1.5549,3.1478,4.0326,0.8275,0.396,0.5269,0.5269,0
11501,npp,2110,1099,0.932110846042633,3.78699731826782,11.5553579330444,3670176,2109,808,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2013-01-15 00:13:47.812672,97.68974893058815,45.19131948790433,38.89243741692464,1.9508562080340817e-29,6.0,-45.22,1.5732132722552272,-44.57,2.0334,3.076,4.9695,0.8468,1.2422,0.7894,0.7894,0
171314,npp,1265,2022,0.798116147518158,3.78673028945923,11.5606861114502,3670176,1265,1589,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2013-01-19 00:39:00.003241,107.20906282692181,0.677369510256294,0.5994710662433904,1.3151348845200074e-14,10.0,-0.74,1.0,0.39,1.6083,2.6049,3.9092,1.0,0.7981,0.7981,0.7981,0
11753,npp,2930,647,1.18012356758118,3.78411483764648,11.558331489563,3670144,2932,429,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2013-01-21 00:01:22.900727,97.47887975489884,57.999475734444076,48.63250266300465,0.003215937170111357,4.0,-58.03,2.2013981571160284,-57.74,2.1496,3.7391,5.7863,0.6967,1.4425,0.8221,0.7329457367370125,0
173343,npp,572,1798,3.93561315536499,3.78939604759216,11.5574760437012,3670144,572,1377,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2013-01-30 00:32:56.875092,95.93180180620882,13.618697120009626,12.02684690001329,0.10566017396693607,9.0,-13.61,1.015504800579495,-13.1,1.9551,3.1869,4.7319,0.8174,3.3421,3.2168,0.2876212045277322,0
12194,npp,2217,429,2.55596947669983,3.78737044334412,11.5597562789917,3670144,2217,247,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2013-01-31 23:55:19.748882,97.98446934431826,62.751957754151874,51.8794497626706,0.038283823029490134,3.0,-62.78,2.6065528283652384,-62.6,1.6499,3.7759,5.9604,0.6899,2.1369,1.7633,0.7019714178353798,0
12320,npp,2102,2031,1.086171448230743,3.7848858833313,11.5559024810791,3670144,2102,1598,196611,3866755,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2013-02-04 00:39:20.441714,60.38269097884673,0.23013594209329136,0.2036539630724711,0.003133404004802975,10.0,-0.3,1.0,0.39,1.6083,2.6049,3.9092,1.0,1.0862,1.0862,0.999333773834322,0
12374,npp,1398,1345,1.27852690219879,3.7901566028595,11.5596017837524,3670176,1399,1016,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2013-02-05 00:20:31.874172,98.14616223856318,35.99834235219443,31.340021373381305,3.681064407669514e-06,7.0,-36.02,1.2937979144666532,-35.85,2.0058,3.8512,5.9213,0.6764,0.6164,0.8648,0.8648,0
12410,npp,692,657,0.821712076663971,3.78557205200195,11.5570688247681,3670176,694,439,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2013-02-06 00:01:43.309172,98.40012808683849,57.754533769889804,48.45310966871371,9.156939980578708e-15,4.0,-57.79,2.2013981571160284,-57.74,2.1496,3.7391,5.7863,0.6967,1.2796,0.5725,0.5725,0
174858,npp,1965,3637,1.69193601608276,3.78447723388672,11.5565481185913,3670176,1963,2948,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2013-02-07 01:23:17.564147,-79.84155882704768,62.55677363728154,51.7544836518366,5.97047677676963e-13,17.0,62.57,2.6065528283652384,62.65,2.7539,4.0019,6.3487,0.6509,1.7187,1.1013,1.1013,0
12599,npp,2220,886,1.40861415863037,3.78681373596191,11.5585041046143,3670176,2219,663,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2013-02-11 00:08:05.060070,98.18400759066701,51.76918535425294,44.03502137398749,2.7457613342015133e-34,5.0,-51.81,1.847645286154319,-51.84,2.0124,3.4281,5.0825,0.7599,1.5119,1.0704,1.0704,0
176019,npp,2795,3186,1.31597745418549,3.78655219078064,11.5571298599243,3670176,2794,2539,196611,3866787,1912,cmd_yaounde_32_48,3.7875,11.55833333,32,48,cmd_yaounde,2013-02-13 01:10:52.511503,-80.10933408637325,51.80153670166051,44.062069933841755,2.4056315149427035e-32,15.0,51.81,1.847645286154319,51.855,2.4711,3.7734,6.1063,0.6903,1.2749,0.9085,0.9085,0
