lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.941,0.939,0.944
2,0.885,0.89,0.877
3,0.839,0.848,0.81
4,0.808,0.812,0.752
5,0.784,0.781,0.699
6,0.76,0.756,0.65
7,0.737,0.734,0.608
8,0.719,0.716,0.573
9,0.705,0.702,0.543
10,0.697,0.691,0.519
11,0.685,0.682,0.496
12,0.673,0.675,0.477
13,0.663,0.669,0.46
14,0.661,0.666,0.453
15,0.663,0.663,0.45
16,0.665,0.661,0.449
17,0.659,0.66,0.446
18,0.657,0.659,0.447
19,0.656,0.659,0.454
20,0.658,0.658,0.465
21,0.658,0.658,0.477
22,0.655,0.657,0.489
23,0.65,0.656,0.502
24,0.647,0.655,0.518
25,0.649,0.654,0.541
26,0.653,0.651,0.569
27,0.653,0.648,0.593
28,0.649,0.645,0.61
29,0.645,0.642,0.618
30,0.645,0.639,0.62
31,0.647,0.635,0.611
32,0.646,0.631,0.59
33,0.638,0.628,0.558
34,0.626,0.624,0.523
35,0.615,0.62,0.492
36,0.607,0.616,0.465
37,0.6,0.612,0.44
38,0.593,0.608,0.42
39,0.586,0.604,0.402
40,0.585,0.6,0.39
41,0.586,0.596,0.382
42,0.589,0.592,0.379
43,0.589,0.588,0.377
44,0.587,0.584,0.374
45,0.583,0.58,0.371
46,0.583,0.576,0.373
47,0.583,0.572,0.377
48,0.583,0.568,0.383
49,0.58,0.565,0.39
50,0.572,0.562,0.395
51,0.566,0.56,0.403
52,0.56,0.557,0.414
53,0.553,0.555,0.428
54,0.551,0.553,0.447
55,0.546,0.551,0.467
56,0.542,0.55,0.488
57,0.538,0.548,0.508
58,0.537,0.546,0.524
59,0.537,0.544,0.531
60,0.535,0.542,0.529
61,0.533,0.541,0.518
62,0.535,0.54,0.503
63,0.538,0.54,0.483
64,0.544,0.54,0.466
65,0.547,0.541,0.446
66,0.549,0.542,0.429
67,0.55,0.544,0.412
68,0.551,0.546,0.396
69,0.551,0.547,0.383
70,0.552,0.549,0.372
71,0.551,0.551,0.365
72,0.549,0.553,0.359
73,0.549,0.554,0.357
74,0.551,0.554,0.358
75,0.552,0.554,0.361
76,0.554,0.554,0.366
77,0.554,0.553,0.374
78,0.553,0.552,0.385
79,0.553,0.551,0.399
80,0.556,0.55,0.417
81,0.555,0.549,0.435
82,0.554,0.548,0.453
83,0.549,0.546,0.469
84,0.548,0.545,0.491
85,0.545,0.543,0.511
86,0.541,0.542,0.53
87,0.538,0.541,0.542
88,0.531,0.539,0.544
89,0.53,0.539,0.54
90,0.53,0.538,0.53
91,0.532,0.537,0.514
92,0.534,0.537,0.495
93,0.533,0.537,0.473
94,0.535,0.536,0.454
95,0.538,0.536,0.437
96,0.542,0.536,0.424
97,0.543,0.536,0.41
98,0.543,0.537,0.397
99,0.541,0.538,0.386
100,0.54,0.539,0.378
101,0.54,0.54,0.373
102,0.538,0.541,0.369
103,0.538,0.542,0.368
104,0.539,0.543,0.37
105,0.541,0.543,0.373
106,0.545,0.544,0.38
107,0.545,0.544,0.387
108,0.544,0.543,0.396
109,0.544,0.543,0.409
110,0.544,0.542,0.422
111,0.544,0.541,0.438
112,0.541,0.539,0.454
113,0.539,0.538,0.471
114,0.536,0.537,0.488
115,0.536,0.535,0.505
116,0.538,0.534,0.521
117,0.539,0.533,0.532
118,0.536,0.531,0.533
119,0.529,0.53,0.525
120,0.524,0.529,0.51
121,0.52,0.527,0.49
122,0.517,0.526,0.466
123,0.515,0.525,0.442
124,0.519,0.524,0.424
125,0.523,0.523,0.41
126,0.526,0.522,0.396
127,0.525,0.521,0.382
128,0.523,0.52,0.372
129,0.521,0.519,0.363
130,0.52,0.518,0.356
131,0.521,0.518,0.351
132,0.522,0.518,0.347
133,0.521,0.519,0.344
134,0.52,0.519,0.344
135,0.521,0.52,0.347
136,0.521,0.521,0.353
137,0.521,0.522,0.361
138,0.521,0.523,0.371
139,0.522,0.524,0.384
140,0.525,0.526,0.401
141,0.526,0.528,0.42
142,0.528,0.53,0.441
143,0.528,0.532,0.462
144,0.53,0.533,0.487
145,0.532,0.536,0.509
146,0.534,0.538,0.526
147,0.538,0.54,0.536
148,0.543,0.543,0.538
149,0.547,0.546,0.532
150,0.552,0.548,0.519
151,0.557,0.551,0.504
152,0.559,0.553,0.486
153,0.559,0.555,0.464
154,0.555,0.556,0.44
155,0.552,0.558,0.419
156,0.555,0.559,0.406
157,0.559,0.56,0.398
158,0.564,0.56,0.391
159,0.566,0.56,0.385
160,0.565,0.56,0.38
161,0.563,0.559,0.378
162,0.559,0.558,0.376
163,0.556,0.557,0.375
164,0.553,0.555,0.377
165,0.55,0.554,0.379
166,0.551,0.552,0.388
167,0.551,0.551,0.399
168,0.55,0.549,0.412
169,0.548,0.548,0.425
170,0.546,0.547,0.443
171,0.545,0.546,0.463
172,0.543,0.545,0.484
173,0.544,0.545,0.507
174,0.544,0.545,0.527
175,0.542,0.545,0.543
176,0.543,0.545,0.558
177,0.543,0.545,0.565
178,0.543,0.545,0.563
179,0.542,0.546,0.552
180,0.544,0.546,0.536
181,0.547,0.547,0.515
182,0.552,0.548,0.492
183,0.555,0.55,0.472
184,0.557,0.551,0.452
185,0.556,0.552,0.431
186,0.555,0.553,0.414
187,0.553,0.553,0.4
188,0.552,0.554,0.39
189,0.551,0.554,0.382
190,0.551,0.554,0.376
191,0.553,0.554,0.374
192,0.553,0.554,0.372
193,0.555,0.553,0.374
194,0.553,0.552,0.376
195,0.551,0.551,0.38
196,0.549,0.55,0.386
197,0.547,0.548,0.393
198,0.546,0.546,0.405
199,0.547,0.544,0.422
200,0.546,0.542,0.441
201,0.545,0.539,0.462
202,0.542,0.537,0.483
203,0.537,0.535,0.505
204,0.531,0.533,0.524
205,0.526,0.531,0.539
206,0.525,0.529,0.55
207,0.524,0.528,0.553
208,0.524,0.526,0.549
209,0.522,0.524,0.537
210,0.519,0.522,0.517
211,0.518,0.52,0.496
212,0.518,0.519,0.473
213,0.517,0.517,0.45
214,0.516,0.516,0.428
215,0.517,0.516,0.41
216,0.518,0.516,0.395
217,0.519,0.515,0.381
218,0.519,0.516,0.37
219,0.518,0.516,0.362
220,0.518,0.516,0.357
221,0.516,0.517,0.355
222,0.517,0.518,0.357
223,0.517,0.518,0.358
224,0.515,0.519,0.36
225,0.515,0.52,0.365
226,0.517,0.52,0.374
227,0.519,0.521,0.385
228,0.519,0.521,0.396
229,0.521,0.521,0.412
230,0.523,0.521,0.43
231,0.524,0.522,0.452
232,0.526,0.522,0.475
233,0.526,0.522,0.496
234,0.527,0.521,0.515
235,0.523,0.521,0.528
236,0.522,0.52,0.537
237,0.52,0.519,0.537
238,0.517,0.518,0.528
239,0.515,0.517,0.512
240,0.513,0.516,0.491
241,0.513,0.515,0.469
242,0.512,0.514,0.446
243,0.511,0.512,0.423
244,0.513,0.511,0.405
245,0.513,0.509,0.386
246,0.511,0.508,0.369
247,0.509,0.507,0.355
248,0.506,0.506,0.343
249,0.502,0.505,0.335
250,0.5,0.505,0.331
251,0.5,0.504,0.331
252,0.501,0.504,0.335
253,0.501,0.504,0.338
254,0.5,0.504,0.343
255,0.501,0.504,0.351
256,0.504,0.504,0.361
257,0.504,0.503,0.371
258,0.505,0.503,0.383
259,0.503,0.502,0.396
260,0.503,0.502,0.411
261,0.502,0.501,0.428
262,0.503,0.499,0.448
263,0.505,0.498,0.467
264,0.504,0.497,0.482
265,0.501,0.496,0.49
266,0.499,0.494,0.49
267,0.494,0.493,0.481
268,0.49,0.491,0.464
269,0.486,0.49,0.445
270,0.485,0.488,0.427
271,0.483,0.486,0.407
272,0.48,0.485,0.386
273,0.477,0.483,0.367
274,0.479,0.482,0.353
275,0.479,0.481,0.339
276,0.475,0.479,0.324
277,0.476,0.478,0.315
278,0.475,0.476,0.309
279,0.472,0.475,0.305
280,0.472,0.473,0.305
281,0.474,0.472,0.309
282,0.476,0.471,0.313
283,0.477,0.469,0.318
284,0.474,0.468,0.322
285,0.472,0.467,0.329
286,0.469,0.466,0.337
287,0.468,0.466,0.348
288,0.468,0.465,0.361
289,0.466,0.465,0.375
290,0.466,0.464,0.392
291,0.465,0.464,0.409
292,0.462,0.464,0.424
293,0.457,0.464,0.437
294,0.454,0.465,0.447
295,0.454,0.465,0.454
296,0.456,0.466,0.455
297,0.46,0.466,0.451
298,0.466,0.467,0.439
299,0.468,0.468,0.42
300,0.471,0.468,0.402
301,0.472,0.469,0.383
302,0.474,0.469,0.367
303,0.476,0.47,0.352
304,0.478,0.47,0.339
305,0.478,0.471,0.327
306,0.476,0.471,0.316
307,0.476,0.472,0.308
308,0.477,0.472,0.303
309,0.477,0.473,0.298
310,0.477,0.473,0.297
311,0.473,0.474,0.295
312,0.472,0.474,0.299
313,0.472,0.475,0.306
314,0.469,0.475,0.313
315,0.467,0.475,0.323
316,0.465,0.476,0.335
317,0.467,0.476,0.35
318,0.472,0.477,0.37
319,0.477,0.478,0.391
320,0.481,0.479,0.414
321,0.481,0.481,0.436
322,0.482,0.483,0.458
323,0.486,0.484,0.481
324,0.49,0.486,0.497
325,0.493,0.488,0.504
326,0.495,0.489,0.504
327,0.495,0.491,0.493
328,0.496,0.493,0.479
329,0.496,0.494,0.461
330,0.495,0.495,0.44
331,0.494,0.495,0.421
332,0.494,0.496,0.404
333,0.496,0.497,0.389
334,0.5,0.497,0.377
335,0.502,0.497,0.366
336,0.504,0.497,0.36
337,0.5,0.498,0.351
338,0.495,0.498,0.344
339,0.492,0.498,0.339
340,0.494,0.498,0.34
341,0.494,0.499,0.343
342,0.495,0.5,0.349
343,0.494,0.501,0.357
344,0.497,0.502,0.371
345,0.5,0.502,0.386
346,0.504,0.503,0.403
347,0.502,0.503,0.417
348,0.5,0.503,0.433
349,0.497,0.503,0.449
350,0.501,0.503,0.473
351,0.506,0.502,0.498
352,0.514,0.501,0.522
353,0.51,0.499,0.533
354,0.505,0.497,0.536
355,0.498,0.495,0.53
356,0.495,0.492,0.517
357,0.491,0.489,0.496
358,0.489,0.486,0.47
359,0.482,0.482,0.441
360,0.474,0.477,0.413
361,0.47,0.472,0.389
362,0.467,0.467,0.368
363,0.462,0.461,0.348
364,0.455,0.456,0.331
365,0.445,0.452,0.313
366,0.442,0.447,0.303
367,0.444,0.443,0.297
368,0.445,0.44,0.294
369,0.441,0.437,0.29
370,0.433,0.435,0.284
371,0.425,0.433,0.281
372,0.425,0.431,0.288
373,0.426,0.43,0.296
374,0.427,0.43,0.305
375,0.425,0.43,0.316
376,0.425,0.431,0.33
377,0.426,0.432,0.345
378,0.429,0.433,0.363
379,0.432,0.434,0.385
380,0.434,0.435,0.407
381,0.436,0.436,0.43
382,0.442,0.436,0.452
383,0.448,0.437,0.468
384,0.45,0.437,0.476
385,0.445,0.437,0.468
386,0.437,0.436,0.45
387,0.432,0.435,0.429
388,0.433,0.434,0.408
389,0.432,0.432,0.386
390,0.429,0.43,0.365
391,0.42,0.428,0.343
392,0.417,0.426,0.327
393,0.417,0.423,0.315
394,0.423,0.421,0.308
395,0.427,0.419,0.303
396,0.421,0.417,0.293
397,0.416,0.416,0.284
398,0.415,0.416,0.281
399,0.416,0.417,0.282
400,0.42,0.42,0.284
