gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2586,2501,3.72381687164307,3.79596161842346,11.5051374435425,3670176,2586,2025,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-04-16 00:52:52.939153,-79.60115914157858,25.832284845288434,22.683315207523407,2.0077002376862685e-09,12.0,25.86,1.1367971201176101,24.97,3.7148,5.6883,7.4943,1.1616,4.8795,4.3256,0
935,npp,1877,666,6.80280780792236,3.79479646682739,11.5066480636597,3670176,1878,447,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.23149157587744,57.55904978836979,48.32104450994484,1.17987877490016e-29,4.0,-57.57,2.2013981571160284,-57.91,6.0567,8.9991,10.0886,0.7343,5.61,4.995,0
1970,npp,2218,1116,3.09836912155151,3.79581332206726,11.5035104751587,3670176,2218,821,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.24035940830618,44.62115645485784,38.433301942842064,9.704736657305205e-30,6.0,-44.64,1.5732132722552272,-44.85,4.6093,6.107,7.6106,1.082,4.6952,3.3524,0
121421,npp,2028,2940,4.99686861038208,3.79817128181458,11.5024995803833,3670176,2027,2371,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-07-15 01:04:20.323417,-80.1984873083529,44.1035690057875,38.01562522205034,9.375179590562834e-11,14.0,44.15,1.5732132722552272,44.365,4.7261,5.6374,7.5411,1.1721,6.2005,5.8568,0
4328,npp,2245,199,5.32519054412842,3.79474425315857,11.5072164535522,3670176,2247,98,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-07-18 23:49:02.574308,98.0971396521576,67.04776746694935,54.57135045842127,1.8278026022748945e-33,2.0,-67.03,3.1865100272627664,-66.93,6.9444,9.7926,12.9445,0.6748,5.2057,3.5932,0
4544,npp,651,423,3.04419851303101,3.79364466667175,11.5025062561035,3670176,650,243,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-07-23 23:55:19.126014,98.07466784271786,62.90129651004845,51.97755376088797,6.114200412665305e-24,3.0,-62.9,2.6065528283652384,-62.74,5.9263,8.5092,10.1046,0.7765,4.511,2.3639,0
132248,npp,953,3634,0.930572867393494,3.79765391349792,11.5072250366211,3670176,953,2946,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-08-15 01:23:09.227774,-80.11756082670382,62.44152080789379,51.685052621356334,6.826795111932489e-17,17.0,62.51,2.6065528283652384,62.51,4.3058,6.7026,10.0105,0.9858,4.3932,0.9174,0
132426,npp,247,2947,3.22582268714905,3.79582095146179,11.5067644119263,3670176,247,2376,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-08-16 01:04:20.686519,-80.312038548957,44.32101531108768,38.195568639731135,4.546595657254007e-24,14.0,44.38,1.5732132722552272,44.365,4.7261,5.6374,7.5411,1.1721,5.0747,3.781,0
5570,npp,1892,1568,4.4286208152771,3.79845523834229,11.5066900253296,3670176,1893,1177,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-08-18 00:26:41.825813,98.3240649414119,25.859453972772474,22.706165852489566,9.240020688977047e-34,8.0,-25.84,1.1367971201176101,-25.6,4.4286,6.069,7.9843,1.0887,5.1646,4.8216,0
134260,npp,110,3406,4.29671907424927,3.79835367202759,11.5030374526978,3670176,108,2754,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-08-26 01:16:50.223541,-80.02946048776988,57.46960604493231,48.26054647849891,9.535751064684748e-11,16.0,57.52,2.2013981571160284,57.64,5.0187,7.6547,8.4767,0.8632,5.0823,3.709,0
6596,npp,1614,1336,2.99858832359314,3.79386258125305,11.5029001235962,3670176,1613,1010,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-09-14 00:20:15.131698,97.99889969319808,36.394173214220004,31.673311688038805,3.733977743342433e-25,7.0,-36.4,1.357151599901897,-36.02,4.9211,6.4488,7.9027,1.0246,4.0654,3.0725,0
7001,npp,1452,1791,2.30352401733398,3.79250264167786,11.5044183731079,3670176,1452,1370,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-09-24 00:32:43.013445,97.82940362468617,13.994448889618427,12.357049473134811,3.8589905797100877e-07,9.0,-14.0,1.015504800579495,-13.525,5.1171,5.9779,7.3016,1.1053,2.9893,2.5462,0
7712,npp,1266,1098,5.06019735336304,3.79300689697266,11.5063829421997,3670176,1267,807,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-10-11 00:13:43.572328,98.61943906463458,45.26262945434035,38.94543270525889,7.1701827668596954e-12,6.0,-45.25,1.5732132722552272,-44.85,4.6093,6.107,7.6106,1.082,5.9423,5.475,0
148995,npp,1069,2483,2.04287767410278,3.79286885261536,11.5022287368774,3670176,1068,2011,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.6432263655882,24.936732960664415,21.906070170576633,7.411856554819619e-10,12.0,24.97,1.1367971201176101,24.97,3.7148,5.6883,7.4943,1.1616,3.4009,2.373,0
150147,npp,1840,2026,3.79325819015503,3.79960799217224,11.5061435699463,3670176,1840,1593,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-11-16 00:39:06.822070,39.25750651117414,1.033360723034658,0.9144324388011829,1.0437541864585819e-31,10.0,-0.53,1.0,-0.32,5.0025,6.6076,7.2201,1.0,3.7933,3.7933,0
10043,npp,1813,198,10.8078689575195,3.79815936088562,11.5068473815918,3670176,1815,99,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-12-09 23:48:54.809646,98.05282915566943,67.01120494423552,54.55326181002708,1.8016174515565528e-19,2.0,-67.05,3.1865100272627664,-66.93,6.9444,9.7926,12.9445,0.6748,6.9263,7.2927,0
154463,npp,717,3857,6.6829662322998,3.79221606254578,11.5061311721802,3670176,715,3093,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.74286324650576,66.6033540627125,54.31655049665985,7.12020568769158e-09,18.0,66.62,3.1865100272627664,66.73,4.1956,7.0876,8.6455,0.9323,6.4806,6.2304,0
154662,npp,13,3175,3.06677103042603,3.79319882392883,11.5033159255981,3670176,11,2533,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.19028733058884,51.483183837582715,43.82435678160536,1.5040663427804866e-17,15.0,51.5,1.847645286154319,51.69,4.197,6.8099,9.6498,0.9703,4.5817,2.9757,0
154860,npp,2375,2482,3.24377703666687,3.79681730270386,11.5048580169678,3670176,2375,2010,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.3856446993032,24.91059370870443,21.885964061830084,2.77143884952239e-25,12.0,24.92,1.1367971201176101,24.97,3.7148,5.6883,7.4943,1.1616,4.4573,3.768,0
10169,npp,1645,1793,4.34964036941528,3.79920601844788,11.5032587051392,3670176,1645,1372,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-12-13 00:32:50.207381,97.20261526809209,13.868213708222761,12.246711340123948,8.090730498622985e-32,9.0,-13.89,1.015504800579495,-13.525,5.1171,5.9779,7.3016,1.1053,5.0042,4.8078,0
10205,npp,928,1103,4.27493190765381,3.79686117172241,11.5023632049561,3670176,931,812,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-12-14 00:13:59.876365,97.51808482750587,45.06022769977222,38.787066897668694,2.466559322966475e-33,6.0,-45.08,1.5732132722552272,-44.85,4.6093,6.107,7.6106,1.082,5.4431,4.6254,0
155794,npp,765,2710,4.49653005599976,3.79776930809021,11.5025024414062,3670176,765,2177,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-12-17 00:57:55.265306,-80.12154479630352,35.405592489006146,30.846490066882318,1.252280434688713e-29,13.0,35.41,1.2937979144666532,35.88,5.3026,6.4351,8.1117,1.0268,5.1093,4.6171,0
156709,npp,2224,2941,4.45598936080933,3.79545044898987,11.5062131881714,3670176,2227,2372,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-12-22 01:04:09.958452,-79.57063866299958,44.16075163879869,38.06575869171874,1.5101231590383842e-08,14.0,44.18,1.5732132722552272,44.365,4.7261,5.6374,7.5411,1.1721,5.8567,5.2229,0
169122,npp,2815,2935,4.87844944000244,3.79485774040222,11.5068225860596,3670176,2813,2366,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-01-07 01:04:03.951518,-79.64128050250861,43.956763971318274,37.900888620079584,0.00023919193667606525,14.0,43.98,1.5732132722552272,44.365,4.7261,5.6374,7.5411,1.1721,6.1252,5.718,0
11267,npp,1383,1556,4.39498043060303,3.79659819602966,11.5029983520508,3670176,1383,1168,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-01-09 00:26:25.098723,98.70599126313114,26.395645886992654,23.16844656285645,6.684801629879912e-20,8.0,-26.44,1.1367971201176101,-25.6,4.4286,6.069,7.9843,1.0887,5.135,4.785,0
11330,npp,2994,187,5.12126493453979,3.79394507408142,11.5029077529907,3670176,2997,92,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-01-10 23:48:44.475777,98.24252837035074,67.19407575057627,54.66413016616774,5.441361745996065e-32,2.0,-67.24,3.1865100272627664,-66.93,6.9444,9.7926,12.9445,0.6748,5.1417,3.4556,0
170208,npp,476,2470,2.26919960975647,3.79575610160828,11.5038175582886,3670176,476,2000,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-01-13 00:51:28.451820,-79.84122642372225,24.327983584530113,21.382251353093032,3.078975583843093e-33,12.0,24.33,1.1367971201176101,24.97,3.7148,5.6883,7.4943,1.1616,3.6,2.6359,0
171314,npp,1265,2013,4.93868017196655,3.79654097557068,11.5016269683838,3670176,1265,1581,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-01-19 00:39:00.003241,103.83310055445166,1.1951782773370363,1.0577198095800209,1.3982137121476709e-14,10.0,-1.25,1.0,-0.32,5.0025,6.6076,7.2201,1.0,4.9387,4.9387,0
12374,npp,1398,1337,5.10692644119263,3.79854965209961,11.5046539306641,3670176,1399,1010,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-02-05 00:20:31.874172,98.14841489670742,36.33998020892377,31.626204112735245,3.444742972987773e-06,7.0,-36.36,1.2937979144666532,-36.02,4.9211,6.4488,7.9027,1.0246,5.5705,5.2327,0
12410,npp,692,649,3.47060966491699,3.7938175201416,11.5016860961914,3670176,694,432,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-02-06 00:01:43.309172,98.3966544546028,57.94777915443321,48.590491867521585,8.651818890527835e-15,4.0,-57.98,2.2013981571160284,-57.91,6.0567,8.9991,10.0886,0.7343,4.0963,2.5483,0
174858,npp,1965,3629,3.8682336807251,3.79378175735474,11.5031280517578,3670176,1963,2943,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-02-07 01:23:17.564147,-79.84349304164479,62.397717183222916,51.649531958070305,5.639772688895626e-13,17.0,62.41,2.6065528283652384,62.51,4.3058,6.7026,10.0105,0.9858,5.5202,3.8134,0
12599,npp,2220,878,4.4083514213562,3.79478454589844,11.5040378570557,3670176,2219,658,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-02-11 00:08:05.060070,98.18115114444613,51.99885570532666,44.20977244042911,2.7393945073026495e-34,5.0,-52.04,1.847645286154319,-51.995,5.0908,7.1857,9.3258,0.9196,5.1044,4.0537,0
176019,npp,2795,3178,3.33149385452271,3.79554462432861,11.503734588623,3670176,2794,2534,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-02-13 01:10:52.511503,-80.11026549009718,51.574216965062305,43.88877668806815,2.420710574683722e-32,15.0,51.58,1.847645286154319,51.69,4.197,6.8099,9.6498,0.9703,4.725,3.2325,0
176209,npp,2082,2487,3.51677060127258,3.7928729057312,11.5063352584839,3670176,2082,2013,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-02-14 00:52:05.713311,-80.79285162885877,25.15419803662089,22.094384028621747,5.148462127637852e-30,12.0,25.17,1.1367971201176101,24.97,3.7148,5.6883,7.4943,1.1616,4.6974,4.0851,0
12815,npp,675,1111,4.37321043014526,3.79527497291565,11.5026741027832,3670176,676,817,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-02-16 00:14:28.544746,98.51796339315042,44.783227015483206,38.55937335955747,3.460911812559996e-20,6.0,-44.81,1.5732132722552272,-44.85,4.6093,6.107,7.6106,1.082,5.5056,4.7317,0
181609,npp,2183,2271,2.81818532943726,3.79414534568787,11.5043725967407,3670176,2183,1826,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-03-13 00:46:20.267983,-80.53896017503374,13.64253549265369,12.04713572471078,2.8089596513816054e-33,11.0,13.66,1.015504800579495,12.87,4.9412,6.1415,7.1481,1.0759,3.335,3.0321,0
13913,npp,1480,1584,2.70930409431458,3.79571437835693,11.5035905838013,3670176,1480,1190,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-03-14 00:27:31.675764,97.95118122503561,25.058298740238147,22.011044066994685,3.6587025547877014e-32,8.0,-25.05,1.1367971201176101,-25.6,4.4286,6.069,7.9843,1.0887,3.6522,2.9497,0
183406,npp,2849,3423,4.79520034790039,3.7972240447998,11.5056257247925,3670176,2852,2770,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-03-22 01:17:52.042522,-80.64067344542141,57.919556583458544,48.574104690769744,0.00010722226263481995,16.0,57.93,2.2013981571160284,57.64,5.0187,7.6547,8.4767,0.8632,5.3087,4.1393,0
187506,npp,2066,3655,5.36387872695923,3.79600143432617,11.5036039352417,3670176,2069,2961,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-04-12 01:24:26.294793,-80.33705492027181,62.903161998685135,51.98736877604385,1.9179337100023097e-31,17.0,62.92,2.7445598364131496,62.51,4.3058,6.7026,10.0105,0.9858,6.1199,5.2879,0
188483,npp,493,3882,5.91443538665771,3.79800009727478,11.5020818710327,3670176,491,3106,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-04-17 01:30:44.402468,-79.78800368872896,67.0199140679362,54.56760851236813,2.3494638683577125e-23,18.0,67.05,3.1865100272627664,66.73,4.1956,7.0876,8.6455,0.9323,6.2395,5.5139,0
188670,npp,2870,3201,3.67565965652466,3.79249954223633,11.5035600662231,3670176,2870,2548,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-04-18 01:11:57.591589,-80.3227076277764,52.21464292184399,44.38217199626789,6.158509586854369e-18,15.0,52.24,1.847645286154319,51.69,4.197,6.8099,9.6498,0.9703,4.9113,3.5665,0
15416,npp,1446,1820,1.65931713581085,3.79263806343079,11.5025262832642,3670176,1446,1397,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-04-20 00:34:20.407691,98.34565402699162,12.372197395127918,10.930763515178393,0.0002339642925123271,9.0,-12.37,1.015504800579495,-13.525,5.1171,5.9779,7.3016,1.1053,2.3549,1.8341,0
192622,npp,1998,3428,2.59225511550903,3.79219675064087,11.5053071975708,3670176,1996,2775,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-05-09 01:18:23.186813,-80.02649460031478,58.02731273860117,48.65955969887177,2.777809445233085e-26,16.0,58.05,2.2013981571160284,57.64,5.0187,7.6547,8.4767,0.8632,4.308,2.2377,0
193553,npp,425,3654,1.98463416099548,3.7942316532135,11.5041885375977,3670176,425,2961,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-05-14 01:24:41.348317,-80.0636585383635,62.87814114735104,51.974957435177934,9.577792085338267e-30,17.0,62.9,2.7445598364131496,62.51,4.3058,6.7026,10.0105,0.9858,4.8886,1.9565,0
193919,npp,2072,2277,5.53493404388428,3.79756999015808,11.5028705596924,3670176,2072,1832,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-05-16 00:47:04.193449,-80.46860521791524,13.986312641080065,12.351141585687719,3.40578709825533e-23,11.0,14.0,1.015504800579495,12.87,4.9412,6.1415,7.1481,1.0759,6.0103,5.955,0
17234,npp,1290,892,4.6103687286377,3.79778838157654,11.5046110153198,3670176,1290,667,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-06-03 00:09:25.905757,97.9462611730808,51.630016981225076,43.93342712788005,2.1213225941615367e-10,5.0,-51.64,1.847645286154319,-51.995,5.0908,7.1857,9.3258,0.9196,5.2138,4.2395,0
197735,npp,1134,2498,3.71480011940002,3.79530715942383,11.5048503875732,3670176,1134,2022,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-06-06 00:53:21.254193,-79.80106189523477,25.69999508734988,22.567905259669786,1.500510102887293e-20,12.0,25.71,1.1367971201176101,24.97,3.7148,5.6883,7.4943,1.1616,4.8716,4.3152,0
17405,npp,2778,1120,4.60927724838257,3.7936954498291,11.5009107589722,3670176,2777,824,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-06-08 00:15:42.334597,98.22820641845573,44.488474566536716,38.32629405011373,8.22943565397338e-31,6.0,-44.51,1.5732132722552272,-44.85,4.6093,6.107,7.6106,1.082,5.6556,4.9871,0
17450,npp,2042,438,8.09731769561768,3.79831862449646,11.5050392150879,3670176,2042,254,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-06-08 23:56:51.980506,97.91215679837696,62.58523938894412,51.77104832709098,3.864387971611198e-33,3.0,-62.6,2.6065528283652384,-62.74,5.9263,8.5092,10.1046,0.7765,6.4496,6.2878,0
17630,npp,1175,1350,3.04389381408691,3.79256439208984,11.5036277770996,3670176,1175,1019,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-06-13 00:21:58.757493,98.15742191147264,35.804991704312776,31.17869888583519,2.47161795297193e-27,7.0,-35.81,1.2937979144666532,-36.02,4.9211,6.4488,7.9027,1.0246,3.9759,3.1189,0
17666,npp,456,661,7.01611471176147,3.79294466972351,11.5044021606445,3670176,456,443,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-06-14 00:03:08.417699,98.21430026834766,57.673624519605596,48.39727924577965,5.262742244272153e-23,4.0,-57.69,2.2013981571160284,-57.91,6.0567,8.9991,10.0886,0.7343,5.7069,5.1516,0
17810,npp,2641,1577,3.46295404434204,3.79372096061707,11.5021696090698,3670176,2642,1185,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-06-18 00:28:15.189101,99.3765249835533,25.390911093532043,22.299354676282928,1.2008852052237702e-06,8.0,-25.4,1.1367971201176101,-25.6,4.4286,6.069,7.9843,1.0887,4.3152,3.7703,0
215081,npp,2351,2480,3.45517158508301,3.79267978668213,11.5035200119019,3670176,2350,2008,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-07-08 00:53:13.750175,-79.07112479286623,24.808021762821138,21.794998261121535,8.369862740816056e-31,12.0,24.82,1.1367971201176101,24.97,3.7148,5.6883,7.4943,1.1616,4.6432,4.0136,0
18647,npp,917,1103,4.49199676513672,3.79388999938965,11.5020160675049,3670176,918,811,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-07-10 00:15:34.827152,98.26554529986748,45.076096434649784,38.79504886179193,2.5399641895334094e-32,6.0,-45.08,1.5732132722552272,-44.85,4.6093,6.107,7.6106,1.082,5.5811,4.8602,0
18683,npp,179,422,5.67334651947021,3.79526877403259,11.5055065155029,3670176,181,242,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-07-10 23:56:44.476174,98.33050481828109,62.905396445524424,51.97627025661779,1.1494508194001797e-30,3.0,-62.92,2.6065528283652384,-62.74,5.9263,8.5092,10.1046,0.7765,5.5197,4.4055,0
18845,npp,2371,1332,6.08508825302124,3.79734182357788,11.5055713653564,3670176,2372,1006,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-07-15 00:21:49.429458,98.67777457706492,36.5310537229414,31.78439564821712,1.1154397703709453e-19,7.0,-36.56,1.357151599901897,-36.02,4.9211,6.4488,7.9027,1.0246,6.3397,6.235,0
216857,npp,2205,2936,4.74051237106323,3.79798603057861,11.5037603378296,3670176,2204,2368,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-07-18 01:05:44.723516,-81.35019038429333,43.985635925530545,37.92004692346931,1.5926049482966338e-07,14.0,44.01,1.5732132722552272,44.365,4.7261,5.6374,7.5411,1.1721,6.0375,5.5564,0
219750,npp,3067,2945,4.72608661651611,3.79579496383667,11.5066995620728,3670176,3066,2374,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-08-03 01:06:08.396558,-80.1977949672946,44.293080574181516,38.17007228831385,4.427848412517412e-13,14.0,44.31,1.5732132722552272,44.365,4.7261,5.6374,7.5411,1.1721,6.0283,5.5394,0
220859,npp,832,2485,3.71589827537537,3.79466795921326,11.5027008056641,3670176,831,2012,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-08-09 00:53:43.330526,-79.41147794029858,25.056253856662664,22.01182669565208,5.535047984739314e-33,12.0,25.07,1.1367971201176101,24.97,3.7148,5.6883,7.4943,1.1616,4.8726,4.3164,0
221046,npp,132,1798,5.02204608917236,3.79806637763977,11.501727104187,3670176,132,1377,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-08-10 00:34:56.530817,98.63318863385484,13.613455655347899,12.022482613151986,6.673680763227636e-32,9.0,-13.61,1.015504800579495,-13.525,5.1171,5.9779,7.3016,1.1053,5.6663,5.5511,0
221614,npp,3058,3408,3.53644204139709,3.79440689086914,11.5005950927734,3670176,3060,2756,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-08-13 01:18:55.400658,-80.46177769059317,57.551997652389005,48.31776026759314,3.5749443624261246e-26,16.0,57.57,2.2013981571160284,57.64,5.0187,7.6547,8.4767,0.8632,4.7369,3.0527,0
20105,npp,961,1343,3.05562686920166,3.79921936988831,11.5021686553955,3670176,962,1015,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-08-16 00:22:31.455174,98.88146022166059,36.09489180515393,31.423699536713258,0.0002105213925965032,7.0,-36.11,1.2937979144666532,-36.02,4.9211,6.4488,7.9027,1.0246,3.985,3.1309,0
20663,npp,2485,2034,5.70865869522095,3.79782342910767,11.5017557144165,3670176,2485,1601,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-08-31 00:41:38.415665,22.978096099501204,0.07701882979663757,0.06816322363353688,4.82887077554684e-07,10.0,0.23,1.0,-0.32,5.0025,6.6076,7.2201,1.0,5.7087,5.7087,0
22985,npp,2550,431,7.29533624649048,3.79856252670288,11.5023813247681,3670176,2551,249,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-10-30 23:58:27.753882,98.15107853184574,62.72621359716216,51.858407739514426,5.934907310642525e-20,3.0,-62.74,2.6065528283652384,-62.74,5.9263,8.5092,10.1046,0.7765,6.1419,5.665,0
237475,npp,747,3408,4.97423267364502,3.79435229301453,11.5057945251465,3670176,746,2756,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-11-01 01:20:02.043684,-80.20266462408368,57.565890205678485,48.321124834258036,5.536415033378871e-17,16.0,57.57,2.2013981571160284,57.64,5.0187,7.6547,8.4767,0.8632,5.39,4.2938,0
238855,npp,814,2256,3.9261417388916,3.7980363368988,11.5031270980835,3670176,814,1812,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-11-08 00:48:41.571495,-77.9643402124879,12.807906507519881,11.312931977412054,1.5836049951605146e-26,11.0,12.81,1.015504800579495,12.87,4.9412,6.1415,7.1481,1.0759,4.4261,4.2241,0
239626,npp,2996,3175,4.15020513534546,3.79433131217957,11.5046920776367,3670176,2997,2532,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-11-12 01:13:48.516614,-80.4557388075764,51.48518328608006,43.82057320154048,2.3443273215446388e-08,15.0,51.5,1.847645286154319,51.69,4.197,6.8099,9.6498,0.9703,5.1681,4.0269,0
24047,npp,2496,198,3.29051637649536,3.79524922370911,11.5007057189941,3670176,2501,99,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-11-26 23:52:26.268604,97.91589717318874,67.02854030323044,54.56032161975299,1.2127709449245925e-05,2.0,-67.05,3.1865100272627664,-66.93,6.9444,9.7926,12.9445,0.6748,4.5671,2.2203,0
244004,npp,882,2028,3.87494206428528,3.79877591133118,11.5042781829834,3670176,882,1595,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-12-05 00:42:56.183216,132.7337064156725,0.4057262087596377,0.3590486405916154,4.1936281910425696e-32,10.0,-0.43,1.0,-0.32,5.0025,6.6076,7.2201,1.0,3.8749,3.8749,0
