gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1874,663,10.3904523849487,3.81806111335754,11.489616394043,3670176,1877,445,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-04-24 00:02:36.546673,98.35573763821327,57.62935503945522,48.37121407905159,1.197420163996831e-29,3.0,-57.64,2.2013981571160284,-57.98,10.9449,14.7474,18.476,0.8206,10.1222,8.5262,8.5262,0
106681,npp,794,2036,12.1013689041138,3.81340980529785,11.4890403747559,3670144,794,1602,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-05-08 00:40:05.703167,-1.7661204985103451,0.5392231043564772,0.47720869308848757,0.11309171040342003,9.0,0.27,1.0,-0.53,9.8233,12.1014,15.0734,1.0,12.1014,12.1014,8.251231295435785,0
1970,npp,2215,1113,11.238205909729,3.81885361671448,11.487042427063,3670176,2216,818,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-05-20 00:14:49.215808,98.42585599518097,44.72088499908428,38.51346936901438,9.72081772086719e-30,5.0,-44.74,1.5732132722552272,-44.95,10.7402,13.7527,16.5363,0.8799,10.5031,9.8888,9.8888,0
113127,npp,2523,2711,11.5482015609741,3.81810998916626,11.4900417327881,3670144,2523,2177,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-06-08 00:58:24.346358,-80.25678674917405,35.425986072180486,30.86007903786127,0.06347919033191289,12.0,35.45,1.2937979144666532,35.58,10.4991,13.0988,14.8968,0.9239,10.9029,10.6688,8.507672618203719,0
113299,npp,1802,2022,7.9059624671936,3.81518387794495,11.4857406616211,3670144,1802,1590,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-06-09 00:39:34.032953,87.90984416156385,0.6998788719316995,0.6193219550671596,0.037603769232259304,9.0,-0.74,1.0,-0.53,9.8233,12.1014,15.0734,1.0,7.906,7.906,6.62579250331224,0
2852,npp,331,647,12.1540241241455,3.81750130653381,11.4851036071777,3670144,330,430,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-06-11 00:01:51.625360,97.96490663735439,58.03059102540158,48.647924335544616,0.005394709642761144,3.0,-58.03,2.2013981571160284,-57.98,10.9449,14.7474,18.476,0.8206,10.9233,9.9733,9.78963895037331,0
113985,npp,867,2940,6.83651828765869,3.81655120849609,11.4853248596191,3670144,868,2371,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-06-13 01:04:35.592618,-80.6087063172042,44.11491490012304,38.02352077136944,0.0013524514950729995,13.0,44.15,1.5732132722552272,44.31,10.6101,13.8203,16.1038,0.8756,7.6622,5.9862,5.940156250177877,0
3797,npp,1428,1786,13.2256488800049,3.81773543357849,11.490611076355,3670144,1428,1365,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-07-06 00:32:56.925615,97.79623267339613,14.315744078020716,12.638625708933823,0.11058533915366862,8.0,-14.29,1.015504800579495,-13.72,10.6977,13.2256,14.8336,0.915,12.1014,12.1014,8.33655984969842,0
120556,npp,548,2704,9.21662425994873,3.81430554389954,11.4849815368652,3670144,548,2173,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-07-10 00:58:03.799754,-80.51565988239417,35.096023468734366,30.5825124620325,0.020604778886527182,12.0,35.15,1.2937979144666532,35.58,10.4991,13.0988,14.8968,0.9239,9.1008,8.5148,7.813317331196244,0
121421,npp,2026,2937,8.41535758972168,3.81468915939331,11.4851865768433,3670176,2025,2369,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32407574039506,44.00099364227254,37.932865257875655,9.277850176210646e-11,13.0,44.04,1.5732132722552272,44.31,10.6101,13.8203,16.1038,0.8756,8.6658,7.3687,7.3687,0
4283,npp,2961,871,6.55395603179932,3.81562685966492,11.4895944595337,3670176,2964,654,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-07-18 00:07:52.898656,98.35111105950085,52.25068292626723,44.4024278550141,2.1806822921920225e-29,4.0,-52.24,1.847645286154319,-52.115,11.4767,14.8149,17.9064,0.8168,7.6303,5.3535,5.3535,0
4328,npp,2242,196,8.06252813339233,3.81785297393799,11.4903116226196,3670176,2245,96,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-07-18 23:49:02.574308,98.18782693721057,67.0969728026348,54.60062219355104,1.8380462256051258e-33,1.0,-67.08,3.1865100272627664,-67.01,11.7791,16.7519,19.4796,0.7224,9.3744,5.8243,5.8243,0
4544,npp,648,420,1.90045523643494,3.81756973266602,11.4851388931274,3670176,648,241,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-07-23 23:55:19.126014,98.18260127609565,62.960551770995465,52.01630880926582,6.191715177745495e-24,2.0,-62.96,2.6065528283652384,-62.8,9.5382,13.3667,19.219,0.9053,7.7024,1.7206,1.7206,0
123193,npp,1917,3400,2.0575168132782,3.81907558441162,11.489914894104,3670176,1916,2748,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-07-25 01:16:53.403244,-80.01410897123635,57.32577311710734,48.15296479115179,5.988227841827251e-26,15.0,57.38,2.2013981571160284,57.49,10.2334,14.2086,17.2461,0.8517,6.5817,1.7524,1.7524,0
4751,npp,2124,645,7.27819347381592,3.81625413894653,11.4854288101196,3670144,2123,428,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-07-29 00:01:35.660440,97.87913980272822,58.07040689112035,48.679560562030495,0.013061366728250163,3.0,-58.08,2.2013981571160284,-57.98,10.9449,14.7474,18.476,0.8206,8.7084,5.9723,5.527630225031027,0
4931,npp,1259,1563,16.2180271148682,3.81833648681641,11.488169670105,3670144,1259,1173,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-08-02 00:26:42.512426,97.78497523143086,26.0946087819921,22.90797509691929,0.2306566016420138,7.0,-26.09,1.1367971201176101,-25.79,11.2557,13.7877,17.0114,0.8777,14.2392,14.2344,6.381774675161337,0
130438,npp,1096,3174,10.3631772994995,3.81360673904419,11.487473487854,3670144,1096,2532,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-08-05 01:10:37.912269,-80.08030350080054,51.405532153584446,43.76462379656218,0.10152011588766384,14.0,51.47,1.847645286154319,51.595,10.92,14.1096,16.2615,0.8577,10.0737,8.8882,5.431982283598787,0
5165,npp,2013,1103,10.731068611145,3.81610250473022,11.4905691146851,3670144,2012,810,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-08-08 00:14:08.710467,97.76356561673745,45.08388768473959,38.80543246077886,0.024207164735633377,5.0,-45.08,1.5732132722552272,-44.95,10.7402,13.7527,16.5363,0.8799,10.1807,9.4426,8.61847533375437,0
132248,npp,951,3631,0.841159880161285,3.81484723091125,11.489559173584,3670176,952,2944,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-08-15 01:23:09.227774,-80.19151225122448,62.38166350785256,51.645498097816116,6.757143370191375e-17,16.0,62.45,2.6065528283652384,62.45,7.9951,13.9704,18.3132,0.8662,7.0644,0.7286,0.7286,0
132426,npp,244,2944,12.2209548950195,3.81898999214172,11.4904689788818,3670176,245,2373,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-08-16 01:04:20.686519,-80.49964419900809,44.218543863873876,38.11298525372887,4.524313457724799e-24,13.0,44.28,1.5732132722552272,44.31,10.6101,13.8203,16.1038,0.8756,11.0848,10.701,10.701,0
5570,npp,1890,1565,6.48125743865967,3.81498861312866,11.4887313842773,3670176,1890,1175,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-08-18 00:26:41.825813,98.56916095518407,26.006506672476714,22.83309453965509,9.22667081336491e-34,7.0,-25.99,1.1367971201176101,-25.79,11.2557,13.7877,17.0114,0.8777,5.6741,5.6886,5.6886,0
133521,npp,995,2481,9.79208946228027,3.81859254837036,11.4846267700195,3670176,996,2009,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-08-22 00:51:46.911827,-80.47649030346386,24.81085027158885,21.800263617898416,7.322038804768826e-29,11.0,24.87,1.1367971201176101,24.92,9.7921,12.9035,15.5684,0.9378,9.3644,9.1834,9.1834,0
134260,npp,108,3403,7.8609471321106,3.81529521942139,11.4848585128784,3670176,107,2752,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-08-26 01:16:50.223541,-80.11371791838621,57.39662431492081,48.20834803402158,9.648144601483539e-11,15.0,57.45,2.2013981571160284,57.49,10.2334,14.2086,17.2461,0.8517,9.2179,6.6951,6.6951,0
134442,npp,2455,2711,8.89705181121826,3.8148398399353,11.485782623291,3670144,2455,2178,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-08-27 00:58:01.687234,-80.33869395643089,35.397949446738075,30.840708800009622,0.0011430833166943283,12.0,35.45,1.2937979144666532,35.58,10.4991,13.0988,14.8968,0.9239,8.8537,8.2196,8.180684118394296,0
136688,npp,880,1791,10.00128936767578,3.81610226631165,11.4867286682129,3670144,880,1370,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-09-08 00:32:50.646594,95.5047669404069,14.040865972634661,12.398496283692953,0.011287127100094526,8.0,-14.0,1.015504800579495,-13.72,10.6977,13.2256,14.8336,0.915,8.9262,9.1511,8.76683360797001,0
137268,npp,685,3401,4.05428671836853,3.81548762321472,11.4842548370361,3670176,683,2750,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-09-11 01:16:44.315539,-80.03138580654425,57.34630015779101,48.17015262193118,0.00021625605762980738,15.0,57.4,2.2013981571160284,57.49,10.2334,14.2086,17.2461,0.8517,7.4887,3.453,3.453,0
6596,npp,1611,1333,5.5967173576355,3.81662273406982,11.4867391586304,3670176,1611,1008,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-09-14 00:20:15.131698,98.24076332783244,36.51148200270209,31.771478675594437,3.7070348394826455e-25,6.0,-36.52,1.357151599901897,-36.3,10.3578,12.5798,16.2684,0.962,6.956,5.3839,5.3839,0
139407,npp,2881,3171,2.82354283332825,3.81510925292969,11.4893140792847,3670176,2884,2530,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-09-22 01:10:23.629099,-80.57428185842821,51.32748447222752,43.7030053696069,2.5684901089454546e-22,14.0,51.38,1.847645286154319,51.595,10.92,14.1096,16.2615,0.8577,5.993,2.4217,2.4217,0
7001,npp,1449,1788,8.7158727645874,3.8159282207489,11.4872789382935,3670176,1449,1367,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-09-24 00:32:43.013445,98.54423622738541,14.161394096402024,12.503788617650782,3.8964878976187776e-07,8.0,-14.17,1.015504800579495,-13.72,10.6977,13.2256,14.8336,0.915,7.6604,7.975,7.975,0
7064,npp,3059,419,13.730414390564,3.81460022926331,11.4892997741699,3670144,3061,240,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-09-25 23:55:02.404485,98.28302468299783,62.9838541200049,52.03005932801947,0.026986212491642014,2.0,-62.99,2.6065528283652384,-62.8,9.5382,13.3667,19.219,0.9053,12.2409,12.4306,11.51186360084746,0
141525,npp,1988,2935,12.5273351669312,3.81353974342346,11.4900321960449,3670144,1989,2366,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-10-03 01:03:59.502825,-80.60053593091519,43.9308451622113,37.87619452617989,0.10874310250629207,13.0,43.98,1.5732132722552272,44.31,10.6101,13.8203,16.1038,0.8756,11.2795,10.9692,7.267078167962675,0
7712,npp,1263,1094,9.27878379821777,3.81299710273743,11.490288734436,3670176,1261,804,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-10-11 00:13:41.793091,97.69221175876255,45.40066330225388,39.05604070743989,7.0800944193383616e-12,5.0,-45.39,1.5732132722552272,-44.95,10.7402,13.7527,16.5363,0.8799,9.2576,8.1647,8.1647,0
8360,npp,2017,1102,11.2827568054199,3.81820869445801,11.4900932312012,3670144,2019,810,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-10-27 00:13:54.228106,98.80623104294845,45.115166114524136,38.825005365680845,0.06449343086317715,5.0,-45.12,1.5732132722552272,-44.95,10.7402,13.7527,16.5363,0.8799,10.5314,9.928,7.732343145279097,0
8576,npp,438,1334,8.53010272979736,3.81458926200867,11.4844017028809,3670144,438,1009,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-11-01 00:20:12.817246,98.17322342150634,36.49478961055477,31.754173497057337,0.1325473507087817,6.0,-36.48,1.357151599901897,-36.3,10.3578,12.5798,16.2684,0.962,9.1174,8.2057,3.6931706576511756,0
8783,npp,1943,1564,8.12216281890869,3.81485152244568,11.4854898452759,3670144,1943,1174,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-11-06 00:26:31.393080,98.42892387725385,26.03978176935716,22.858342627386357,0.014667304521192866,7.0,-26.04,1.1367971201176101,-25.79,11.2557,13.7877,17.0114,0.8777,7.1176,7.1288,6.62945662066331,0
149961,npp,2563,2711,9.33279323577881,3.81786441802979,11.4859113693237,3670176,2564,2178,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-11-15 00:57:57.082571,-81.1255074218981,35.4175091850414,30.853256421121472,3.494750204852606e-32,12.0,35.45,1.2937979144666532,35.58,10.4991,13.0988,14.8968,0.9239,9.1905,8.6221,8.6221,0
150147,npp,1838,2023,7.71397304534912,3.8152334690094,11.4887800216675,3670176,1838,1590,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-11-16 00:39:06.822070,50.627778135818275,1.040722426438575,0.9209467374759424,1.0408232339474944e-31,9.0,-0.69,1.0,-0.53,9.8233,12.1014,15.0734,1.0,7.714,7.714,7.714,0
9422,npp,1891,874,12.5557308197021,3.81857848167419,11.4862642288208,3670144,1893,657,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-11-23 00:07:45.883608,98.27436946865406,52.12424738526218,44.306471579158554,0.006223764003940381,4.0,-52.16,1.847645286154319,-52.115,11.4767,14.8149,17.9064,0.8168,10.8786,10.256,10.044114077441348,0
151761,npp,2446,3173,9.03007984161377,3.8156943321228,11.484748840332,3670144,2444,2532,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-11-25 01:10:29.780928,-79.83754088624345,51.420044694143115,43.77262862726236,0.020042257074946963,14.0,51.44,1.847645286154319,51.595,10.92,14.1096,16.2615,0.8577,9.3522,7.7448,7.062468194392628,0
152125,npp,1026,1793,13.0260381698608,3.81738495826721,11.4855060577393,3670144,1026,1373,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-11-27 00:32:52.681744,98.75991063286651,13.872862504180823,12.249954588009029,0.11408558399014807,8.0,-13.89,1.015504800579495,-13.72,10.6977,13.2256,14.8336,0.915,11.9048,11.9187,8.034695208190636,0
9611,npp,310,1104,15.191987991333,3.81700110435486,11.4895143508911,3670144,311,812,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-11-28 00:14:02.359206,98.42010968391821,45.00868682957289,38.74298788217292,0.20652602996838892,5.0,-45.05,1.5732132722552272,-44.95,10.7402,13.7527,16.5363,0.8799,13.0163,13.3679,6.336791756737146,0
9764,npp,2497,2023,10.8983774185181,3.80979251861572,11.4889678955078,3670144,2496,1589,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-12-02 00:39:09.229028,121.40914309254376,0.6697347592846852,0.5926920949519225,0.09191703019162091,9.0,-0.69,1.0,-0.53,9.8233,12.1014,15.0734,1.0,10.8984,10.8984,7.7691160604623715,0
153704,npp,1603,2942,9.69331073760986,3.81415939331055,11.4877557754517,3670144,1604,2373,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-12-06 01:04:14.322776,-80.75588554116399,44.20222700313697,38.097390594228095,0.01616461177675211,13.0,44.21,1.5732132722552272,44.31,10.6101,13.8203,16.1038,0.8756,9.4781,8.4877,7.937381305886421,0
10043,npp,1811,195,11.7209577560425,3.81452369689941,11.4888639450073,3670176,1814,97,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-12-09 23:48:54.809646,98.11300043506958,67.06075499614353,54.582771205239716,1.7657329875024744e-19,1.0,-67.1,3.1865100272627664,-67.01,11.7791,16.7519,19.4796,0.7224,10.5225,8.4671,8.4671,0
154463,npp,714,3854,12.3742771148682,3.81562089920044,11.4895620346069,3670176,713,3091,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83563412738604,66.55194924928763,54.28555917383895,6.95528100074989e-09,17.0,66.57,3.1865100272627664,66.63,6.6846,12.3786,15.4063,0.9776,12.1,12.0971,12.0971,0
154662,npp,10,3172,10.9200067520142,3.81679654121399,11.4865455627441,3670176,10,2531,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-12-11 01:10:29.086211,-80.34237776111245,51.39634539231798,43.757994193645004,1.4696799065589297e-17,14.0,51.41,1.847645286154319,51.595,10.92,14.1096,16.2615,0.8577,10.3751,9.3658,9.3658,0
154860,npp,2373,2479,7.52177095413208,3.81333065032959,11.4871501922607,3670176,2373,2007,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-12-12 00:51:40.536303,-80.63878571926446,24.76120025483507,21.75671945107527,2.721986971025842e-25,11.0,24.78,1.1367971201176101,24.92,9.7921,12.9035,15.5684,0.9378,7.3673,7.0542,7.0542,0
10169,npp,1643,1790,6.89857959747314,3.81584811210632,11.4851102828979,3670176,1643,1370,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-12-13 00:32:50.207381,97.69438465956213,14.034287056000752,12.392710265052688,7.987588504642798e-32,8.0,-14.06,1.015504800579495,-13.72,10.6977,13.2256,14.8336,0.915,5.8709,6.3121,6.3121,0
10205,npp,925,1100,9.18687629699707,3.81999230384827,11.4856863021851,3670176,924,809,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-12-14 00:13:59.876365,97.70380277721236,45.158683389966235,38.866000249399214,2.4461973704499167e-33,5.0,-45.18,1.5732132722552272,-44.95,10.7402,13.7527,16.5363,0.8799,9.1992,8.0838,8.0838,0
155794,npp,763,2707,5.82889366149902,3.81456708908081,11.4844369888306,3670176,762,2175,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-12-17 00:57:55.265306,-80.29090106809592,35.27642238275094,30.737936296777228,1.259106920455246e-29,12.0,35.28,1.2937979144666532,35.58,10.4991,13.0988,14.8968,0.9239,6.4823,5.385,5.385,0
156709,npp,2221,2938,10.4672164916992,3.8186571598053,11.4899835586548,3670176,2220,2369,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-12-22 01:04:09.958452,-79.75721209632822,44.05685066393004,37.98194506419514,1.5443160315414724e-08,13.0,44.08,1.5732132722552272,44.31,10.6101,13.8203,16.1038,0.8756,9.97,9.1654,9.1654,0
156894,npp,1509,2248,9.45036029815674,3.81757760047913,11.4889030456543,3670144,1509,1805,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-12-23 00:45:21.405608,-80.85223948441197,12.363705343814592,10.923203081796366,0.002277652757633202,10.0,12.36,1.015504800579495,12.87,10.7333,12.9034,14.6133,0.9378,8.701,8.8629,8.785358088784564,0
10610,npp,793,1559,12.1628532409668,3.81646704673767,11.4871873855591,3670144,793,1170,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-12-24 00:26:31.076081,98.5042706733701,26.242794347082693,23.036630937507763,0.01991584811596338,7.0,-26.29,1.1367971201176101,-25.79,11.2557,13.7877,17.0114,0.8777,10.672,10.6752,9.997171744282529,0
157874,npp,2965,2474,17.328067779541,3.8193883895874,11.485541343689,3670144,2966,2004,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-12-28 00:51:36.147100,-81.09977933188381,24.52949912460967,21.55685622107331,0.2091844273242896,11.0,24.53,1.1367971201176101,24.92,9.7921,12.9035,15.5684,0.9378,15.9935,16.2509,9.129287525547488,0
10844,npp,1531,1095,12.3736143112183,3.81548261642456,11.4844207763672,3670144,1530,805,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2012-12-30 00:13:55.499929,98.03896564461698,45.31407304288562,38.9913644140009,0.15875949381917362,5.0,-45.35,1.5732132722552272,-44.95,10.7402,13.7527,16.5363,0.8799,11.2248,10.8879,5.482987186544548,0
168234,npp,1363,2703,11.8548450469971,3.81496405601501,11.4896039962769,3670144,1364,2172,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2013-01-02 00:57:50.912342,-80.51179916062017,35.088571257861055,30.580452580954507,0.0615442757907557,12.0,35.11,1.2937979144666532,35.58,10.4991,13.0988,14.8968,0.9239,11.1399,10.9521,8.856846123748864,0
168407,npp,632,2013,9.78876209259033,3.81727695465088,11.4850759506226,3670144,632,1581,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2013-01-03 00:39:00.590571,84.94690833318933,1.2550905913653387,1.1107459601921499,0.03666657116058519,9.0,-1.25,1.0,-0.53,9.8233,12.1014,15.0734,1.0,9.7888,9.7888,8.540499091979665,0
169122,npp,2812,2932,9.45419883728027,3.81798505783081,11.4906711578369,3670176,2811,2364,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2013-01-07 01:04:03.951518,-79.82868941871122,43.852944835144335,37.8170414166077,0.00023782078580793762,13.0,43.88,1.5732132722552272,44.31,10.6101,13.8203,16.1038,0.8756,9.3261,8.2783,8.2783,0
11330,npp,2990,183,12.0021457672119,3.81849074363708,11.487283706665,3670176,2987,89,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2013-01-10 23:48:42.696541,97.79027871843186,67.2615213553842,54.70429197721999,5.377831334606093e-32,1.0,-67.31,3.1865100272627664,-67.01,11.7791,16.7519,19.4796,0.7224,10.6108,8.6702,8.6702,0
169852,npp,1894,3843,9.00804424285889,3.81612300872803,11.4840450286865,3670176,1895,3084,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2013-01-11 01:29:07.300263,-80.06597189868494,66.36908153826815,54.177282159494005,8.68885293916857e-27,17.0,66.39,3.1865100272627664,66.63,6.6846,12.3786,15.4063,0.9776,11.0436,8.8063,8.8063,0
170032,npp,1187,3161,6.28385877609253,3.81429743766785,11.4843664169312,3670176,1188,2524,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2013-01-12 01:10:18.767201,-80.4258712719211,51.07770066378302,43.515595978293106,1.8186571595226954e-32,14.0,51.1,1.847645286154319,51.595,10.92,14.1096,16.2615,0.8577,7.8659,5.3895,5.3895,0
170208,npp,473,2467,11.1210660934448,3.81886339187622,11.487322807312,3670176,473,1998,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2013-01-13 00:51:28.451820,-80.2277092527918,24.17698923159804,21.25146577548649,3.0629397315318196e-33,11.0,24.18,1.1367971201176101,24.92,9.7921,12.9035,15.5684,0.9378,10.5335,10.4298,10.4298,0
170948,npp,2671,3388,8.65011405944824,3.81598854064941,11.4884872436523,3670176,2668,2737,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2013-01-17 01:16:33.544756,-79.91847138866474,57.07391787342032,47.97437085197659,1.2526840155369403e-26,15.0,57.1,2.2013981571160284,57.49,10.2334,14.2086,17.2461,0.8517,9.5764,7.3672,7.3672,0
171314,npp,1263,2009,6.28795528411865,3.81443119049072,11.4848785400391,3670176,1262,1577,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2013-01-19 00:38:58.224004,69.55712816959911,1.6528213905183022,1.462711626836939,1.8157498108083342e-14,9.0,-1.47,1.0,-0.53,9.8233,12.1014,15.0734,1.0,6.288,6.288,6.288,0
11753,npp,2926,636,11.9398975372314,3.81656122207642,11.4908676147461,3670144,2924,419,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2013-01-21 00:01:21.121446,97.25020170211832,58.260002660260454,48.8171199582067,0.003259235519876104,3.0,-58.29,2.2013981571160284,-57.98,10.9449,14.7474,18.476,0.8206,10.826,9.7976,9.686640438466553,0
173343,npp,570,1787,10.8576698303223,3.81443166732788,11.4851884841919,3670144,570,1367,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2013-01-30 00:32:56.875092,96.5211274987628,14.23390188720253,12.56767876396277,0.10561326554707119,8.0,-14.23,1.015504800579495,-13.72,10.6977,13.2256,14.8336,0.915,9.7695,9.9347,6.3391323996370765,0
12194,npp,2214,418,12.0679883956909,3.81934714317322,11.4871053695679,3670144,2215,239,196611,3866755,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2013-01-31 23:55:19.748882,98.09021301211622,62.97277209929992,52.024061860060904,0.038210025428697926,2.0,-63.01,2.6065528283652384,-62.8,9.5382,13.3667,19.219,0.9053,11.6031,10.9256,9.624752717901359,0
12410,npp,689,646,6.26310682296753,3.81734728813171,11.484169960022,3670176,692,429,196611,3866787,1615,cmd_yaounde_15_41,3.81666667,11.4875,15,41,cmd_yaounde,2013-02-06 00:01:43.309172,98.52003585128723,58.01910457075555,48.641106197354596,8.43343762945174e-15,3.0,-58.05,2.2013981571160284,-57.98,10.9449,14.7474,18.476,0.8206,8.2473,5.1394,5.1394,0
