lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.865,0.85,0.877
2,0.729,0.735,0.743
3,0.616,0.635,0.622
4,0.526,0.549,0.519
5,0.452,0.474,0.429
6,0.395,0.41,0.357
7,0.35,0.356,0.297
8,0.312,0.311,0.247
9,0.285,0.273,0.209
10,0.261,0.242,0.179
11,0.239,0.216,0.156
12,0.213,0.196,0.134
13,0.191,0.179,0.116
14,0.182,0.167,0.109
15,0.17,0.157,0.102
16,0.16,0.15,0.094
17,0.15,0.146,0.084
18,0.131,0.142,0.069
19,0.121,0.14,0.066
20,0.119,0.139,0.075
21,0.123,0.138,0.094
22,0.12,0.138,0.109
23,0.12,0.137,0.127
24,0.123,0.137,0.151
25,0.132,0.137,0.181
26,0.132,0.135,0.203
27,0.141,0.133,0.229
28,0.139,0.131,0.244
29,0.139,0.128,0.253
30,0.143,0.126,0.256
31,0.143,0.124,0.248
32,0.137,0.122,0.226
33,0.127,0.121,0.196
34,0.125,0.119,0.172
35,0.122,0.117,0.147
36,0.113,0.115,0.121
37,0.103,0.113,0.094
38,0.098,0.111,0.074
39,0.095,0.11,0.057
40,0.092,0.107,0.043
41,0.096,0.105,0.038
42,0.094,0.103,0.034
43,0.089,0.101,0.032
44,0.092,0.1,0.036
45,0.09,0.1,0.033
46,0.091,0.099,0.032
47,0.096,0.098,0.035
48,0.103,0.098,0.04
49,0.104,0.098,0.043
50,0.105,0.098,0.049
51,0.111,0.097,0.064
52,0.114,0.096,0.08
53,0.114,0.094,0.097
54,0.104,0.093,0.108
55,0.099,0.091,0.123
56,0.092,0.09,0.135
57,0.086,0.089,0.146
58,0.084,0.087,0.158
59,0.084,0.086,0.165
60,0.081,0.084,0.162
61,0.079,0.082,0.154
62,0.075,0.08,0.138
63,0.072,0.079,0.121
64,0.071,0.077,0.101
65,0.064,0.075,0.075
66,0.062,0.075,0.054
67,0.06,0.075,0.034
68,0.066,0.075,0.023
69,0.075,0.076,0.016
70,0.081,0.078,0.011
71,0.083,0.08,0.006
72,0.086,0.081,0.006
73,0.091,0.083,0.011
74,0.101,0.085,0.025
75,0.107,0.087,0.035
76,0.103,0.088,0.037
77,0.092,0.09,0.036
78,0.087,0.091,0.042
79,0.079,0.092,0.048
80,0.083,0.094,0.065
81,0.086,0.095,0.081
82,0.096,0.096,0.102
83,0.101,0.097,0.12
84,0.104,0.098,0.139
85,0.103,0.098,0.154
86,0.106,0.098,0.171
87,0.104,0.098,0.18
88,0.097,0.097,0.18
89,0.088,0.097,0.174
90,0.081,0.096,0.161
91,0.083,0.096,0.151
92,0.088,0.096,0.141
93,0.095,0.097,0.131
94,0.105,0.098,0.121
95,0.114,0.1,0.11
96,0.114,0.101,0.092
97,0.111,0.103,0.073
98,0.107,0.106,0.056
99,0.106,0.107,0.044
100,0.101,0.108,0.031
101,0.098,0.109,0.021
102,0.095,0.108,0.012
103,0.094,0.107,0.005
104,0.094,0.106,0.0
105,0.099,0.104,0.001
106,0.103,0.102,0.003
107,0.104,0.099,0.007
108,0.109,0.095,0.019
109,0.108,0.091,0.029
110,0.104,0.087,0.04
111,0.097,0.082,0.053
112,0.096,0.077,0.076
113,0.087,0.072,0.093
114,0.07,0.066,0.1
115,0.056,0.06,0.107
116,0.048,0.054,0.114
117,0.034,0.048,0.112
118,0.024,0.042,0.106
119,0.02,0.035,0.099
120,0.014,0.029,0.084
121,0.01,0.023,0.065
122,0.009,0.017,0.048
123,0.013,0.012,0.033
124,0.012,0.008,0.015
125,0.014,0.005,-0.001
126,0.013,0.003,-0.016
127,0.016,0.002,-0.026
128,0.021,0.003,-0.031
129,0.018,0.005,-0.04
130,0.017,0.009,-0.047
131,0.009,0.013,-0.061
132,-0.0,0.018,-0.074
133,-0.003,0.024,-0.08
134,0.006,0.03,-0.071
135,0.016,0.036,-0.059
136,0.021,0.042,-0.05
137,0.032,0.047,-0.032
138,0.049,0.051,-0.007
139,0.065,0.055,0.022
140,0.073,0.058,0.045
141,0.081,0.061,0.071
142,0.085,0.063,0.094
143,0.085,0.064,0.115
144,0.083,0.065,0.134
145,0.078,0.065,0.147
146,0.075,0.065,0.157
147,0.067,0.063,0.156
148,0.062,0.061,0.151
149,0.058,0.057,0.14
150,0.052,0.053,0.122
151,0.046,0.049,0.099
152,0.037,0.045,0.073
153,0.031,0.04,0.046
154,0.026,0.036,0.022
155,0.022,0.032,-0.0
156,0.013,0.027,-0.025
157,0.014,0.023,-0.038
158,0.017,0.02,-0.044
159,0.021,0.018,-0.046
160,0.022,0.018,-0.046
161,0.02,0.018,-0.051
162,0.016,0.02,-0.058
163,0.016,0.023,-0.059
164,0.022,0.027,-0.054
165,0.033,0.031,-0.044
166,0.034,0.035,-0.038
167,0.029,0.039,-0.036
168,0.031,0.043,-0.027
169,0.052,0.047,0.003
170,0.069,0.051,0.031
171,0.075,0.055,0.054
172,0.077,0.059,0.076
173,0.076,0.064,0.095
174,0.069,0.068,0.109
175,0.058,0.072,0.119
176,0.063,0.075,0.138
177,0.068,0.077,0.148
178,0.074,0.078,0.15
179,0.084,0.079,0.146
180,0.088,0.078,0.133
181,0.088,0.077,0.114
182,0.083,0.077,0.091
183,0.077,0.076,0.068
184,0.064,0.075,0.04
185,0.059,0.073,0.023
186,0.068,0.072,0.02
187,0.075,0.071,0.017
188,0.074,0.07,0.01
189,0.079,0.07,0.011
190,0.086,0.07,0.014
191,0.083,0.069,0.011
192,0.073,0.069,0.002
193,0.061,0.069,-0.008
194,0.052,0.07,-0.014
195,0.044,0.071,-0.019
196,0.045,0.071,-0.016
197,0.053,0.071,-0.003
198,0.061,0.071,0.013
199,0.071,0.07,0.034
200,0.085,0.071,0.061
201,0.099,0.071,0.09
202,0.1,0.072,0.11
203,0.093,0.073,0.123
204,0.09,0.074,0.141
205,0.082,0.076,0.152
206,0.074,0.077,0.156
207,0.07,0.078,0.159
208,0.073,0.079,0.157
209,0.071,0.08,0.145
210,0.071,0.082,0.127
211,0.07,0.084,0.104
212,0.07,0.086,0.079
213,0.073,0.088,0.059
214,0.082,0.089,0.047
215,0.089,0.09,0.04
216,0.087,0.09,0.031
217,0.088,0.088,0.027
218,0.09,0.086,0.026
219,0.089,0.084,0.025
220,0.093,0.082,0.031
221,0.096,0.08,0.038
222,0.093,0.079,0.041
223,0.088,0.077,0.043
224,0.085,0.075,0.044
225,0.085,0.073,0.048
226,0.074,0.07,0.044
227,0.064,0.067,0.044
228,0.062,0.064,0.053
229,0.058,0.06,0.062
230,0.05,0.056,0.071
231,0.046,0.051,0.087
232,0.04,0.047,0.103
233,0.035,0.044,0.118
234,0.029,0.041,0.13
235,0.028,0.04,0.139
236,0.029,0.039,0.143
237,0.032,0.039,0.144
238,0.033,0.04,0.134
239,0.049,0.041,0.132
240,0.057,0.043,0.121
241,0.055,0.045,0.099
242,0.049,0.048,0.073
243,0.049,0.051,0.053
244,0.051,0.054,0.038
245,0.056,0.058,0.026
246,0.061,0.061,0.017
247,0.065,0.065,0.01
248,0.07,0.068,0.008
249,0.067,0.072,0.002
250,0.068,0.075,0.003
251,0.073,0.077,0.009
252,0.083,0.078,0.02
253,0.091,0.079,0.03
254,0.093,0.078,0.035
255,0.088,0.076,0.033
256,0.077,0.073,0.03
257,0.063,0.07,0.028
258,0.056,0.066,0.036
259,0.058,0.061,0.054
260,0.06,0.057,0.074
261,0.06,0.054,0.092
262,0.059,0.05,0.108
263,0.058,0.047,0.125
264,0.054,0.045,0.135
265,0.045,0.043,0.137
266,0.041,0.04,0.135
267,0.033,0.038,0.124
268,0.025,0.036,0.107
269,0.019,0.035,0.088
270,0.015,0.034,0.065
271,0.014,0.034,0.045
272,0.011,0.034,0.022
273,0.018,0.035,0.011
274,0.026,0.035,0.004
275,0.041,0.037,0.008
276,0.05,0.038,0.007
277,0.057,0.04,0.008
278,0.063,0.042,0.012
279,0.069,0.044,0.018
280,0.069,0.045,0.019
281,0.062,0.046,0.017
282,0.055,0.048,0.013
283,0.049,0.049,0.009
284,0.044,0.051,0.009
285,0.039,0.052,0.01
286,0.039,0.053,0.017
287,0.04,0.053,0.028
288,0.045,0.053,0.045
289,0.049,0.052,0.065
290,0.049,0.051,0.084
291,0.048,0.049,0.102
292,0.048,0.048,0.121
293,0.047,0.047,0.137
294,0.05,0.046,0.151
295,0.053,0.046,0.158
296,0.057,0.047,0.157
297,0.055,0.049,0.144
298,0.054,0.051,0.129
299,0.053,0.053,0.11
300,0.054,0.055,0.089
301,0.05,0.057,0.065
302,0.046,0.059,0.046
303,0.052,0.06,0.037
304,0.055,0.062,0.029
305,0.058,0.064,0.024
306,0.06,0.065,0.02
307,0.067,0.067,0.02
308,0.074,0.069,0.021
309,0.083,0.071,0.028
310,0.089,0.073,0.03
311,0.09,0.075,0.028
312,0.088,0.077,0.024
313,0.085,0.079,0.024
314,0.08,0.081,0.026
315,0.074,0.082,0.033
316,0.066,0.083,0.041
317,0.062,0.082,0.054
318,0.064,0.082,0.072
319,0.069,0.081,0.096
320,0.077,0.08,0.124
321,0.081,0.078,0.148
322,0.092,0.077,0.174
323,0.093,0.075,0.185
324,0.097,0.074,0.196
325,0.09,0.072,0.192
326,0.079,0.07,0.178
327,0.067,0.068,0.157
328,0.058,0.066,0.135
329,0.052,0.063,0.115
330,0.051,0.06,0.098
331,0.052,0.057,0.083
332,0.048,0.054,0.067
333,0.039,0.051,0.048
334,0.038,0.049,0.036
335,0.045,0.047,0.033
336,0.051,0.046,0.034
337,0.051,0.046,0.03
338,0.056,0.046,0.029
339,0.066,0.047,0.032
340,0.067,0.048,0.028
341,0.065,0.05,0.021
342,0.056,0.054,0.01
343,0.051,0.059,0.008
344,0.044,0.065,0.007
345,0.044,0.072,0.017
346,0.047,0.079,0.031
347,0.062,0.086,0.058
348,0.072,0.094,0.083
349,0.09,0.1,0.115
350,0.104,0.106,0.144
351,0.121,0.111,0.177
352,0.136,0.115,0.207
353,0.147,0.118,0.228
354,0.14,0.121,0.227
355,0.141,0.124,0.226
356,0.147,0.125,0.221
357,0.139,0.126,0.2
358,0.127,0.125,0.173
359,0.124,0.124,0.153
360,0.123,0.122,0.135
361,0.121,0.119,0.114
362,0.118,0.116,0.095
363,0.114,0.112,0.079
364,0.107,0.108,0.064
365,0.096,0.103,0.047
366,0.088,0.097,0.035
367,0.08,0.091,0.027
368,0.072,0.085,0.019
369,0.066,0.08,0.011
370,0.066,0.075,0.007
371,0.06,0.071,-0.001
372,0.066,0.069,0.002
373,0.073,0.067,0.008
374,0.075,0.067,0.016
375,0.072,0.068,0.025
376,0.069,0.069,0.036
377,0.067,0.071,0.05
378,0.073,0.073,0.072
379,0.072,0.076,0.091
380,0.082,0.079,0.118
381,0.088,0.082,0.141
382,0.093,0.085,0.162
383,0.097,0.088,0.176
384,0.096,0.091,0.179
385,0.089,0.094,0.168
386,0.081,0.097,0.15
387,0.085,0.099,0.139
388,0.096,0.101,0.13
389,0.105,0.102,0.119
390,0.105,0.103,0.1
391,0.106,0.103,0.086
392,0.106,0.102,0.073
393,0.105,0.101,0.06
394,0.108,0.1,0.054
395,0.1,0.098,0.043
396,0.089,0.095,0.035
397,0.086,0.092,0.037
398,0.087,0.088,0.043
399,0.085,0.085,0.044
400,0.083,0.081,0.044
