gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2560,2490,0.309457287192345,3.97645592689514,11.4732751846313,3670176,2562,2017,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-04-16 00:52:49.380644,-79.43396782538505,25.307976926655638,22.230477095356814,1.8942265546674805e-09,11.0,25.32,1.1367971201176101,24.68,0.4657,0.7867,1.8102,0.9606,0.3359,0.2973,0.2973,0
935,npp,1850,655,0.732364118099213,3.97841906547546,11.4730157852173,3670176,1850,437,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-04-24 00:02:32.988156,97.82441213237921,57.824119221092424,48.51025844651334,1.289095078877864e-29,3.0,-57.84,2.2013981571160284,-58.15,0.9717,1.7559,3.535,0.4304,0.2907,0.3152,0.3152,0
106681,npp,771,2029,3.73903465270996,3.97199583053589,11.4745836257935,3670144,771,1596,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-05-08 00:40:03.923887,64.79727155975458,0.3858236987274489,0.34145268502294035,0.11289092842563023,9.0,-0.39,1.0,-0.97,0.4654,0.7557,2.1902,1.0,3.739,3.739,1.5179939787550065,0
113127,npp,2500,2704,1.4512482881546,3.97727489471436,11.4746942520142,3670144,2501,2173,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-06-08 00:58:22.567076,-80.67979855560951,35.12171672037325,30.604434039192352,0.06338748092226847,12.0,35.15,1.2937979144666532,35.32,0.577,0.805,1.6205,0.9388,1.2552,1.3624,0.11532037399926764,0
113299,npp,1778,2016,1.33126556873322,3.97761607170105,11.4775199890137,3670144,1779,1583,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-06-09 00:39:32.253672,109.92593754813072,1.0523697019878429,0.9312366997660969,0.03755394645776366,9.0,-1.08,1.0,-0.97,0.4654,0.7557,2.1902,1.0,1.3313,1.3313,0.5924670187551693,0
2816,npp,1053,1328,0.939251899719238,3.97391700744629,11.4748525619507,3670144,1052,1003,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-06-10 00:20:40.162875,98.04065872571543,36.69887441058268,31.92577182127899,0.018004645999147948,6.0,-36.72,1.357151599901897,-36.44,0.5529,1.0652,2.7583,0.7095,0.6629,0.6664,0.31217820616617953,0
113985,npp,844,2933,0.381047815084457,3.97213935852051,11.4774703979492,3670144,843,2365,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-06-13 01:04:32.034055,-80.33545973627348,43.88433678177758,37.83760669512984,0.0013548575103831833,13.0,43.91,1.5732132722552272,44.165,0.6677,0.9188,2.4081,0.8225,0.4139,0.3134,0.2867446546108229,0
115848,npp,1338,2924,0.237315990030766,3.97762584686279,11.4741191864014,3670176,1338,2359,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-06-29 01:04:14.861666,-80.07004482894386,43.5800087268942,37.59114469312036,3.1819874995939e-07,13.0,43.61,1.5732132722552272,44.165,0.6677,0.9188,2.4081,0.8225,0.3225,0.1952,0.1952,0
3617,npp,2262,860,3.20622205734253,3.97167706489563,11.4779024124146,3670144,2263,647,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-07-02 00:07:45.467567,97.81621195723818,52.57030089501146,44.641100488092185,0.08619385858589176,4.0,-52.56,1.847645286154319,-52.3,0.7598,1.3486,2.9829,0.5604,1.7611,1.7966,0.10082974119023991,0
3797,npp,1405,1778,3.3618860244751,3.97430682182312,11.4732236862183,3670144,1405,1358,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-07-06 00:32:53.367060,96.89215803497815,14.756137914572939,13.02555744819744,0.11046124449592054,8.0,-14.74,1.015504800579495,-14.17,0.5192,0.8549,1.8141,0.8839,3.2244,2.9717,0.7984953629128344,0
121594,npp,1294,2240,0.269788280129433,3.97457933425903,11.4722766876221,3670176,1294,1798,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-07-16 00:45:28.215525,-78.74034120808132,11.8915752067887,10.506569896343684,6.993749282762325e-18,10.0,11.91,1.015504800579495,12.3,0.5272,0.6919,1.1237,1.0922,0.34,0.2947,0.2947,0
4751,npp,2101,639,3.96898102760315,3.97319507598877,11.4735984802246,3670144,2102,422,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-07-29 00:01:33.881159,98.06960531073469,58.21461733975813,48.78182267270164,0.013004276208434114,3.0,-58.22,2.2013981571160284,-58.15,0.9717,1.7559,3.535,0.4304,1.761,1.7081,1.452255033857372,0
4931,npp,1236,1557,5.84684753417969,3.9760057926178,11.4778070449829,3670144,1237,1168,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-08-02 00:26:40.733143,98.39166584401856,26.39590499001295,23.167902974937757,0.2304009604924713,7.0,-26.39,1.1367971201176101,-26.14,0.5001,0.8569,1.8469,0.8819,5.1452,5.1562,0.6233121259179084,0
4994,npp,2870,190,5.66527318954468,3.9777250289917,11.4728479385376,3670144,2871,93,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-08-03 23:49:00.079202,98.14925548803625,67.18102849261471,54.65451182031418,0.13231680017917005,1.0,-67.19,3.1865100272627664,-67.17,1.1503,2.0403,3.6989,0.3704,1.8933,2.0983,-0.5048888833601528,0
5165,npp,1990,1096,2.60137987136841,3.9741222858429,11.4740552902222,3670144,1990,806,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-08-08 00:14:06.931187,98.06208907538945,45.320967369558666,38.99549370608001,0.024221987609278788,5.0,-45.32,1.5732132722552272,-45.18,0.5343,0.9679,2.8046,0.7808,1.794,2.0311,1.554558783828055,0
131354,npp,2538,3396,1.2609806060791,3.97213172912598,11.4744253158569,3670144,2537,2744,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-08-10 01:16:50.890346,-79.93863747452033,57.20770446938125,48.07151690775042,0.009806728378733335,15.0,57.29,2.2013981571160284,57.31,0.7732,1.5165,3.6379,0.4983,0.6396,0.6283,0.4353633036539375,0
132248,npp,927,3623,0.615549266338348,3.97422432899475,11.4761428833008,3670176,924,2938,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-08-15 01:23:05.669263,-79.71782723584073,62.21813198625297,51.53755411971443,7.081389036984723e-17,16.0,62.29,2.6065528283652384,62.29,0.7041,1.4021,3.1938,0.539,0.4539,0.3318,0.3318,0
5570,npp,1866,1557,0.284655377268791,3.97853374481201,11.4723386764526,3670176,1866,1169,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-08-18 00:26:38.267251,98.19069287501716,26.390603251507045,23.16452309246286,9.469101260544374e-34,7.0,-26.39,1.1367971201176101,-26.14,0.5001,0.8569,1.8469,0.8819,0.2523,0.251,0.251,0
5615,npp,1131,867,0.334700495004654,3.97714114189148,11.4783525466919,3670176,1131,651,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-08-19 00:07:47.945928,97.80149049276487,52.36232615718032,44.492269937101256,1.6474357697325372e-33,4.0,-52.36,1.847645286154319,-52.3,0.7598,1.3486,2.9829,0.5604,0.2069,0.1875,0.1875,0
134260,npp,85,3397,0.448104351758957,3.97266793251038,11.4758529663086,3670176,86,2745,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-08-26 01:16:48.444267,-80.3092859759451,57.245225204647404,48.10005952482565,9.163169886064885e-11,15.0,57.31,2.2013981571160284,57.31,0.7732,1.5165,3.6379,0.4983,0.2703,0.2233,0.2233,0
134442,npp,2431,2704,0.597507685422897,3.97709441184998,11.478310585022,3670144,2430,2172,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-08-27 00:57:58.128716,-80.05736054395761,35.117062561935974,30.604701381195618,0.0011978687238652622,12.0,35.15,1.2937979144666532,35.32,0.577,0.805,1.6205,0.9388,0.5954,0.5609,0.5373332379450803,0
6209,npp,1738,866,2.98288226127625,3.97616767883301,11.4740228652954,3670144,1738,651,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-09-04 00:07:43.752486,97.93897584248202,52.38285281518314,44.506881998899566,0.08361793167842498,4.0,-52.38,1.847645286154319,-52.3,0.7598,1.3486,2.9829,0.5604,1.6402,1.6715,0.026408296602596915,0
136688,npp,857,1785,0.994508683681488,3.9741063117981,11.4765129089355,3670144,857,1364,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-09-08 00:32:48.867314,96.74209583368413,14.37349733516111,12.690878306559554,0.01131279695344605,8.0,-14.34,1.015504800579495,-14.17,0.5192,0.8549,1.8141,0.8839,0.8932,0.8791,0.656533045319687,0
137268,npp,662,3395,0.76565545797348,3.9718906879425,11.4766511917114,3670176,663,2743,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-09-11 01:16:42.536300,-80.22237018449086,57.19998187698586,48.06545232797257,0.00021863359391262538,15.0,57.26,2.2013981571160284,57.31,0.7732,1.5165,3.6379,0.4983,0.4146,0.3815,0.3815,0
6596,npp,1588,1326,0.383407920598984,3.97427892684937,11.4728498458862,3670176,1589,1001,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-09-14 00:20:13.352469,98.6360880861092,36.78597830660603,32.00110056302323,3.792279085213325e-25,6.0,-36.8,1.357151599901897,-36.44,0.5529,1.0652,2.7583,0.7095,0.2533,0.272,0.272,0
144877,npp,1901,2239,0.331036105751991,3.97441554069519,11.4739665985107,3670176,1901,1797,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-10-20 00:45:09.109587,-79.32483121722385,11.838031212109591,10.45902389124351,7.6462146352085e-26,10.0,11.85,1.015504800579495,12.3,0.5272,0.6919,1.1237,1.0922,0.4004,0.3616,0.3616,0
8360,npp,1994,1094,1.71140015125275,3.97322678565979,11.474193572998,3670144,1993,804,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-10-27 00:13:50.669594,97.98952552980295,45.38990022523568,39.045239197795595,0.06453647845500027,5.0,-45.39,1.5732132722552272,-45.18,0.5343,0.9679,2.8046,0.7808,1.2283,1.3362,0.0665150993843624,0
8603,npp,2772,641,2.50480699539185,3.97339844703674,11.4754552841187,3670144,2774,424,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-11-02 00:01:20.764206,98.2069601486921,58.1825600137599,48.7544822689452,0.09372604328088284,3.0,-58.17,2.2013981571160284,-58.15,0.9717,1.7559,3.535,0.4304,1.0959,1.078,-0.7659577863109199,0
147588,npp,966,3620,2.17678380012512,3.97382712364197,11.4758033752441,3670144,967,2936,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-11-03 01:22:55.092982,-80.24559310398351,62.17788162220754,51.50100733492801,0.075697544190102,16.0,62.23,2.6065528283652384,62.29,0.7041,1.4021,3.1938,0.539,1.0529,1.1732,-0.3160667088873479,0
8783,npp,1919,1557,1.40886795520782,3.97710132598877,11.4759902954102,3670144,1919,1169,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-11-06 00:26:27.834518,96.9912738754954,26.41129869575022,23.178873237052258,0.014687337655133985,7.0,-26.39,1.1367971201176101,-26.14,0.5001,0.8569,1.8469,0.8819,1.2412,1.2424,0.9534426336018611,0
149961,npp,2540,2704,0.522396504878998,3.97334337234497,11.4761047363281,3670176,2539,2173,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-11-15 00:57:53.524014,-80.00524029861892,35.10526135764891,30.590959644772216,3.331943103952934e-32,12.0,35.15,1.2937979144666532,35.32,0.577,0.805,1.6205,0.9388,0.5373,0.4904,0.4904,0
150147,npp,1814,2016,0.245107866823673,3.97801971435547,11.4741353988647,3670176,1814,1584,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-11-16 00:39:05.042787,103.50123283543917,1.0563780891655683,0.9348013413327358,9.937373028131474e-32,9.0,-1.08,1.0,-0.97,0.4654,0.7557,2.1902,1.0,0.2451,0.2451,0.2451,0
9422,npp,1868,867,0.996553897857666,3.97153639793396,11.4744815826416,3670144,1867,652,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-11-23 00:07:42.325060,98.0405296802587,52.31516782159909,44.45147434036055,0.006240305086311821,4.0,-52.36,1.847645286154319,-52.3,0.7598,1.3486,2.9829,0.5604,0.5652,0.5584,0.4356287962868976,0
9611,npp,287,1096,4.68882083892822,3.97230982780457,11.4728927612305,3670144,285,806,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-11-28 00:13:58.800645,97.60504528557946,45.29109187604448,38.96952536797911,0.2072357728181356,5.0,-45.32,1.5732132722552272,-45.18,0.5343,0.9679,2.8046,0.7808,3.1209,3.6609,-0.416238045238547,0
9638,npp,2623,415,5.20373630523682,3.97632265090942,11.47580909729,3670144,2620,238,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-11-28 23:55:08.478498,97.8071773718992,63.02718041949788,52.05974886305176,0.2540966264623827,2.0,-63.06,2.7445598364131496,-62.92,0.9973,1.3382,3.8239,0.5647,2.1641,2.9386,-2.0604742854309315,0
152682,npp,820,3395,3.43827056884766,3.97162175178528,11.4775152206421,3670144,821,2744,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-11-30 01:16:44.536351,-80.29956725339609,57.24341247642419,48.09448095496102,0.15770557011748634,15.0,57.26,2.2013981571160284,57.31,0.7732,1.5165,3.6379,0.4983,1.6287,1.7133,-1.3893852706376462,0
9764,npp,2473,2015,2.19016265869141,3.97778749465942,11.4757442474365,3670144,2473,1583,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-12-02 00:39:05.670473,78.9944030753308,1.1815952822610258,1.0456648001955353,0.0920042654859149,9.0,-1.13,1.0,-0.97,0.4654,0.7557,2.1902,1.0,2.1902,2.1902,0.38011631591500805,0
153518,npp,2300,3620,1.057930946350098,3.97716379165649,11.4763841629028,3670144,2299,2937,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-12-05 01:22:59.309665,-79.94651308437913,62.21004503445753,51.52896994147166,0.03234803302899499,16.0,62.23,2.6065528283652384,62.29,0.7041,1.4021,3.1938,0.539,0.6236,0.5702,-0.06621230641627351,0
10043,npp,1787,188,0.707499802112579,3.97195553779602,11.4774160385132,3670176,1786,93,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-12-09 23:48:51.251085,97.97563053582459,67.17387906445373,54.650268135337924,1.686618816812708e-19,1.0,-67.22,3.1865100272627664,-67.17,1.1503,2.0403,3.6989,0.3704,0.3374,0.262,0.262,0
154463,npp,691,3847,0.457822859287262,3.97185754776001,11.4740896224976,3670176,694,3087,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-12-10 01:29:15.854206,-79.96473624810402,66.42573350120415,54.209479308358425,6.573256541647525e-09,17.0,66.46,3.1865100272627664,66.515,0.869,1.7118,2.6119,0.4415,0.3622,0.2021,0.2021,0
154660,npp,3059,3165,0.2007684484124184,3.97511053085327,11.4738082885742,3670176,3061,2527,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58580398715996,51.19879145557715,43.60695482742334,1.3841920318623187e-17,14.0,51.21,1.847645286154319,51.41,0.7474,1.0797,3.3082,0.6999,0.28,0.1405,0.1405,0
154860,npp,2349,2471,0.226686269044876,3.9772789478302,11.4740610122681,3670176,2349,2001,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-12-12 00:51:36.977787,-79.07233579225748,24.3673967660715,21.415946351977748,2.560268389297234e-25,11.0,24.38,1.1367971201176101,24.68,0.4657,0.7867,1.8102,0.9606,0.2631,0.2178,0.2178,0
10169,npp,1620,1784,0.397144645452499,3.97400951385498,11.4749202728271,3670176,1620,1364,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-12-13 00:32:48.428108,98.88379033931763,14.378138664746793,12.694951198152687,7.574286175950506e-32,8.0,-14.4,1.015504800579495,-14.17,0.5192,0.8549,1.8141,0.8839,0.3049,0.3511,0.3511,0
10205,npp,902,1094,0.499399691820145,3.97715711593628,11.4750175476074,3670176,903,804,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-12-14 00:13:58.097085,98.54366789767352,45.34432620728473,39.01475322423693,2.3368894993191413e-33,5.0,-45.39,1.5732132722552272,-45.18,0.5343,0.9679,2.8046,0.7808,0.4579,0.3899,0.3899,0
155612,npp,1448,3392,0.28603683412075,3.97396326065063,11.4733276367188,3670176,1448,2741,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-12-16 01:16:42.040751,-80.33555574650993,57.173413285907806,48.04771150127043,6.424734796711695e-32,15.0,57.19,2.2013981571160284,57.31,0.7732,1.5165,3.6379,0.4983,0.1967,0.1425,0.1425,0
155794,npp,740,2701,0.272784799337387,3.97252726554871,11.4762554168701,3670176,740,2171,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71574971655002,35.01664689087442,30.519548774673687,1.2368952723379309e-29,12.0,35.03,1.2937979144666532,35.32,0.577,0.805,1.6205,0.9388,0.3444,0.2561,0.2561,0
156528,npp,2905,3617,0.321820706129074,3.97651433944702,11.4740886688232,3670176,2905,2934,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-12-21 01:22:56.733393,-79.92676988081641,62.140953478137675,51.486043866361435,1.1275815964628301e-15,16.0,62.17,2.6065528283652384,62.29,0.7041,1.4021,3.1938,0.539,0.3412,0.1734,0.1734,0
156894,npp,1486,2240,0.527206599712372,3.97462153434753,11.4728736877441,3670144,1486,1798,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-12-23 00:45:17.847049,-77.23257571755222,11.921408402702047,10.533770910127036,0.0023066783850744137,10.0,11.91,1.015504800579495,12.3,0.5272,0.6919,1.1237,1.0922,0.5935,0.5758,0.53041861591739,0
10610,npp,770,1553,1.097144365310669,3.97455811500549,11.4772510528564,3670144,771,1165,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-12-24 00:26:29.296807,99.10635723442428,26.5443559082089,23.296715680352094,0.019989644910484963,7.0,-26.59,1.1367971201176101,-26.14,0.5001,0.8569,1.8469,0.8819,0.967,0.9675,0.574225515257108,0
10646,npp,50,861,2.27072477340698,3.97551703453064,11.4743890762329,3670144,52,648,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-12-25 00:07:38.967894,98.26453027274663,52.4912519798733,44.589306605797866,0.05050610772465958,4.0,-52.53,1.847645286154319,-52.3,0.7598,1.3486,2.9829,0.5604,1.2548,1.2724,0.2787473573076785,0
10682,npp,2383,182,4.36193180084229,3.97355890274048,11.4715785980225,3670144,2389,89,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-12-25 23:48:46.856250,97.67396404303759,67.27646881509294,54.713630383359835,0.09329681697744643,1.0,-67.32,3.1865100272627664,-67.17,1.1503,2.0403,3.6989,0.3704,1.4843,1.6156,-0.21991322643614675,0
157473,npp,1303,3843,2.93259882926941,3.97307801246643,11.4733543395996,3670144,1304,3084,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-12-26 01:29:11.458886,-79.94043100185597,66.35609886993518,54.16918022072705,0.04914190995064719,17.0,66.39,3.1865100272627664,66.515,0.869,1.7118,2.6119,0.4415,1.1388,1.2947,0.32788646220747164,0
157675,npp,581,3161,4.01116561889648,3.97802758216858,11.4753646850586,3670144,582,2524,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-12-27 01:10:22.910100,-80.17439961016693,51.06928553417489,43.50889936895144,0.10910266921235774,14.0,51.1,1.847645286154319,51.41,0.7474,1.0797,3.3082,0.6999,2.3423,2.8075,0.6610238514387787,0
157874,npp,2942,2467,5.14646244049072,3.97591018676758,11.477409362793,3670144,2942,1997,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-12-28 00:51:32.588547,-79.3996387341754,24.17615102496689,21.250965867356207,0.20946148570665443,11.0,24.18,1.1367971201176101,24.68,0.4657,0.7867,1.8102,0.9606,4.5908,4.9437,0.8227734786110474,0
10808,npp,2227,1779,4.68946647644043,3.9749219417572,11.4723958969116,3670144,2227,1359,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-12-29 00:32:44.043553,99.80562794584465,14.648917833987563,12.93317611992794,0.21809066410735747,8.0,-14.68,1.015504800579495,-14.17,0.5192,0.8549,1.8141,0.8839,4.5317,4.1452,-0.14549620486696924,0
10844,npp,1508,1089,4.12713527679443,3.972736120224,11.4742345809937,3670144,1509,800,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2012-12-30 00:13:53.720649,98.33505815686598,45.51913937952121,39.155567295693544,0.15889003720342265,5.0,-45.56,1.5732132722552272,-45.18,0.5343,0.9679,2.8046,0.7808,2.7639,3.2224,0.0964116299324993,0
168058,npp,2050,3388,2.41847062110901,3.97178363800049,11.4777135848999,3670144,2052,2736,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2013-01-01 01:16:37.679708,-80.32977510823235,57.075240748663774,47.97566596572144,0.08982475381675102,15.0,57.1,2.2013981571160284,57.31,0.7732,1.5165,3.6379,0.4983,1.1654,1.2051,-0.5621041665888129,0
168407,npp,609,2007,1.0622121095657349,3.97367715835571,11.4760313034058,3670144,609,1575,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2013-01-03 00:38:58.811293,98.22512428487701,1.5674805275898205,1.387198695519974,0.03647918837981242,9.0,-1.59,1.0,-0.97,0.4654,0.7557,2.1902,1.0,1.0622,1.0622,0.34451171298172034,0
168947,npp,426,3612,0.66629832983017,3.97298550605774,11.4781847000122,3670144,425,2929,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2013-01-06 01:22:50.704942,-79.87842261564802,62.03663166044377,51.416575921191075,0.004529236129089138,16.0,62.07,2.6065528283652384,62.29,0.7041,1.4021,3.1938,0.539,0.4734,0.3591,0.26999221379754823,0
11267,npp,1357,1546,0.280288621783257,3.97527742385864,11.4757556915283,3670176,1357,1160,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2013-01-09 00:26:21.540214,97.5235609535174,26.90478310969983,23.607329138283582,6.137349446390347e-20,7.0,-26.93,1.1367971201176101,-26.14,0.5001,0.8569,1.8469,0.8819,0.2485,0.2472,0.2472,0
11303,npp,619,854,0.20359079539775848,3.97743487358093,11.472936630249,3670176,618,644,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2013-01-10 00:07:31.228821,98.14122970136148,52.678088296631564,44.73057513006077,6.663742298358196e-27,4.0,-52.72,1.9513309067639726,-52.3,0.7598,1.3486,2.9829,0.5604,0.1689,0.1141,0.1141,0
11330,npp,2967,177,0.443033128976822,3.97404456138611,11.476713180542,3670176,2968,86,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2013-01-10 23:48:40.917260,97.92064725565935,67.36035654869089,54.762922927104,5.134013442428048e-32,1.0,-67.41,3.1865100272627664,-67.17,1.1503,2.0403,3.6989,0.3704,0.2544,0.1641,0.1641,0
169852,npp,1870,3836,0.361936420202255,3.97398066520691,11.4766407012939,3670176,1867,3079,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64206228773592,66.2428713597881,54.10106107822863,8.241920735134099e-27,17.0,66.27,3.0,66.515,0.869,1.7118,2.6119,0.4415,0.3057,0.1598,0.1598,0
170208,npp,450,2460,0.255067050457001,3.97679495811462,11.4727210998535,3670176,451,1992,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2013-01-13 00:51:26.672542,-80.87351918134809,23.822005205854094,20.943895788581017,2.9851814593796338e-33,11.0,23.84,1.1367971201176101,24.68,0.4657,0.7867,1.8102,0.9606,0.288,0.245,0.245,0
11465,npp,2805,1772,0.25021719932556197,3.97578239440918,11.4732055664062,3670176,2805,1353,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2013-01-14 00:32:36.353883,98.82388718418484,15.046914380265754,13.282606331270095,2.4758230701727865e-32,8.0,-15.07,1.0442604737599883,-14.17,0.5192,0.8549,1.8141,0.8839,0.1766,0.2212,0.2212,0
171131,npp,1938,2691,0.327636554837227,3.97463941574097,11.4761476516724,3670176,1939,2164,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2013-01-18 00:57:44.995305,-80.47219346166271,34.57664388102381,30.147838990351385,3.797521505891219e-21,12.0,34.6,1.2937979144666532,35.32,0.577,0.805,1.6205,0.9388,0.3868,0.3076,0.3076,0
171314,npp,1239,2003,0.26212280988693204,3.9773211479187,11.4770231246948,3670176,1239,1571,196611,3866787,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2013-01-19 00:38:56.444732,84.31182801333486,1.8488137331147103,1.636152349042314,1.916364468078335e-14,9.0,-1.82,1.0,-0.97,0.4654,0.7557,2.1902,1.0,0.2621,0.2621,0.2621,0
11753,npp,2903,629,0.974250614643097,3.97494006156921,11.4737482070923,3670144,2904,413,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2013-01-21 00:01:19.342173,97.44617966414786,58.420625477612774,48.930720860969664,0.003297922939614655,3.0,-58.46,2.253202848596432,-58.15,0.9717,1.7559,3.535,0.4304,0.4088,0.4193,0.35441695927532857,0
11915,npp,2071,1549,3.69129300117493,3.97444534301758,11.4723329544067,3670144,2071,1163,196611,3866755,92,cmd_yaounde_12_3,3.975,11.475,12,3,cmd_yaounde,2013-01-25 00:26:31.494661,98.28115419056387,26.748266065232915,23.471415902108205,0.09105712257207182,7.0,-26.78,1.1367971201176101,-26.14,0.5001,0.8569,1.8469,0.8819,3.249,3.2553,1.4638503208254274,0
