lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.771,0.795,0.894
2,0.628,0.655,0.783
3,0.506,0.533,0.655
4,0.412,0.427,0.522
5,0.324,0.336,0.389
6,0.261,0.258,0.27
7,0.207,0.193,0.165
8,0.161,0.14,0.073
9,0.122,0.097,-0.005
10,0.09,0.063,-0.069
11,0.063,0.038,-0.12
12,0.036,0.02,-0.162
13,0.013,0.008,-0.193
14,-0.002,0.002,-0.214
15,-0.011,0.001,-0.226
16,-0.016,0.003,-0.228
17,-0.017,0.009,-0.223
18,-0.013,0.017,-0.208
19,-0.005,0.027,-0.184
20,0.012,0.038,-0.149
21,0.031,0.049,-0.103
22,0.051,0.06,-0.048
23,0.072,0.071,0.017
24,0.09,0.081,0.087
25,0.11,0.09,0.165
26,0.127,0.093,0.248
27,0.132,0.097,0.328
28,0.129,0.099,0.392
29,0.118,0.099,0.43
30,0.112,0.097,0.436
31,0.118,0.093,0.406
32,0.127,0.088,0.347
33,0.101,0.081,0.264
34,0.072,0.072,0.177
35,0.049,0.06,0.094
36,0.025,0.046,0.012
37,0.01,0.032,-0.058
38,-0.004,0.018,-0.119
39,-0.017,0.005,-0.169
40,-0.027,-0.007,-0.209
41,-0.034,-0.018,-0.241
42,-0.039,-0.027,-0.263
43,-0.044,-0.034,-0.278
44,-0.048,-0.038,-0.286
45,-0.049,-0.04,-0.286
46,-0.049,-0.04,-0.279
47,-0.046,-0.038,-0.263
48,-0.04,-0.034,-0.24
49,-0.036,-0.029,-0.21
50,-0.03,-0.023,-0.171
51,-0.023,-0.016,-0.124
52,-0.012,-0.009,-0.067
53,-0.004,-0.002,-0.002
54,0.002,0.004,0.069
55,0.007,0.01,0.143
56,0.02,0.016,0.214
57,0.055,0.019,0.284
58,0.075,0.021,0.335
59,0.074,0.021,0.357
60,0.039,0.02,0.339
61,0.026,0.018,0.299
62,0.015,0.014,0.239
63,0.007,0.01,0.166
64,0.002,0.006,0.091
65,-0.002,0.003,0.018
66,-0.025,-0.001,-0.054
67,-0.028,-0.006,-0.111
68,-0.028,-0.012,-0.158
69,-0.032,-0.018,-0.198
70,-0.036,-0.024,-0.228
71,-0.043,-0.03,-0.251
72,-0.045,-0.036,-0.265
73,-0.047,-0.041,-0.272
74,-0.05,-0.045,-0.272
75,-0.051,-0.049,-0.266
76,-0.05,-0.051,-0.253
77,-0.048,-0.052,-0.231
78,-0.042,-0.051,-0.202
79,-0.035,-0.05,-0.163
80,-0.029,-0.048,-0.116
81,-0.03,-0.044,-0.06
82,-0.032,-0.041,0.005
83,-0.035,-0.038,0.077
84,-0.035,-0.036,0.152
85,-0.035,-0.035,0.224
86,-0.041,-0.034,0.289
87,-0.057,-0.033,0.335
88,-0.069,-0.032,0.358
89,-0.062,-0.031,0.36
90,-0.023,-0.031,0.337
91,-0.015,-0.032,0.285
92,-0.017,-0.032,0.215
93,-0.017,-0.034,0.145
94,-0.019,-0.036,0.073
95,-0.022,-0.039,0.003
96,-0.025,-0.042,-0.061
97,-0.033,-0.044,-0.117
98,-0.041,-0.046,-0.164
99,-0.048,-0.047,-0.201
100,-0.051,-0.048,-0.228
101,-0.054,-0.048,-0.247
102,-0.057,-0.047,-0.259
103,-0.058,-0.046,-0.265
104,-0.058,-0.045,-0.264
105,-0.055,-0.044,-0.255
106,-0.052,-0.042,-0.24
107,-0.05,-0.04,-0.217
108,-0.049,-0.038,-0.186
109,-0.047,-0.036,-0.147
110,-0.044,-0.033,-0.1
111,-0.039,-0.031,-0.041
112,-0.033,-0.029,0.024
113,-0.025,-0.026,0.094
114,-0.018,-0.023,0.164
115,-0.009,-0.019,0.229
116,0.004,-0.018,0.285
117,0.021,-0.017,0.328
118,0.018,-0.016,0.347
119,-0.001,-0.017,0.332
120,-0.023,-0.019,0.293
121,-0.032,-0.021,0.239
122,-0.03,-0.024,0.177
123,-0.028,-0.027,0.109
124,-0.028,-0.03,0.042
125,-0.031,-0.034,-0.023
126,-0.038,-0.037,-0.08
127,-0.044,-0.041,-0.131
128,-0.051,-0.045,-0.172
129,-0.056,-0.048,-0.205
130,-0.059,-0.05,-0.229
131,-0.061,-0.051,-0.247
132,-0.062,-0.051,-0.258
133,-0.058,-0.05,-0.261
134,-0.056,-0.048,-0.259
135,-0.053,-0.045,-0.249
136,-0.05,-0.041,-0.232
137,-0.042,-0.037,-0.206
138,-0.033,-0.032,-0.171
139,-0.025,-0.026,-0.125
140,-0.019,-0.021,-0.068
141,-0.015,-0.015,-0.004
142,-0.007,-0.011,0.069
143,0.0,-0.008,0.142
144,0.003,-0.007,0.216
145,0.002,-0.006,0.282
146,-0.004,-0.006,0.334
147,-0.004,-0.005,0.363
148,0.005,-0.006,0.37
149,0.019,-0.007,0.35
150,0.018,-0.009,0.305
151,0.005,-0.011,0.242
152,-0.013,-0.014,0.172
153,-0.025,-0.02,0.098
154,-0.034,-0.025,0.026
155,-0.038,-0.03,-0.039
156,-0.044,-0.034,-0.096
157,-0.049,-0.037,-0.143
158,-0.051,-0.039,-0.179
159,-0.051,-0.04,-0.208
160,-0.051,-0.04,-0.228
161,-0.051,-0.039,-0.242
162,-0.05,-0.038,-0.249
163,-0.045,-0.035,-0.249
164,-0.038,-0.033,-0.242
165,-0.03,-0.03,-0.229
166,-0.023,-0.026,-0.209
167,-0.017,-0.021,-0.181
168,-0.012,-0.017,-0.143
169,-0.008,-0.012,-0.096
170,-0.004,-0.007,-0.038
171,-0.006,-0.002,0.029
172,-0.003,0.002,0.105
173,0.007,0.007,0.183
174,0.021,0.01,0.255
175,0.028,0.012,0.318
176,0.049,0.012,0.372
177,0.057,0.011,0.4
178,0.017,0.01,0.38
179,-0.009,0.008,0.337
180,-0.013,0.005,0.278
181,-0.013,0.002,0.206
182,-0.011,0.001,0.127
183,-0.011,-0.001,0.051
184,-0.01,-0.003,-0.02
185,-0.008,-0.006,-0.083
186,-0.007,-0.01,-0.136
187,-0.009,-0.013,-0.18
188,-0.015,-0.016,-0.215
189,-0.021,-0.018,-0.243
190,-0.025,-0.02,-0.262
191,-0.027,-0.021,-0.274
192,-0.027,-0.022,-0.278
193,-0.026,-0.021,-0.276
194,-0.023,-0.02,-0.267
195,-0.017,-0.018,-0.251
196,-0.008,-0.015,-0.226
197,-0.004,-0.011,-0.193
198,0.003,-0.006,-0.149
199,0.008,0.0,-0.094
200,0.012,0.006,-0.03
201,0.018,0.011,0.043
202,0.014,0.016,0.119
203,0.008,0.019,0.195
204,-0.003,0.023,0.264
205,-0.01,0.027,0.321
206,-0.004,0.031,0.361
207,0.055,0.035,0.389
208,0.062,0.039,0.373
209,0.057,0.043,0.331
210,0.068,0.045,0.275
211,0.059,0.045,0.207
212,0.051,0.044,0.135
213,0.045,0.043,0.063
214,0.047,0.041,0.001
215,0.044,0.039,-0.054
216,0.038,0.036,-0.101
217,0.033,0.032,-0.14
218,0.028,0.027,-0.171
219,0.022,0.022,-0.194
220,0.016,0.016,-0.21
221,0.011,0.012,-0.22
222,0.005,0.007,-0.224
223,-0.0,0.003,-0.222
224,0.001,-0.0,-0.212
225,-0.003,-0.003,-0.197
226,-0.008,-0.005,-0.173
227,-0.012,-0.006,-0.142
228,-0.016,-0.007,-0.102
229,-0.021,-0.007,-0.053
230,-0.025,-0.005,0.004
231,-0.022,-0.001,0.07
232,-0.014,0.004,0.139
233,0.002,0.007,0.21
234,0.018,0.009,0.276
235,0.019,0.012,0.326
236,0.009,0.014,0.353
237,0.003,0.015,0.355
238,0.013,0.017,0.33
239,0.035,0.018,0.283
240,0.053,0.02,0.22
241,0.057,0.02,0.146
242,0.049,0.02,0.07
243,0.034,0.017,-0.002
244,0.021,0.012,-0.065
245,0.009,0.006,-0.119
246,-0.002,0.0,-0.163
247,-0.016,-0.006,-0.199
248,-0.025,-0.013,-0.225
249,-0.031,-0.019,-0.243
250,-0.036,-0.026,-0.254
251,-0.041,-0.032,-0.258
252,-0.046,-0.038,-0.256
253,-0.05,-0.044,-0.249
254,-0.053,-0.048,-0.235
255,-0.053,-0.052,-0.215
256,-0.05,-0.054,-0.185
257,-0.053,-0.056,-0.147
258,-0.059,-0.056,-0.101
259,-0.065,-0.056,-0.045
260,-0.07,-0.056,0.018
261,-0.075,-0.055,0.085
262,-0.08,-0.053,0.156
263,-0.076,-0.05,0.226
264,-0.06,-0.047,0.288
265,-0.034,-0.045,0.332
266,0.0,-0.043,0.356
267,0.007,-0.043,0.343
268,-0.003,-0.043,0.303
269,-0.021,-0.044,0.244
270,-0.038,-0.045,0.177
271,-0.044,-0.045,0.107
272,-0.04,-0.045,0.041
273,-0.045,-0.043,-0.022
274,-0.052,-0.042,-0.077
275,-0.055,-0.041,-0.121
276,-0.055,-0.04,-0.156
277,-0.054,-0.04,-0.184
278,-0.056,-0.04,-0.204
279,-0.055,-0.04,-0.217
280,-0.054,-0.04,-0.224
281,-0.053,-0.04,-0.225
282,-0.049,-0.04,-0.218
283,-0.045,-0.04,-0.205
284,-0.04,-0.039,-0.185
285,-0.034,-0.037,-0.157
286,-0.026,-0.035,-0.121
287,-0.018,-0.032,-0.078
288,-0.008,-0.028,-0.025
289,-0.002,-0.023,0.034
290,0.002,-0.018,0.096
291,0.001,-0.014,0.158
292,-0.003,-0.012,0.216
293,-0.016,-0.011,0.266
294,-0.033,-0.011,0.302
295,-0.055,-0.012,0.319
296,-0.048,-0.014,0.314
297,-0.033,-0.017,0.291
298,-0.012,-0.02,0.251
299,-0.003,-0.022,0.194
300,0.003,-0.024,0.13
301,-0.003,-0.028,0.062
302,-0.008,-0.032,-0.0
303,-0.019,-0.037,-0.061
304,-0.028,-0.04,-0.115
305,-0.04,-0.043,-0.16
306,-0.049,-0.045,-0.194
307,-0.054,-0.046,-0.221
308,-0.055,-0.046,-0.239
309,-0.055,-0.044,-0.251
310,-0.055,-0.042,-0.259
311,-0.054,-0.038,-0.26
312,-0.051,-0.033,-0.255
313,-0.045,-0.027,-0.242
314,-0.036,-0.02,-0.221
315,-0.027,-0.014,-0.192
316,-0.015,-0.006,-0.152
317,-0.002,0.001,-0.101
318,0.015,0.008,-0.039
319,0.03,0.015,0.032
320,0.038,0.023,0.107
321,0.031,0.031,0.179
322,0.018,0.04,0.244
323,0.036,0.047,0.302
324,0.07,0.053,0.347
325,0.101,0.057,0.367
326,0.083,0.059,0.338
327,0.066,0.059,0.287
328,0.057,0.056,0.227
329,0.06,0.052,0.162
330,0.058,0.046,0.093
331,0.053,0.041,0.025
332,0.042,0.036,-0.037
333,0.028,0.03,-0.092
334,0.018,0.024,-0.138
335,0.009,0.016,-0.176
336,0.0,0.007,-0.206
337,-0.01,-0.002,-0.23
338,-0.021,-0.012,-0.247
339,-0.03,-0.021,-0.259
340,-0.037,-0.029,-0.264
341,-0.04,-0.035,-0.262
342,-0.045,-0.039,-0.254
343,-0.05,-0.042,-0.24
344,-0.053,-0.043,-0.216
345,-0.05,-0.042,-0.183
346,-0.04,-0.04,-0.136
347,-0.027,-0.036,-0.078
348,-0.021,-0.029,-0.013
349,-0.01,-0.021,0.063
350,-0.002,-0.013,0.14
351,0.002,-0.006,0.216
352,-0.001,0.001,0.284
353,-0.014,0.008,0.334
354,-0.031,0.015,0.359
355,-0.042,0.022,0.349
356,-0.008,0.027,0.318
357,0.033,0.032,0.268
358,0.072,0.035,0.207
359,0.089,0.037,0.143
360,0.089,0.036,0.08
361,0.083,0.033,0.018
362,0.07,0.029,-0.041
363,0.053,0.024,-0.092
364,0.035,0.018,-0.134
365,0.019,0.013,-0.169
366,0.006,0.007,-0.194
367,-0.005,0.001,-0.212
368,-0.013,-0.003,-0.223
369,-0.023,-0.007,-0.23
370,-0.03,-0.009,-0.229
371,-0.032,-0.009,-0.221
372,-0.031,-0.007,-0.207
373,-0.028,-0.005,-0.186
374,-0.024,-0.0,-0.157
375,-0.02,0.005,-0.119
376,-0.015,0.012,-0.073
377,-0.008,0.02,-0.018
378,0.002,0.029,0.049
379,0.009,0.039,0.122
380,0.023,0.048,0.202
381,0.05,0.058,0.282
382,0.088,0.067,0.357
383,0.123,0.076,0.412
384,0.154,0.085,0.436
385,0.136,0.092,0.409
386,0.123,0.098,0.36
387,0.124,0.103,0.298
388,0.126,0.106,0.225
389,0.118,0.107,0.147
390,0.112,0.105,0.075
391,0.098,0.102,0.009
392,0.079,0.095,-0.051
393,0.062,0.086,-0.102
394,0.046,0.074,-0.144
395,0.028,0.059,-0.178
396,0.012,0.04,-0.206
397,-0.002,0.018,-0.226
398,-0.013,-0.007,-0.24
399,-0.02,-0.035,-0.246
400,-0.024,-0.067,-0.245
