gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1870,656,3.78963470458984,3.84673643112183,11.452995300293,3670176,1868,438,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-04-24 00:02:34.767436,97.75409028969798,57.799433587812956,48.492539219277425,1.2247784807029122e-29,3.0,-57.81,2.2013981571160284,-58.13,3.9322,5.8311,8.4156,0.713,3.2302,2.702,2.702,0
106681,npp,790,2029,6.39738988876343,3.84877252578735,11.4489803314209,3670144,791,1596,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-05-08 00:40:05.703167,57.94751790357005,0.40569540406122323,0.35903810651565654,0.11303753335573705,9.0,-0.39,1.0,-0.97,2.0378,4.1575,6.5452,1.0,6.3974,6.3974,3.349600880635571,0
108132,npp,1317,3179,0.960580170154572,3.84722852706909,11.4504327774048,3670176,1318,2535,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-05-17 01:11:20.186914,-80.58884504561603,51.5705659927337,43.890965895660386,6.043656455894542e-13,14.0,51.61,1.847645286154319,51.44,2.8289,4.9125,7.6438,0.8463,2.0186,0.813,0.813,0
1970,npp,2212,1107,1.21409773826599,3.84499955177307,11.4504413604736,3670176,2213,814,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-05-20 00:14:49.215808,98.60921542237098,44.923784346913656,38.6764199903827,9.660858439266586e-30,5.0,-44.95,1.5732132722552272,-45.15,3.3931,5.1878,7.6701,0.8014,1.6316,0.973,0.973,0
113127,npp,2520,2705,3.74694418907166,3.8448691368103,11.4531011581421,3670144,2520,2173,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-06-08 00:58:24.346358,-80.51149494999795,35.170312491562335,30.645209284124828,0.06344052303385878,12.0,35.2,1.2937979144666532,35.3,2.4728,4.5132,6.4211,0.9212,3.5652,3.4516,1.7410710766014765,0
113299,npp,1798,2016,3.27424669265747,3.84697556495667,11.4502019882202,3670144,1798,1584,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-06-09 00:39:34.032953,103.89344313953549,1.0305544920092655,0.9119306571992685,0.037567634626310416,9.0,-1.08,1.0,-0.97,2.0378,4.1575,6.5452,1.0,3.2742,3.2742,2.261274466935346,0
2852,npp,328,641,1.88129317760468,3.84409213066101,11.4463586807251,3670144,328,424,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-06-11 00:01:51.625360,98.08763777021684,58.17446909572807,48.74985003234192,0.005375356988146879,3.0,-58.17,2.2013981571160284,-58.13,3.9322,5.8311,8.4156,0.713,2.3633,1.3414,1.1964657661364122,0
113985,npp,863,2933,0.769056677818298,3.84792995452881,11.4508905410767,3670144,862,2365,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-06-13 01:04:33.813336,-79.71399097789178,43.87699811997463,37.83162315539277,0.0013467788257526018,13.0,43.91,1.5732132722552272,44.15,2.5788,4.4588,6.8513,0.9324,1.8122,0.7171,0.680787182502562,0
3392,npp,1521,1319,0.442067384719849,3.84691095352173,11.4469833374023,3670176,1522,995,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-06-26 00:20:22.994963,98.42329804135989,37.07361282763647,32.23765115281407,3.0492022202161823e-19,6.0,-37.08,1.357151599901897,-36.56,3.177,5.3398,7.5832,0.7786,0.5487,0.3442,0.3442,0
115848,npp,1358,2925,0.704814910888672,3.84660935401917,11.4515933990479,3670176,1357,2359,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-06-29 01:04:16.640901,-79.95841081082975,43.616435999461125,37.620505590613305,3.376362982481181e-07,13.0,43.64,1.5732132722552272,44.15,2.5788,4.4588,6.8513,0.9324,1.7713,0.6572,0.6572,0
3617,npp,2281,860,11.5025968551636,3.84724402427673,11.4513216018677,3670144,2281,647,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-07-02 00:07:47.246842,97.77453656091738,52.571174052714035,44.641629810772905,0.08638500466745684,4.0,-52.56,1.847645286154319,-52.3,4.471,5.7545,7.8487,0.7225,7.2685,8.3104,5.981225491890437,0
3797,npp,1425,1780,5.99256753921509,3.84444522857666,11.4529523849487,3670144,1425,1360,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-07-06 00:32:56.925615,98.5000734919615,14.652675926629419,12.934635907842567,0.11054621593063767,8.0,-14.63,1.015504800579495,-14.09,2.5836,4.5563,6.7293,0.9125,5.5719,5.4681,2.4874735694660965,0
121421,npp,2022,2931,1.50135457515717,3.84751653671265,11.4511289596558,3670176,2023,2364,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-07-15 01:04:20.323417,-80.57664249730506,43.798617968702565,37.769438202132434,9.090659872539517e-11,13.0,43.84,1.5732132722552272,44.15,2.5788,4.4588,6.8513,0.9324,2.2776,1.3999,1.3999,0
4283,npp,2957,864,4.55329084396362,3.84389472007751,11.4521894454956,3670176,2955,650,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-07-18 00:07:51.119420,98.07501416280712,52.43717866934069,44.54378020758679,2.170409749032701e-29,4.0,-52.44,1.847645286154319,-52.3,4.471,5.7545,7.8487,0.7225,3.5074,3.2897,3.2897,0
122463,npp,2806,2471,1.79535484313965,3.8443877696991,11.451699256897,3670176,2806,2001,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-07-21 00:51:48.316479,-80.7449235838417,24.346209465728403,21.396183046657875,1.2905115500308068e-32,11.0,24.38,1.1367971201176101,24.705,2.9512,4.8075,7.0178,0.8648,1.5078,1.5526,1.5526,0
4544,npp,645,414,1.79873502254486,3.84348464012146,11.4474782943726,3670176,646,237,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-07-23 23:55:19.126014,98.28379507518518,63.078270486456816,52.09316754711906,6.3691476359074326e-24,2.0,-63.08,2.7445598364131496,-62.92,4.371,6.6014,8.9701,0.6298,2.4077,1.1328,1.1328,0
123540,npp,497,2014,1.57892036437988,3.84568953514099,11.449667930603,3670176,497,1582,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-07-27 00:39:16.310943,110.17026177747995,1.1898915824713545,1.0529679277730755,2.767560825094422e-12,9.0,-1.19,1.0,-0.97,2.0378,4.1575,6.5452,1.0,1.5789,1.5789,1.5789,0
4751,npp,2121,639,4.43028163909912,3.84282374382019,11.4467096328735,3670144,2121,422,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-07-29 00:01:35.660440,98.00203694108528,58.21392983049895,48.781190539623495,0.013088031139208414,3.0,-58.22,2.2013981571160284,-58.13,3.9322,5.8311,8.4156,0.713,3.5212,3.1588,2.805911109061819,0
4931,npp,1256,1557,11.0607624053955,3.84470868110657,11.450798034668,3670144,1256,1169,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-08-02 00:26:42.512426,98.1532102260329,26.389489841967716,23.162316008003135,0.2306810903269604,7.0,-26.39,1.1367971201176101,-26.09,2.637,4.3165,6.3737,0.9632,10.0902,10.6535,4.4337108460742245,0
130438,npp,1092,3168,8.54675197601318,3.84703636169434,11.4523506164551,3670144,1094,2528,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-08-05 01:10:37.912269,-80.28254623726916,51.234353226430706,43.63366711934592,0.10150567154389883,14.0,51.3,1.847645286154319,51.44,2.8289,4.9125,7.6438,0.8463,6.1245,7.2333,4.496431217058813,0
5165,npp,2010,1096,3.20818185806274,3.843257188797,11.4469709396362,3670144,2009,806,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-08-08 00:14:08.710467,97.9487586079672,45.31916168148324,38.9939418557423,0.024181266023336482,5.0,-45.32,1.5732132722552272,-45.15,3.3931,5.1878,7.6701,0.8014,2.8992,2.571,1.9190073467358495,0
132426,npp,241,2937,0.945192873477936,3.84621095657349,11.4486026763916,3670176,243,2368,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-08-16 01:04:20.686519,-80.68872391482803,43.98233744022032,37.922431403179765,4.4208506300470955e-24,13.0,44.04,1.5732132722552272,44.15,2.5788,4.4588,6.8513,0.9324,1.9241,0.8813,0.8813,0
5570,npp,1886,1558,1.41128826141357,3.84617948532104,11.4522762298584,3670176,1886,1169,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-08-18 00:26:40.046530,97.95130821578323,26.333563506226085,23.11527712124557,9.195936228590771e-34,7.0,-26.34,1.1367971201176101,-26.09,2.637,4.3165,6.3737,0.9632,1.6019,1.3593,1.3593,0
133521,npp,992,2474,1.10708874464035,3.84407567977905,11.4485950469971,3670176,991,2003,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-08-22 00:51:45.132546,-79.69109911220184,24.49258953433206,21.52484388435028,7.415634020139782e-29,11.0,24.53,1.1367971201176101,24.705,2.9512,4.8075,7.0178,0.8648,0.9024,0.9574,0.9574,0
134442,npp,2451,2705,0.837383925914764,3.84822988510132,11.4498910903931,3670144,2452,2173,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-08-27 00:58:01.687234,-80.67899502132182,35.1418087228115,30.62538875986261,0.0011498506589871255,12.0,35.2,1.2937979144666532,35.3,2.4728,4.5132,6.4211,0.9212,1.3164,0.7714,0.7403969011015782,0
136688,npp,877,1785,2.66733407974243,3.84263277053833,11.4492263793945,3670144,877,1365,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-09-08 00:32:50.646594,96.27316658051816,14.37024223657693,12.687985310280128,0.011274000595642231,8.0,-14.34,1.015504800579495,-14.09,2.5836,4.5563,6.7293,0.9125,2.2974,2.4339,2.129922302795866,0
137268,npp,681,3395,1.98358070850372,3.84912443161011,11.4486360549927,3670176,681,2744,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-09-11 01:16:44.315539,-80.20014942532583,57.202377012342076,48.067005688460235,0.0002149702939330077,15.0,57.26,2.2013981571160284,57.36,3.7372,5.8673,9.2116,0.7086,2.3933,1.4055,1.4055,0
6596,npp,1608,1327,2.00720107555389,3.84241461753845,11.4508676528931,3670176,1608,1002,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-09-14 00:20:15.131698,98.48028161639982,36.75038358238564,31.971259328201896,3.6292626508962558e-25,6.0,-36.76,1.357151599901897,-36.56,3.177,5.3398,7.5832,0.7786,1.7019,1.5628,1.5628,0
6632,npp,885,639,2.04088962078094,3.84484434127808,11.4474563598633,3670176,886,422,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-09-15 00:01:24.823591,98.1417125310941,58.22209295180254,48.788069981054896,1.0000144271879405e-30,3.0,-58.22,2.2013981571160284,-58.13,3.9322,5.8311,8.4156,0.713,2.4358,1.4551,1.4551,0
6866,npp,1609,189,3.36807155609131,3.84511065483093,11.4526233673096,3670176,1609,92,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-09-20 23:48:47.557942,97.96200956188056,67.21025539957998,54.669492574717225,8.685517840379685e-21,1.0,-67.2,3.1865100272627664,-67.12,6.851,8.7906,11.0664,0.473,2.4558,1.5929,1.5929,0
141525,npp,1984,2927,4.16175985336304,3.84620332717896,11.4496021270752,3670144,1987,2362,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-10-03 01:03:57.723544,-79.70238731198903,43.65990760422946,37.65738154916948,0.10876136126380842,13.0,43.71,1.5732132722552272,44.15,2.5788,4.4588,6.8513,0.9324,3.9687,3.8805,0.947998102267392,0
7712,npp,1259,1087,1.5127979516983,3.84708833694458,11.4472427368164,3670176,1259,799,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-10-11 00:13:41.793091,97.93759942414658,45.6357951486306,39.244036579977525,6.81648698045593e-12,5.0,-45.63,1.5732132722552272,-45.15,3.3931,5.1878,7.6701,0.8014,1.8215,1.2124,1.2124,0
8576,npp,434,1328,3.70564746856689,3.84714674949646,11.4495239257812,3670144,435,1003,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-11-01 00:20:12.817246,98.49456883164817,36.73348085891898,31.953765286571837,0.13256980329889664,6.0,-36.72,1.357151599901897,-36.56,3.177,5.3398,7.5832,0.7786,2.9534,2.8852,-0.6892422029904992,0
8783,npp,1939,1558,1.0791211128234859,3.84804439544678,11.4491710662842,3670144,1940,1170,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-11-06 00:26:31.393080,98.91146655171599,26.336331728054752,23.114124326408675,0.014650962591641302,7.0,-26.34,1.1367971201176101,-26.09,2.637,4.3165,6.3737,0.9632,1.3097,1.0394,0.644370229276688,0
150147,npp,1834,2017,2.24488806724548,3.84678816795349,11.4535140991211,3670176,1834,1584,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-11-16 00:39:06.822070,71.02593351283977,1.1690861316804015,1.0345339614756521,1.0349794885526123e-31,9.0,-1.02,1.0,-0.97,2.0378,4.1575,6.5452,1.0,2.2449,2.2449,2.2449,0
152125,npp,1022,1786,5.52013921737671,3.8485062122345,11.4488382339478,3670144,1022,1366,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-11-27 00:32:50.902464,95.52298265410371,14.299997098924186,12.625410506709077,0.11419357460420024,8.0,-14.29,1.015504800579495,-14.09,2.5836,4.5563,6.7293,0.9125,5.1067,5.037,1.958030866619724,0
9611,npp,307,1098,8.36039447784424,3.84329676628113,11.4526062011719,3670144,308,807,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-11-28 00:14:02.359206,98.60267074812077,45.21170121902903,38.905730662514365,0.2066435125154479,5.0,-45.25,1.5732132722552272,-45.15,3.3931,5.1878,7.6701,0.8014,6.1741,6.7,1.1283292746232805,0
9638,npp,2644,416,7.46354103088379,3.84346890449524,11.4496440887451,3670144,2646,239,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-11-28 23:55:12.037053,98.36800496867744,62.999120292455345,52.041097811410324,0.25387951446265816,2.0,-63.04,2.7445598364131496,-62.92,4.371,6.6014,8.9701,0.6298,4.4717,4.7005,-2.1447817186733733,0
152682,npp,839,3395,4.67011308670044,3.84824967384338,11.4488945007324,3670144,840,2745,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-11-30 01:16:46.315587,-80.27306972417215,57.244191821263385,48.0948910882855,0.15759288497062293,15.0,57.26,2.2013981571160284,57.36,3.7372,5.8673,9.2116,0.7086,3.6137,3.3092,-0.9399324940715972,0
9764,npp,2493,2015,4.0963025093078596,3.84809470176697,11.4484596252441,3670144,2493,1583,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-02 00:39:07.449754,74.19537829866077,1.215490702078812,1.0756574863107546,0.09191513093073939,9.0,-1.13,1.0,-0.97,2.0378,4.1575,6.5452,1.0,4.0963,4.0963,1.618018257728103,0
154463,npp,711,3847,1.53450810909271,3.84347176551819,11.4471426010132,3670176,712,3088,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92970386273721,66.43433847555363,54.21449981006784,6.604628003869576e-09,17.0,66.46,3.1865100272627664,66.54,2.3057,4.2324,8.5683,0.9823,3.3109,1.5074,1.5074,0
154662,npp,7,3166,2.89187479019165,3.84357261657715,11.4502830505371,3670176,7,2527,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-11 01:10:29.086211,-80.49586535679529,51.22552262875898,43.62729755684032,1.4083101421892663e-17,14.0,51.24,1.847645286154319,51.44,2.8289,4.9125,7.6438,0.8463,3.0639,2.4475,2.4475,0
154860,npp,2369,2473,3.44840359687805,3.84622883796692,11.4520120620728,3670176,2370,2002,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-12 00:51:40.536303,-81.15372642767635,24.465063761552614,21.500408008741786,2.6264147636668625e-25,11.0,24.48,1.1367971201176101,24.705,2.9512,4.8075,7.0178,0.8648,2.9619,2.9821,2.9821,0
10169,npp,1639,1784,0.833014249801636,3.84920954704285,11.4486532211304,3670176,1639,1364,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-13 00:32:50.207381,98.64419744748248,14.370132426826755,12.68788591252081,7.784760092594441e-32,8.0,-14.4,1.015504800579495,-14.09,2.5836,4.5563,6.7293,0.9125,0.4911,0.7601,0.7601,0
10205,npp,922,1094,1.49082088470459,3.84621119499207,11.4486236572266,3670176,922,804,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-14 00:13:59.876365,97.8892139107907,45.36043025961156,39.02759102347644,2.4189538567775276e-33,5.0,-45.39,1.5732132722552272,-45.15,3.3931,5.1878,7.6701,0.8014,1.8075,1.1947,1.1947,0
10241,npp,202,412,4.018566846847531,3.84269404411316,11.4482078552246,3670176,201,235,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-14 23:55:09.545689,97.98111087708018,63.08021125194321,52.098283339316836,6.799159831472728e-32,2.0,-63.12,2.7445598364131496,-62.92,4.371,6.6014,8.9701,0.6298,3.2165,2.5309,2.5309,0
155612,npp,1468,3393,3.80258655548096,3.84300756454468,11.4526996612549,3670176,1466,2741,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-16 01:16:43.820031,-79.89413987634279,57.19390656094248,48.06234129277077,6.604213087520451e-32,15.0,57.21,2.2013981571160284,57.36,3.7372,5.8673,9.2116,0.7086,3.2196,2.6945,2.6945,0
156528,npp,2925,3618,2.03557884693146,3.84496879577637,11.4516916275024,3670176,2923,2934,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-21 01:22:58.512672,-79.87024416006848,62.165094975071064,51.5019006909394,1.1273596176487063e-15,16.0,62.19,2.6065528283652384,62.29,2.4786,5.74,8.5208,0.7243,2.7363,1.4744,1.4744,0
156709,npp,2218,2931,1.31381106376648,3.84600615501404,11.4483709335327,3670176,2218,2364,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-22 01:04:09.958452,-79.94322457011575,43.81958122306553,37.790355321389654,1.623837979749019e-08,13.0,43.84,1.5732132722552272,44.15,2.5788,4.4588,6.8513,0.9324,2.1584,1.225,1.225,0
156894,npp,1506,2242,3.27247548103333,3.84410834312439,11.4521074295044,3670144,1506,1799,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-23 00:45:21.405608,-81.68074530828369,12.025998950096978,10.62583475506546,0.002300269385199475,10.0,12.02,1.015504800579495,12.39,2.7307,4.0924,5.7068,1.0159,3.3501,3.3245,3.2624784855668376,0
10610,npp,790,1553,1.97892105579376,3.84291243553162,11.4497528076172,3670144,790,1165,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-24 00:26:31.076081,98.86234240163205,26.53953301326511,23.2924998593448,0.01997335030622224,7.0,-26.59,1.1367971201176101,-26.09,2.637,4.3165,6.3737,0.9632,2.1013,1.9061,1.3675641909914624,0
10646,npp,70,861,4.62787246704102,3.8444972038269,11.4481573104858,3670144,71,648,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-25 00:07:40.747173,98.17660661723018,52.48644610858127,44.585536909946114,0.05046879346382454,4.0,-52.53,1.847645286154319,-52.3,4.471,5.7545,7.8487,0.7225,3.5477,3.3435,1.982724161143438,0
157874,npp,2962,2468,7.01784229278564,3.84557223320007,11.4494924545288,3670144,2962,1999,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-28 00:51:36.147100,-81.49517830386026,24.234709832425395,21.30158466814729,0.2093183428222443,11.0,24.23,1.1367971201176101,24.705,2.9512,4.8075,7.0178,0.8648,6.1018,6.069,0.42520857974003956,0
10808,npp,2247,1780,8.38761806488037,3.84233283996582,11.4519319534302,3670144,2247,1360,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-29 00:32:45.822833,97.34749185192527,14.619915593862398,12.907680730988753,0.21792931915614702,8.0,-14.63,1.015504800579495,-14.09,2.5836,4.5563,6.7293,0.9125,7.9304,7.6536,1.7776332543572453,0
10844,npp,1527,1089,5.01418876647949,3.84859323501587,11.4482517242432,3670144,1528,800,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-30 00:13:55.499929,98.28333024602863,45.51613069346889,39.15304966713919,0.1587787150459258,5.0,-45.56,1.5732132722552272,-45.15,3.3931,5.1878,7.6701,0.8014,4.0471,4.0184,-0.26270569582087777,0
168058,npp,2069,3388,4.38961458206177,3.84899187088013,11.4497394561768,3670144,2071,2737,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-01 01:16:39.458944,-80.30724435771326,57.07790187840485,47.977428618897434,0.08978696049373301,15.0,57.1,2.2013981571160284,57.36,3.7372,5.8673,9.2116,0.7086,3.4863,3.1104,0.6894995167772788,0
168234,npp,1359,2695,3.07144570350647,3.84766912460327,11.4472894668579,3670144,1358,2167,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-02 00:57:49.133061,-80.06740278142514,34.76965641182276,30.312077626101264,0.061516636521796765,12.0,34.77,1.2937979144666532,35.3,2.4728,4.5132,6.4211,0.9212,3.0431,2.8294,1.1707442858192192,0
168407,npp,629,2007,1.84053564071655,3.84293508529663,11.448543548584,3670144,629,1575,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-03 00:39:00.590571,94.06638873744147,1.5668915201209745,1.3866740606295935,0.03663817607441945,9.0,-1.59,1.0,-0.97,2.0378,4.1575,6.5452,1.0,1.8405,1.8405,0.8526351956317518,0
168947,npp,446,3612,2.83539485931396,3.84315156936646,11.4509582519531,3670144,443,2930,196611,3866755,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-06 01:22:52.484223,-79.82636901024917,62.045798821057986,51.42249441323143,0.004531559660618815,16.0,62.07,2.6065528283652384,62.29,2.4786,5.74,8.5208,0.7243,3.0432,2.0537,1.931516835408852,0
169122,npp,2809,2925,1.77161943912506,3.84520149230957,11.4493837356567,3670176,2809,2359,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-07 01:04:03.951518,-80.01572399592992,43.6164156969683,37.62582498116494,0.0002349046673976031,13.0,43.64,1.5732132722552272,44.15,2.5788,4.4588,6.8513,0.9324,2.4494,1.6519,1.6519,0
11267,npp,1377,1547,1.37287759780884,3.84655070304871,11.4482755661011,3670176,1378,1161,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-09 00:26:25.098723,99.41204404920686,26.842170851279516,23.55327544811174,6.264697419448566e-20,7.0,-26.88,1.1367971201176101,-26.09,2.637,4.3165,6.3737,0.9632,1.5682,1.3223,1.3223,0
11330,npp,2987,177,2.83734059333801,3.84470319747925,11.4487743377686,3670176,2986,86,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-10 23:48:42.696541,97.87981884604095,67.36327452099236,54.76444761095815,5.274667930922805e-32,1.0,-67.41,3.1865100272627664,-67.12,6.851,8.7906,11.0664,0.473,2.2893,1.3419,1.3419,0
169852,npp,1891,3837,1.58119070529938,3.84453368186951,11.4475135803223,3670176,1894,3081,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-11 01:29:07.300263,-80.16830043060219,66.2653360536486,54.114315038815676,8.400130431570847e-27,17.0,66.29,3.0,66.54,2.3057,4.2324,8.5683,0.9823,3.2738,1.5532,1.5532,0
170032,npp,1183,3154,1.32834327220917,3.84510111808777,11.4489946365356,3670176,1187,2520,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-12 01:10:16.987920,-79.69863085806065,50.87619024806496,43.36108742237626,1.7799381842828144e-32,14.0,50.9,1.847645286154319,51.44,2.8289,4.9125,7.6438,0.8463,2.2177,1.1242,1.1242,0
170208,npp,470,2461,1.95424795150757,3.84502196311951,11.4514961242676,3670176,470,1993,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-13 00:51:28.451820,-80.61780402352984,23.880274170668926,20.99435025374743,3.03980691008036e-33,11.0,23.89,1.1367971201176101,24.705,2.9512,4.8075,7.0178,0.8648,1.6476,1.69,1.69,0
11465,npp,2825,1773,2.55088520050049,3.84381556510925,11.4526767730713,3670176,2825,1353,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-14 00:32:38.133157,98.39421792799506,14.983941107144577,13.227270998883643,2.513009181914217e-32,8.0,-15.02,1.0442604737599883,-14.09,2.5836,4.5563,6.7293,0.9125,2.2371,2.3276,2.3276,0
170948,npp,2668,3382,1.98002028465271,3.84201979637146,11.451397895813,3670176,2666,2731,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-17 01:16:33.544756,-80.03999767634556,56.928015901876435,47.86943235240212,1.2867123873719625e-26,15.0,56.95,2.1127631471468895,57.36,3.7372,5.8673,9.2116,0.7086,2.3176,1.403,1.403,0
171131,npp,1958,2691,1.096361756324768,3.84385704994202,11.4484415054321,3670176,1958,2164,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-18 00:57:46.774586,-80.30857210455527,34.586399307715816,30.155976105247014,3.772628209451904e-21,12.0,34.6,1.2937979144666532,35.3,2.4728,4.5132,6.4211,0.9212,1.5166,1.01,1.01,0
