gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1857,674,1.48870992660522,3.91666984558105,11.5885734558105,3670176,1860,456,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-04-24 00:02:34.767436,98.30190365834099,57.36527212227733,48.182673680636725,1.2153178522893737e-29,4.0,-57.38,2.2013981571160284,-57.69,3.5047,5.5165,7.3107,0.6609,1.8163,0.9839,0.9839,0
106681,npp,777,2048,3.66738820075989,3.91402697563171,11.5943441390991,3670144,777,1614,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-05-08 00:40:03.923887,-46.718741293131316,0.9809063094167884,0.8680910369544081,0.11299356713833567,10.0,0.85,1.0,0.34,2.3151,3.6459,4.889,1.0,3.6674,3.6674,1.3417164553328718,0
108132,npp,1303,3197,1.070380330085754,3.91738796234131,11.5936698913574,3670176,1304,2546,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-05-17 01:11:18.407639,-80.37155079189051,52.08076469960834,44.2796218189474,7.1208720703861e-13,15.0,52.12,1.847645286154319,51.92,3.6423,4.8912,7.3521,0.7454,1.578,0.7979,0.7979,0
1970,npp,2198,1125,0.728629410266876,3.91805481910706,11.5894107818604,3670176,2199,828,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-05-20 00:14:47.436534,98.36102146154333,44.31967709348286,38.19077645172656,1.0589161050469344e-29,6.0,-44.34,1.5732132722552272,-44.47,2.7871,4.0563,5.8112,0.8988,1.5307,0.6549,0.6549,0
109895,npp,1098,3647,0.9411661028862,3.91391205787659,11.5908622741699,3670176,1097,2956,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-05-27 01:23:40.751270,-79.89395692482381,62.714635931742116,51.86046138038085,1.5007798800291432e-25,17.0,62.77,2.6065528283652384,62.65,3.4772,4.6626,7.2492,0.782,2.2182,0.7359,0.7359,0
113127,npp,2506,2722,1.96915650367737,3.91712713241577,11.5894212722778,3670144,2506,2185,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-06-08 00:58:22.567076,-80.1738543284787,35.888428784698284,31.248297062547113,0.06349586063491418,13.0,35.92,1.2937979144666532,36.22,2.0797,3.7867,5.3056,0.9628,2.2411,1.8959,0.5890001297418432,0
113299,npp,1784,2035,1.8735020160675,3.91665625572205,11.5942897796631,3670144,1784,1601,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-06-09 00:39:32.253672,-5.069963837120127,0.19125087339500668,0.16923894030570097,0.03766107467875892,10.0,0.24,1.0,0.34,2.3151,3.6459,4.889,1.0,1.8735,1.8735,1.0983431138771143,0
3392,npp,1507,1338,1.44868659973145,3.91967988014221,11.5915813446045,3670176,1508,1011,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-06-26 00:20:21.215681,98.83045417919969,36.29415438657987,31.58610200264256,2.670727573101555e-19,7.0,-36.32,1.2937979144666532,-35.76,2.8726,3.8687,5.7038,0.9424,1.7755,1.3653,1.3653,0
115848,npp,1344,2943,0.72680652141571,3.91751337051392,11.5893878936768,3670176,1347,2374,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-06-29 01:04:14.861666,-79.69805895436632,44.22279155107538,38.110183131712986,2.8671754721117554e-07,14.0,44.25,1.5732132722552272,44.75,2.9134,4.1112,5.8109,0.8868,1.4947,0.6446,0.6446,0
119694,npp,2121,2484,9.51710414886475,3.91633582115173,11.5899543762207,3670144,2121,2011,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-07-05 00:51:43.686517,-79.97569230027146,24.97739048729268,21.94131184800383,0.15361941406906157,12.0,25.02,1.1367971201176101,25.61,2.3942,3.5199,4.6244,1.0358,8.9215,9.858,6.69613731622063,0
3797,npp,1411,1797,3.6602668762207,3.91728472709656,11.5890779495239,3670144,1411,1376,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-07-06 00:32:55.146333,99.65237497528751,13.669665612603701,12.07074919342613,0.11056313450913545,9.0,-13.67,1.015504800579495,-13.1,2.1538,3.4139,4.7007,1.068,3.8886,3.9091,1.633440694015706,0
4283,npp,2943,881,1.25954937934875,3.91730046272278,11.5894603729248,3670176,2941,660,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-07-18 00:07:49.340147,97.87132082819714,51.95423090762566,44.177504313764736,2.3759004925147263e-29,5.0,-51.96,1.847645286154319,-51.795,3.2919,4.9496,5.9336,0.7366,1.6488,0.9278,0.9278,0
122463,npp,2792,2489,0.607736229896545,3.9166898727417,11.5919198989868,3670176,2792,2015,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-07-21 00:51:46.537196,-80.24569737895281,25.229545054948133,22.16045534841123,1.3174888388391146e-32,12.0,25.27,1.1367971201176101,25.61,2.3942,3.5199,4.6244,1.0358,1.0842,0.6295,0.6295,0
4463,npp,2065,1802,0.852454423904419,3.91407895088196,11.5933208465576,3670176,2065,1380,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-07-22 00:32:57.995698,98.4010241617059,13.408989388400173,11.842214412047754,1.2639295857311815e-31,9.0,-13.38,1.015504800579495,-13.1,2.1538,3.4139,4.7007,1.068,1.1236,0.9104,0.9104,0
123193,npp,1900,3411,0.533367186784744,3.91584801673889,11.5891571044922,3670176,1899,2759,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-07-25 01:16:51.623962,-79.95066505062306,57.58456110987263,48.338119684944274,5.547866078839363e-26,16.0,57.64,2.2013981571160284,57.775,3.6432,5.7994,8.6136,0.6287,1.2538,0.3353,0.3353,0
130438,npp,1078,3186,8.57665538787842,3.91767716407776,11.5939798355103,3670144,1079,2539,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-08-05 01:10:36.132988,-80.51431856810582,51.758498897164635,44.03407255036843,0.10152910303114124,15.0,51.81,1.847645286154319,51.92,3.6423,4.8912,7.3521,0.7454,5.6406,6.3931,4.3033831231511055,0
5165,npp,1996,1115,2.44701480865479,3.91507649421692,11.5932168960571,3670144,1995,820,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-08-08 00:14:06.931187,97.68932872157532,44.68506511584698,38.48535474913759,0.024295325980052497,6.0,-44.68,1.5732132722552272,-44.47,2.7871,4.0563,5.8112,0.8988,2.623,2.1995,1.6994428615705517,0
131704,npp,1108,2035,0.58478656411171,3.91631722450256,11.5929975509644,3670176,1108,1601,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-08-12 00:39:13.809414,10.054285506691999,0.20023872700351117,0.17720910244887786,7.795535658465481e-05,10.0,0.24,1.0,0.34,2.3151,3.6459,4.889,1.0,0.5848,0.5848,0.5848,0
5570,npp,1873,1577,0.635825216770172,3.9139244556427,11.5928544998169,3670176,1874,1184,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-08-18 00:26:40.046530,99.55502705098074,25.393833326483048,22.304028998558877,9.641617885354256e-34,8.0,-25.4,1.1367971201176101,-25.2,2.5572,3.5755,4.7998,1.0197,1.06,0.6483,0.6483,0
134442,npp,2437,2723,1.49159002304077,3.91913342475891,11.593448638916,3670144,2438,2185,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-08-27 00:57:59.907997,-80.3343255727803,35.90598366494647,31.267267171259846,0.0011701069873015489,13.0,35.96,1.2937979144666532,36.22,2.0797,3.7867,5.3056,0.9628,1.872,1.4361,1.4120163407724298,0
6209,npp,1744,884,6.82535552978516,3.91737818717957,11.5909385681152,3670144,1748,663,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-09-04 00:07:43.752486,97.64064925070055,51.87002026820917,44.117494434929384,0.08369300960844867,5.0,-51.87,1.847645286154319,-51.795,3.2919,4.9496,5.9336,0.7366,4.6612,5.0277,3.3050934819515962,0
7064,npp,3041,430,4.31804943084717,3.91996288299561,11.5887641906738,3670144,3045,249,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-09-25 23:55:00.625206,98.27000014301086,62.766555735818045,51.88797489052682,0.02682873168713104,3.0,-62.76,2.6065528283652384,-62.56,3.3301,5.2453,6.8262,0.6951,3.2902,3.0014,2.4491991854822923,0
141525,npp,1970,2947,4.0331311225891096,3.91796875,11.5933294296265,3670144,1972,2376,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-10-03 01:03:57.723544,-80.58451980328265,44.328654007788664,38.19712281512941,0.10880793628009022,14.0,44.38,1.5732132722552272,44.75,2.9134,4.1112,5.8109,0.8868,3.5963,3.5767,1.337166959804995,0
8360,npp,2000,1113,2.1165531873703003,3.91426801681519,11.5937566757202,3670144,2003,819,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-10-27 00:13:50.669594,97.61778918458025,44.753920279952546,38.53535510897245,0.06431884231155259,6.0,-44.74,1.5732132722552272,-44.47,2.7871,4.0563,5.8112,0.8988,2.4129,1.9024,0.5785611570959293,0
146629,npp,2557,3410,12.1002216339111,3.91713833808899,11.591236114502,3670144,2555,2758,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-10-29 01:16:36.509819,-79.943925928253,57.569477301474215,48.32240080304516,0.1442117685919622,16.0,57.62,2.2013981571160284,57.775,3.6432,5.7994,8.6136,0.6287,6.5081,7.6071,4.638869633831825,0
8576,npp,421,1346,3.26274585723877,3.91363930702209,11.5892400741577,3670144,421,1016,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-11-01 00:20:11.037964,98.82332973812589,35.972878387372354,31.31715592496022,0.13265688140017895,7.0,-35.98,1.2937979144666532,-35.76,2.8726,3.8687,5.7038,0.9424,3.1776,3.0749,0.34449742954620577,0
8603,npp,2778,659,2.73667502403259,3.91439580917358,11.5927381515503,3670144,2777,441,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-11-02 00:01:20.764206,97.96302245418303,57.75523170222568,48.45120553616945,0.09377333757517574,4.0,-57.74,2.2013981571160284,-57.69,3.5047,5.5165,7.3107,0.6609,2.3832,1.8087,-0.12138428400266776,0
147588,npp,971,3638,3.80489373207092,3.91851544380188,11.5912885665894,3670144,970,2949,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-11-03 01:22:55.092982,-80.05613267676277,62.54084438358546,51.74101011264057,0.07570949171894696,17.0,62.59,2.6065528283652384,62.65,3.4772,4.6626,7.2492,0.782,3.3169,2.9752,1.416913776056821,0
8783,npp,1926,1576,1.15385067462921,3.91386365890503,11.5899600982666,3670144,1926,1184,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-11-06 00:26:29.613799,98.30652659720818,25.453157823378266,22.351935333550223,0.014745139803210051,8.0,-25.45,1.1367971201176101,-25.2,2.5572,3.5755,4.7998,1.0197,1.5157,1.1766,0.8731090148702157,0
148995,npp,1049,2492,0.670845806598663,3.91463875770569,11.5897617340088,3670176,1049,2018,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-11-10 00:51:36.695752,-79.91392184346397,25.371238941704572,22.281735558840325,8.119480002341575e-10,12.0,25.42,1.1367971201176101,25.61,2.3942,3.5199,4.6244,1.0358,1.1398,0.6949,0.6949,0
149961,npp,2546,2723,1.042681634426117,3.91555547714233,11.5918273925781,3670176,2547,2185,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-11-15 00:57:55.303296,-81.02467802370258,35.92043915010748,31.275432474128788,3.474159179587077e-32,13.0,35.96,1.2937979144666532,36.22,2.0797,3.7867,5.3056,0.9628,1.525,1.0039,1.0039,0
150147,npp,1820,2035,1.33744311332703,3.91646218299866,11.5901041030884,3670176,1820,1602,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-11-16 00:39:05.042787,5.561633191914431,0.31086269808256106,0.2750891300604328,9.997794319603795e-32,10.0,0.24,1.0,0.34,2.3151,3.6459,4.889,1.0,1.3374,1.3374,1.3374,0
9422,npp,1874,886,1.93262135982513,3.917067527771,11.5912837982178,3670144,1876,664,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-11-23 00:07:44.104332,98.6616054401708,51.76820915273885,44.03577693766664,0.006142960444827448,5.0,-51.81,1.847645286154319,-51.795,3.2919,4.9496,5.9336,0.7366,2.0131,1.4236,1.2971628727909308,0
152125,npp,1009,1805,3.20169973373413,3.91618752479553,11.590690612793,3670144,1009,1384,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-11-27 00:32:50.902464,98.52512895825555,13.203313137478625,11.661172111246458,0.11394645839562913,9.0,-13.21,1.015504800579495,-13.1,2.1538,3.4139,4.7007,1.068,3.437,3.4193,1.0740036262748114,0
9611,npp,293,1116,5.14173746109009,3.91607308387756,11.5925359725952,3670144,294,821,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-11-28 00:14:00.579926,98.35554876421776,44.60715637766106,38.42060672084218,0.20645662517354388,6.0,-44.64,1.5732132722552272,-44.47,2.7871,4.0563,5.8112,0.8988,4.3359,4.6216,0.3722184819727019,0
9638,npp,2630,434,5.67636442184448,3.91582250595093,11.5936689376831,3670144,2631,252,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-11-28 23:55:10.257772,98.22291937941677,62.6400106579358,51.805885080325076,0.2538858316323932,3.0,-62.68,2.6065528283652384,-62.56,3.3301,5.2453,6.8262,0.6951,3.8113,3.9456,-1.2799904101930024,0
152682,npp,825,3413,4.10002875328064,3.91734719276428,11.5940933227539,3670144,825,2762,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-11-30 01:16:44.536351,-80.08610677533161,57.67768845710626,48.40492580577182,0.15752200880963377,16.0,57.69,2.2013981571160284,57.775,3.6432,5.7994,8.6136,0.6287,2.874,2.5776,-0.6645876137688931,0
9764,npp,2478,2034,3.39581441879272,3.91979432106018,11.5884246826172,3670144,2479,1601,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-12-02 00:39:05.670473,13.748964853488983,0.7726445393831917,0.6837656845810365,0.09203710887794622,10.0,0.23,1.0,0.34,2.3151,3.6459,4.889,1.0,3.3958,3.3958,1.501451542497809,0
10043,npp,1793,207,0.918533742427826,3.91853070259094,11.5944719314575,3670176,1797,104,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-12-09 23:48:53.030366,98.37486332909104,66.84877166031475,54.4563434759282,1.899624723776949e-19,2.0,-66.9,3.1865100272627664,-66.81,3.6934,5.7431,7.8621,0.6348,2.1319,0.5831,0.5831,0
154463,npp,696,3866,0.79734855890274,3.91668915748596,11.595006942749,3670176,696,3098,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-12-10 01:29:15.854206,-79.80592641373869,66.74902118619596,54.40433706214841,7.570041302318821e-09,18.0,66.78,3.1865100272627664,66.85,3.4476,5.4498,7.0898,0.669,2.1859,0.5334,0.5334,0
154660,npp,3065,3184,0.708215475082397,3.91371273994446,11.5933809280396,3670176,3065,2538,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-12-11 01:10:27.306981,-80.27767407621998,51.7403919708012,44.020736963218944,1.5803217191396997e-17,15.0,51.75,1.847645286154319,51.92,3.6423,4.8912,7.3521,0.7454,1.382,0.5279,0.5279,0
154860,npp,2355,2491,1.37793350219727,3.91826415061951,11.5920858383179,3670176,2356,2017,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-12-12 00:51:38.757023,-80.63548099421745,25.3450674375038,22.26166908742104,2.840124030849552e-25,12.0,25.37,1.1367971201176101,25.61,2.3942,3.5199,4.6244,1.0358,1.7618,1.4273,1.4273,0
10169,npp,1626,1802,0.742456912994385,3.91458511352539,11.5900831222534,3670176,1626,1381,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-12-13 00:32:48.428108,97.40334428567006,13.36805632313593,11.806897045963213,8.099309482124012e-32,9.0,-13.38,1.015504800579495,-13.1,2.1538,3.4139,4.7007,1.068,1.0153,0.7929,0.7929,0
10205,npp,908,1113,1.002898573875427,3.91789793968201,11.5951681137085,3670176,907,818,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-12-14 00:13:58.097085,98.18032563666313,44.70183478992673,38.49938247877883,2.405594265795289e-33,6.0,-44.74,1.5732132722552272,-44.47,2.7871,4.0563,5.8112,0.8988,1.7051,0.9014,0.9014,0
155612,npp,1453,3410,1.90641689300537,3.91959166526794,11.5894689559937,3670176,1452,2758,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-12-16 01:16:42.040751,-80.12007492585434,57.607320087333775,48.35822079518436,6.399357869277077e-32,16.0,57.62,2.2013981571160284,57.775,3.6432,5.7994,8.6136,0.6287,1.8775,1.1985,1.1985,0
155794,npp,745,2719,1.52438998222351,3.91916608810425,11.5921688079834,3670176,745,2183,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-12-17 00:57:53.486077,-80.29130666464903,35.78542415696187,31.165482499795683,1.1856356876993889e-29,13.0,35.79,1.2937979144666532,36.22,2.0797,3.7867,5.3056,0.9628,1.8973,1.4677,1.4677,0
156528,npp,2911,3636,1.59697735309601,3.91322541236877,11.5938320159912,3670176,2908,2947,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-12-21 01:22:56.733393,-79.70326609633582,62.52165209055932,51.73799302715672,9.905143135438014e-16,17.0,62.55,2.6065528283652384,62.65,3.4772,4.6626,7.2492,0.782,2.4698,1.2488,1.2488,0
156894,npp,1492,2260,0.945248901844025,3.9163544178009,11.5939483642578,3670144,1492,1816,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-12-23 00:45:19.626329,-80.61904501926482,13.033790772232697,11.513018258775823,0.0022364596653583497,11.0,13.04,1.015504800579495,13.405,2.1673,3.0319,4.261,1.2025,1.5911,1.1367,1.090668198599591,0
10610,npp,776,1571,1.45182681083679,3.91555047035217,11.5918350219727,3670144,776,1180,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-12-24 00:26:29.296807,98.38598358655359,25.656032127838845,22.53024987441125,0.019822218258221922,8.0,-25.69,1.1367971201176101,-25.2,2.5572,3.5755,4.7998,1.0197,1.7778,1.4804,1.072410341920549,0
10646,npp,56,879,2.88841819763184,3.9161012172699,11.5913991928101,3670144,56,659,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-12-25 00:07:38.967894,97.96796605703982,51.978330382730356,44.20024871704643,0.05029361416223327,5.0,-52.01,1.847645286154319,-51.795,3.2919,4.9496,5.9336,0.7366,2.5304,2.1277,1.0925346023473772,0
10682,npp,2390,202,5.01844930648804,3.9128406047821,11.5943326950073,3670144,2391,100,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-12-25 23:48:48.635529,98.040372111069,66.93506834893354,54.510479282981855,0.09305697875876702,2.0,-66.98,3.1865100272627664,-66.81,3.6934,5.7431,7.8621,0.6348,3.4185,3.1859,1.270560129804176,0
157675,npp,587,3180,4.70080041885376,3.91667675971985,11.5945386886597,3670144,586,2535,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-12-27 01:10:22.910100,-79.87167996050819,51.612525439491016,43.92443706568968,0.10874301650516387,15.0,51.64,1.847645286154319,51.92,3.6423,4.8912,7.3521,0.7454,3.5429,3.504,1.2658031673086034,0
157874,npp,2948,2486,5.86569213867188,3.91770935058594,11.5891532897949,3670144,2948,2013,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-12-28 00:51:34.367827,-80.95901012044207,25.113265690558404,22.061977003988908,0.20908411293065302,12.0,25.12,1.1367971201176101,25.61,2.3942,3.5199,4.6244,1.0358,5.7095,6.0758,1.772338367544224,0
10808,npp,2233,1798,5.00976943969727,3.91431570053101,11.5947189331055,3670144,2233,1376,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-12-29 00:32:44.043553,98.42249008875984,13.574763583768169,11.988990392451896,0.2178752076783502,9.0,-13.61,1.015504800579495,-13.1,2.1538,3.4139,4.7007,1.068,5.2175,5.3503,0.8658961695755716,0
10844,npp,1514,1108,4.33745765686035,3.91330242156982,11.5941047668457,3670144,1513,814,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2012-12-30 00:13:53.720649,97.96757551496306,44.881464103907135,38.64460977088832,0.1588689591774698,6.0,-44.91,1.5732132722552272,-44.47,2.7871,4.0563,5.8112,0.8988,3.8246,3.8986,0.6286888583764245,0
168058,npp,2055,3406,3.64320540428162,3.91796183586121,11.5931711196899,3670144,2056,2754,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2013-01-01 01:16:37.679708,-80.11641652030515,57.50783513055401,48.28562534161013,0.08986010815609655,16.0,57.52,2.2013981571160284,57.775,3.6432,5.7994,8.6136,0.6287,2.6665,2.2904,0.4408595336406651,0
168234,npp,1346,2714,2.32284426689148,3.91435790061951,11.5884809494019,3670144,1347,2180,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2013-01-02 00:57:49.133061,-81.17478319039188,35.57500924553949,30.98931520724749,0.06161754139409346,13.0,35.58,1.2937979144666532,36.22,2.0797,3.7867,5.3056,0.9628,2.5145,2.2365,0.968260526617891,0
168407,npp,615,2025,1.48297452926636,3.91602373123169,11.5886487960815,3670144,615,1593,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2013-01-03 00:38:58.811293,64.71423861408448,0.6510519486285978,0.5761849097753075,0.03656620618014923,10.0,-0.58,1.0,0.34,2.3151,3.6459,4.889,1.0,1.483,1.483,0.7303781812732394,0
168947,npp,431,3630,2.12952709197998,3.91773366928101,11.5927324295044,3670144,428,2943,196611,3866755,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2013-01-06 01:22:50.704942,-79.69162841646754,62.39959791871395,51.65729595619927,0.004566119836253999,17.0,62.43,2.6065528283652384,62.65,3.4772,4.6626,7.2492,0.782,2.6741,1.6652,1.571218103197388,0
169122,npp,2795,2944,0.628144800662994,3.91598296165466,11.5931396484375,3670176,2794,2373,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2013-01-07 01:04:02.172236,-80.32341791482675,44.27001956271607,38.15362871765315,0.00024219809429332318,14.0,44.28,1.5732132722552272,44.75,2.9134,4.1112,5.8109,0.8868,1.432,0.5571,0.5571,0
11267,npp,1363,1565,1.4757753610611,3.91836357116699,11.5912828445435,3670176,1364,1175,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2013-01-09 00:26:23.319495,98.95104095549807,25.952919173600872,22.786573320615524,6.921260977284762e-20,8.0,-25.99,1.1367971201176101,-25.2,2.5572,3.5755,4.7998,1.0197,1.7988,1.5048,1.5048,0
11303,npp,626,873,0.859275162220001,3.91530752182007,11.5895099639893,3670176,628,656,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2013-01-10 00:07:33.008100,98.7025948016663,52.13352579735983,44.31805865965476,7.30372901325839e-27,5.0,-52.18,1.847645286154319,-51.795,3.2919,4.9496,5.9336,0.7366,1.4321,0.633,0.633,0
11330,npp,2973,195,0.978777170181274,3.91612505912781,11.5925741195679,3670176,2971,96,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2013-01-10 23:48:40.917260,97.74316551252551,67.05996191961259,54.58483981118765,5.410543653416052e-32,2.0,-67.1,3.1865100272627664,-66.81,3.6934,5.7431,7.8621,0.6348,2.1508,0.6214,0.6214,0
169852,npp,1876,3855,2.47267961502075,3.91814589500427,11.5891561508179,3670176,1878,3091,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2013-01-11 01:29:05.520982,-80.03884834239007,66.5663986261487,54.29678894042865,9.058708553882159e-27,18.0,66.59,3.1865100272627664,66.85,3.4476,5.4498,7.0898,0.669,2.7116,1.6542,1.6542,0
170032,npp,1169,3173,1.3410964012146,3.91807341575623,11.5894203186035,3670176,1172,2531,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2013-01-12 01:10:16.987920,-80.40777764367218,51.412773605307876,43.77226496172441,1.8522494827533985e-32,15.0,51.44,1.847645286154319,51.92,3.6423,4.8912,7.3521,0.7454,1.7245,0.9997,0.9997,0
11465,npp,2811,1790,0.795921802520752,3.91685032844543,11.5883722305298,3670176,2811,1370,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2013-01-14 00:32:36.353883,97.42947151433309,14.042290475117422,12.399935557667554,2.434058096598517e-32,9.0,-14.06,1.015504800579495,-13.1,2.1538,3.4139,4.7007,1.068,1.068,0.85,0.85,0
171131,npp,1944,2709,0.960003793239594,3.91499304771423,11.5897798538208,3670176,1944,2176,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2013-01-18 00:57:44.995305,-79.96597634524458,35.34530616186249,30.794669537098954,3.40661618814103e-21,13.0,35.37,1.2937979144666532,36.22,2.0797,3.7867,5.3056,0.9628,1.4611,0.9243,0.9243,0
171314,npp,1245,2021,1.95054638385773,3.92031168937683,11.58948802948,3670176,1245,1589,196611,3866787,680,cmd_yaounde_40_17,3.91666667,11.59166667,40,17,cmd_yaounde,2013-01-19 00:38:56.444732,51.91636045211935,1.1113811484856442,0.983567218188366,1.6865711078017142e-14,10.0,-0.8,1.0,0.34,2.3151,3.6459,4.889,1.0,1.9505,1.9505,1.9505,0
