gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2576,2487,1.9803181886673,3.87556457519531,11.429220199585,3670176,2575,2014,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-04-16 00:52:51.159872,-79.68487491957171,25.160525076647318,22.102955501297018,1.8309389888075095e-09,11.0,25.17,1.1367971201176101,24.38,2.9047,5.3125,6.6032,1.0088,2.4281,1.9978,1.9978,0
935,npp,1866,652,3.35189199447632,3.87784600257874,11.4297790527344,3670176,1866,434,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-04-24 00:02:34.767436,97.9197937204194,57.893398646914164,48.55936294955056,1.2494060122858255e-29,3.0,-57.91,2.2013981571160284,-58.25,4.3784,6.7728,9.5412,0.7913,3.8054,2.6524,2.6524,0
106681,npp,786,2026,6.22763776779175,3.87742042541504,11.4328460693359,3670144,787,1593,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-05-08 00:40:05.703167,94.81487843503399,0.47190038481389507,0.4176288679323495,0.11299779225533947,9.0,-0.53,1.0,-1.19,3.4185,5.3594,6.67,1.0,6.2276,6.2276,1.8785903028997062,0
108132,npp,1313,3175,0.714429020881653,3.87855982780457,11.4282369613647,3670176,1316,2533,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-05-17 01:11:20.186914,-80.79190604970087,51.456666767224625,43.803982279128824,5.941523831139195e-13,14.0,51.5,1.847645286154319,51.3,3.8845,5.8652,8.6396,0.9138,2.5716,0.6528,0.6528,0
1970,npp,2208,1102,2.14516234397888,3.873291015625,11.4280366897583,3670176,2211,811,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-05-20 00:14:47.436534,97.73782946493168,45.10014320033801,38.818007744408405,9.671388089818237e-30,5.0,-45.12,1.5732132722552272,-45.29,4.0296,5.4587,8.0175,0.9818,3.2532,2.1061,2.1061,0
110239,npp,2731,2247,1.37464809417725,3.87430477142334,11.4261484146118,3670176,2731,1804,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-05-29 00:46:01.883632,-78.1214743841065,12.298333034714561,10.864909341715505,8.466748534611386e-14,10.0,12.3,1.015504800579495,12.19,3.2424,4.3499,5.6335,1.2321,2.4295,1.6936,1.6936,0
2852,npp,324,638,3.42090082168579,3.8745448589325,11.429723739624,3670144,326,421,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-06-11 00:01:51.625360,98.2524946019711,58.24523108734042,48.79990369996374,0.005366709944631628,3.0,-58.25,2.2013981571160284,-58.25,4.3784,6.7728,9.5412,0.7913,3.8368,2.707,2.5004484105849896,0
113817,npp,1576,3617,2.26706695556641,3.8712203502655,11.4307661056519,3670144,1576,2933,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-06-12 01:23:24.131825,-80.19936751320171,62.1251119052074,51.467345440038045,0.006952930354389061,16.0,62.17,2.6065528283652384,62.21,2.4583,5.3756,9.0406,0.997,4.1668,2.2602,1.9925986519473602,0
113985,npp,860,2929,0.813833594322205,3.87210655212402,11.4283399581909,3670144,859,2362,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-06-13 01:04:33.813336,-79.90153003095834,43.73946245919525,37.720502409655865,0.0013431580546029373,13.0,43.78,1.5732132722552272,43.98,2.813,4.7933,7.5859,1.1181,2.8298,0.9099,0.858205119174304,0
2996,npp,2486,1551,1.63983714580536,3.87298727035522,11.4255399703979,3670176,2486,1164,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-06-15 00:26:53.184310,98.70914710361781,26.652892256296724,23.38681519870383,1.8094601257302514e-13,7.0,-26.69,1.1367971201176101,-26.39,3.5126,5.8197,8.3124,0.9209,1.6825,1.5101,1.5101,0
3392,npp,1517,1315,5.05462980270386,3.87471747398376,11.4311618804932,3670176,1516,990,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-06-26 00:20:21.215681,98.01162139673413,37.218388717569376,32.358499663462155,3.0963268578195065e-19,6.0,-37.24,1.357151599901897,-36.68,3.8151,5.8072,8.9784,0.9229,4.8048,4.6648,4.6648,0
115848,npp,1354,2921,1.0715450644493099,3.87723731994629,11.430459022522,3670176,1354,2356,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-06-29 01:04:16.640901,-80.21117543961643,43.4800157893075,37.510122649953466,3.4231146799876574e-07,13.0,43.51,1.5732132722552272,43.98,2.813,4.7933,7.5859,1.1181,2.9937,1.1981,1.1981,0
3797,npp,1421,1775,9.15600872039795,3.87337684631348,11.4297723770142,3670144,1421,1355,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-07-06 00:32:55.146333,97.36190510957803,14.913732195953186,13.163930110760662,0.11051292808603096,8.0,-14.91,1.0442604737599883,-14.34,3.7499,4.8989,7.1403,1.094,9.436,10.0166,5.763226670235805,0
121421,npp,2018,2927,3.77054810523987,3.87813067436218,11.4298667907715,3670176,2020,2361,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-07-15 01:04:20.323417,-80.83033776778194,43.66361700327926,37.66031209979151,9.013584414397048e-11,13.0,43.71,1.5732132722552272,43.98,2.813,4.7933,7.5859,1.1181,4.7093,4.2158,4.2158,0
4283,npp,2953,860,3.11028480529785,3.875412940979,11.4287528991699,3670176,2953,647,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-07-18 00:07:51.119420,98.27261184332349,52.550436399978736,44.62946004352284,2.1763954395568582e-29,4.0,-52.56,1.847645286154319,-52.36,4.4174,6.1608,9.8472,0.8699,3.7083,2.7057,2.7057,0
122463,npp,2802,2467,2.99406003952026,3.87513160705566,11.4297513961792,3670176,2803,1998,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-07-21 00:51:48.316479,-81.267740770921,24.148774240848596,21.225186739579566,1.2989650568687364e-32,11.0,24.18,1.1367971201176101,24.38,2.9047,5.3125,6.6032,1.0088,3.3199,3.0205,3.0205,0
4544,npp,640,410,8.54363632202148,3.87592577934265,11.431360244751,3670176,645,234,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-07-23 23:55:17.346740,97.80937282889153,63.16161101633837,52.147636441440106,6.441942939854992e-24,2.0,-63.16,2.7445598364131496,-63.06,4.6313,6.894,9.0163,0.7774,5.9604,6.6418,6.6418,0
123540,npp,493,2009,2.53041958808899,3.87766051292419,11.4278087615967,3670176,493,1577,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-07-27 00:39:14.531662,78.06946663299597,1.5822533825383118,1.4001661086872157,2.8017096779153512e-12,9.0,-1.47,1.0,-1.19,3.4185,5.3594,6.67,1.0,2.5304,2.5304,2.5304,0
4751,npp,2117,636,4.42802762985229,3.87327027320862,11.4300699234009,3670144,2118,419,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-07-29 00:01:35.660440,98.1668941385304,58.28449004045542,48.831079823442415,0.01309114270513761,3.0,-58.29,2.2013981571160284,-58.25,4.3784,6.7728,9.5412,0.7913,4.2943,3.5039,3.0000538147390046,0
4931,npp,1252,1553,9.03333568572998,3.87583994865417,11.4279460906982,3670144,1252,1166,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-08-02 00:26:42.512426,98.63315159428961,26.58553066658182,23.33131319176909,0.23066981246818333,7.0,-26.59,1.1367971201176101,-26.39,3.5126,5.8197,8.3124,0.9209,8.1863,8.3188,-0.5591190392105396,0
130438,npp,1088,3163,9.02995586395264,3.87602424621582,11.4301261901855,3670144,1091,2526,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-08-05 01:10:36.132988,-80.01582790006331,51.104928480429166,43.5345824628637,0.10149516482867224,14.0,51.15,1.847645286154319,51.3,3.8845,5.8652,8.6396,0.9138,7.0722,8.2512,4.344898405617915,0
5165,npp,2006,1093,4.9271297454834,3.87332272529602,11.4310989379883,3670144,2006,803,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-08-08 00:14:08.710467,98.19398477332587,45.418620185170084,39.07354709391716,0.02417520442174728,5.0,-45.42,1.5732132722552272,-45.29,4.0296,5.4587,8.0175,0.9818,5.0215,4.8375,3.907055286337086,0
131354,npp,2554,3393,2.77209138870239,3.87257289886475,11.4312448501587,3670144,2553,2741,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-08-10 01:16:52.669628,-80.04239138985635,57.14320572125439,48.02508011016689,0.009777358737708181,15.0,57.21,2.2013981571160284,57.24,2.9907,5.2387,7.912,1.023,4.2389,2.8359,2.4595932853853,0
131704,npp,1118,2011,1.30396330356598,3.87274599075317,11.4267768859863,3670176,1117,1579,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-08-12 00:39:13.809414,69.58053544490294,1.5800781706749387,1.398314232018023,7.231113640051106e-05,9.0,-1.36,1.0,-1.19,3.4185,5.3594,6.67,1.0,1.304,1.304,1.304,0
132426,npp,237,2932,0.925300419330597,3.87565445899963,11.4271965026855,3670176,236,2365,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-08-16 01:04:18.907239,-79.79269063590264,43.81121013672488,37.78431978098114,4.391157422691256e-24,13.0,43.88,1.5732132722552272,43.98,2.813,4.7933,7.5859,1.1181,2.9007,1.0346,1.0346,0
5570,npp,1882,1554,4.08673405647278,3.87722992897034,11.4294309616089,3670176,1882,1166,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-08-18 00:26:40.046530,98.43287504723516,26.52900071969636,23.283784764999304,9.19624829963144e-34,7.0,-26.54,1.1367971201176101,-26.39,3.5126,5.8197,8.3124,0.9209,3.8349,3.7635,3.7635,0
133521,npp,988,2470,2.95646858215332,3.87493419647217,11.4265747070312,3670176,988,2000,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-08-22 00:51:45.132546,-80.20323262260226,24.291061462423823,21.35033533886256,7.454507912084365e-29,11.0,24.33,1.1367971201176101,24.38,2.9047,5.3125,6.6032,1.0088,3.2868,2.9825,2.9825,0
134442,npp,2447,2700,3.79049825668335,3.87699508666992,11.4278726577759,3670144,2446,2170,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-08-27 00:57:59.907997,-79.46572964278168,34.934721786393865,30.451242910663645,0.001224591072403277,12.0,34.99,1.2937979144666532,35.07,3.1283,4.797,7.0192,1.1172,4.5814,4.2348,4.187668473422651,0
6209,npp,1754,863,11.3426399230957,3.87520003318787,11.4307928085327,3670144,1754,649,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-09-04 00:07:45.531767,98.04604114508214,52.4645495206152,44.56859701229092,0.08355565433873166,4.0,-52.47,1.847645286154319,-52.36,4.4174,6.1608,9.8472,0.8699,8.1639,9.8671,6.65124645353805,0
136688,npp,873,1781,3.35264849662781,3.87389826774597,11.426305770874,3670144,873,1361,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-09-08 00:32:50.646594,97.22268312092784,14.587082191252863,12.878513244401743,0.011268895616121566,8.0,-14.57,1.015504800579495,-14.34,3.7499,4.8989,7.1403,1.094,3.8367,3.6678,3.2340876651662382,0
137268,npp,678,3392,4.8198070526123,3.87258887290955,11.4318161010742,3670176,679,2740,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-09-11 01:16:44.315539,-80.32663397980302,57.129749520114814,48.01488071359728,0.00021449865929351,15.0,57.19,2.2013981571160284,57.24,2.9907,5.2387,7.912,1.023,5.1691,4.9308,4.9308,0
6632,npp,881,636,3.36339497566223,3.87537026405334,11.4305782318115,3670176,884,419,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-09-15 00:01:24.823591,98.30648827788954,58.29371021079335,48.838702410086434,9.958518574750763e-31,3.0,-58.29,2.2013981571160284,-58.25,4.3784,6.7728,9.5412,0.7913,3.8106,2.6615,2.6615,0
6866,npp,1605,185,3.14585995674133,3.87608599662781,11.4294061660767,3670176,1607,90,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-09-20 23:48:47.557942,98.08272465118006,67.27698193625221,54.709007840845004,8.759699747864097e-21,1.0,-67.27,3.1865100272627664,-67.195,6.0556,7.0926,10.4346,0.7556,4.1208,2.3771,2.3771,0
7001,npp,1442,1778,1.26597142219543,3.87391090393066,11.4267234802246,3670176,1442,1358,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-09-24 00:32:43.013445,100.13188925922907,14.729058847463438,13.002560987091076,4.0659397812320414e-07,8.0,-14.74,1.015504800579495,-14.34,3.7499,4.8989,7.1403,1.094,1.7819,1.385,1.385,0
7064,npp,3051,408,5.95799446105957,3.8724193572998,11.4294595718384,3670144,3050,232,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-09-25 23:55:00.625206,97.90211552121824,63.20140880375067,52.17207344252089,0.02703961897224674,2.0,-63.2,2.7445598364131496,-63.06,4.6313,6.894,9.0163,0.7774,5.0183,4.6317,3.5910109496292715,0
8576,npp,430,1323,6.68719625473022,3.87624835968018,11.4274234771729,3670144,429,998,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-11-01 00:20:11.037964,98.08200689223978,36.917840243664166,32.1078396552763,0.13259159092246176,6.0,-36.92,1.357151599901897,-36.68,3.8151,5.8072,8.9784,0.9229,6.0078,6.1715,1.0683727338255284,0
147588,npp,982,3616,4.69579553604126,3.87589955329895,11.4263296127319,3670144,983,2933,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-11-03 01:22:56.872264,-80.01790091411497,62.09427506594258,51.445406602797796,0.07562701522431457,16.0,62.15,2.6065528283652384,62.21,2.4583,5.3756,9.0406,0.997,5.0986,4.6816,1.7709004543834,0
8783,npp,1935,1553,2.84810137748718,3.87686562538147,11.4261331558228,3670144,1935,1166,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-11-06 00:26:29.613799,97.2420256860849,26.59801251988664,23.33974868107294,0.01464182148500893,7.0,-26.59,1.1367971201176101,-26.39,3.5126,5.8197,8.3124,0.9209,2.7454,2.6228,2.0592719668360924,0
148995,npp,1059,2470,1.87527942657471,3.87326645851135,11.4272785186768,3670176,1059,2000,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-11-10 00:51:38.475033,-80.91506055911846,24.288192108366783,21.34481713903118,6.81822516356587e-10,11.0,24.33,1.1367971201176101,24.38,2.9047,5.3125,6.6032,1.0088,2.3357,1.8918,1.8918,0
149961,npp,2556,2700,1.12621819972992,3.87323069572449,11.4258470535278,3670176,2555,2170,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-11-15 00:57:55.303296,-80.17796033410295,34.94256319639325,30.454011589522697,3.394402385354906e-32,12.0,34.99,1.2937979144666532,35.07,3.1283,4.797,7.0192,1.1172,2.5221,1.2582,1.2582,0
150147,npp,1830,2013,3.85250902175903,3.87671136856079,11.4311771392822,3670176,1830,1581,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-11-16 00:39:06.822070,84.73124589197148,1.299057952464494,1.1495430355475735,1.02830410197988e-31,9.0,-1.25,1.0,-1.19,3.4185,5.3594,6.67,1.0,3.8525,3.8525,3.8525,0
9611,npp,302,1093,9.66482353210449,3.87816572189331,11.4307909011841,3670144,301,804,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-11-28 00:14:00.579926,97.79835784331684,45.3883191128265,39.04724884750347,0.20674188699359825,5.0,-45.42,1.5732132722552272,-45.29,4.0296,5.4587,8.0175,0.9818,8.033,9.489,1.5320085102880796,0
152682,npp,836,3391,7.22030591964722,3.87283682823181,11.4254589080811,3670144,837,2742,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-11-30 01:16:46.315587,-80.3999601067992,57.14805388443453,48.02592491126508,0.15764551789550996,15.0,57.17,2.2013981571160284,57.24,2.9907,5.2387,7.912,1.023,6.2595,7.3866,1.3192081302303142,0
9764,npp,2489,2011,5.35937595367432,3.87737536430359,11.4262361526489,3670144,2489,1580,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-02 00:39:07.449754,86.77948186998391,1.3590379316661962,1.2026857744415633,0.09191871965276473,9.0,-1.36,1.0,-1.19,3.4185,5.3594,6.67,1.0,5.3594,5.3594,1.8216724467784675,0
153518,npp,2317,3617,3.25174689292908,3.87144947052002,11.4314155578613,3670144,2315,2935,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-05 01:23:01.088939,-80.00481644172805,62.15487066219868,51.49218969623248,0.032447475910499686,16.0,62.17,2.6065528283652384,62.21,2.4583,5.3756,9.0406,0.997,4.5446,3.2419,1.993075712687225,0
10043,npp,1803,184,2.77828764915466,3.87385606765747,11.4282760620117,3670176,1802,91,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-09 23:48:53.030366,98.05787186993999,67.23882311310304,54.68858805534552,1.6485401852504752e-19,1.0,-67.29,3.1865100272627664,-67.195,6.0556,7.0926,10.4346,0.7556,4.0054,2.0994,2.0994,0
154463,npp,707,3844,2.69547343254089,3.87326765060425,11.4321165084839,3670176,710,3085,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-10 01:29:17.633486,-80.0533631936533,66.38380756895756,54.1839042207401,6.4514958157342195e-09,17.0,66.41,3.1865100272627664,66.465,1.8716,3.3967,7.0824,1.5778,5.1393,4.253,4.253,0
154662,npp,3,3162,4.05271196365356,3.8747661113739,11.4282579421997,3670176,5,2525,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69996897762562,51.11108467632931,43.53962853141205,1.3661323944195815e-17,14.0,51.13,1.847645286154319,51.3,3.8845,5.8652,8.6396,0.9138,4.3784,3.7032,3.7032,0
154860,npp,2365,2468,3.24998474121094,3.87594985961914,11.4299945831299,3670176,2365,1998,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-12 00:51:38.757023,-79.32274318583966,24.21828207505979,21.286750261637618,2.5609044150455315e-25,11.0,24.23,1.1367971201176101,24.38,2.9047,5.3125,6.6032,1.0088,3.545,3.2786,3.2786,0
10169,npp,1636,1781,3.21085143089294,3.8726909160614,11.4314632415771,3670176,1636,1361,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-13 00:32:50.207381,99.33188755354938,14.539520238961629,12.83672330684182,7.672625706940892e-32,8.0,-14.57,1.015504800579495,-14.34,3.7499,4.8989,7.1403,1.094,3.6971,3.5126,3.5126,0
10205,npp,918,1091,8.52412223815918,3.87631440162659,11.4326496124268,3670176,919,801,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-14 00:13:59.876365,98.1345238669443,45.460180426456894,39.107410419824184,2.394485330557444e-33,5.0,-45.49,1.5732132722552272,-45.29,4.0296,5.4587,8.0175,0.9818,7.3079,8.3691,8.3691,0
10241,npp,198,408,3.77005791664124,3.87336897850037,11.4262228012085,3670176,199,233,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-14 23:55:09.545689,98.11908849104181,63.15476922563456,52.146874970986396,6.777983263936226e-32,2.0,-63.2,2.7445598364131496,-63.06,4.6313,6.894,9.0163,0.7774,4.2211,2.9308,2.9308,0
155794,npp,756,2698,2.47946572303772,3.8713526725769,11.4318447113037,3670176,756,2168,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-17 00:57:55.265306,-80.89153060054161,34.89208978913814,30.4146463293564,1.2778986574002195e-29,12.0,34.9,1.2937979144666532,35.07,3.1283,4.797,7.0192,1.1172,3.5681,2.7701,2.7701,0
10439,npp,1661,632,5.92656755447388,3.8759777545929,11.4298858642578,3670176,1659,415,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-20 00:01:24.241843,98.01293375197963,58.33978354379245,48.87386671413119,4.187946961537252e-12,3.0,-58.39,2.253202848596432,-58.25,4.3784,6.7728,9.5412,0.7913,4.9838,4.6898,4.6898,0
156709,npp,2214,2927,2.87690329551697,3.87666320800781,11.4271469116211,3670176,2215,2361,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-22 01:04:09.958452,-80.19465107797073,43.68319432263851,37.68010606964854,1.6722006819488552e-08,13.0,43.71,1.5732132722552272,43.98,2.813,4.7933,7.5859,1.1181,4.1412,3.2166,3.2166,0
156894,npp,1502,2237,3.15178370475769,3.87342667579651,11.4296674728394,3670144,1502,1794,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-23 00:45:19.626329,-77.74751554949728,11.755535834421638,10.387642143685465,0.002315877889880284,10.0,11.74,1.015504800579495,12.19,3.2424,4.3499,5.6335,1.2321,4.1795,3.8832,3.7940675028125286,0
157874,npp,2958,2463,9.36946201324463,3.87548232078552,11.4276638031006,3670144,2958,1995,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-28 00:51:34.367827,-79.65223936567936,23.98419036646497,21.084585529416465,0.20942243215491135,11.0,23.99,1.1367971201176101,24.38,2.9047,5.3125,6.6032,1.0088,8.9281,9.4521,1.3919408583597725,0
168058,npp,2066,3384,4.53712940216064,3.87513422966003,11.4264850616455,3670144,2068,2733,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-01-01 01:16:39.458944,-80.44463772495801,56.98097216364505,47.90773818234519,0.08978311100296356,15.0,57.0,2.1127631471468895,57.24,2.9907,5.2387,7.912,1.023,5.0273,4.6416,1.186066820153561,0
168234,npp,1355,2692,6.6523323059082,3.87770080566406,11.4317541122437,3670144,1355,2165,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-01-02 00:57:49.133061,-80.41271335577487,34.64051941905096,30.20330257659267,0.06150737154888409,12.0,34.65,1.2937979144666532,35.07,3.1283,4.797,7.0192,1.1172,6.7934,7.4322,5.064931135978387,0
169122,npp,2805,2921,2.05061435699463,3.87575531005859,11.4282636642456,3670176,2806,2356,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-01-07 01:04:03.951518,-80.26829012251173,43.48016243701286,37.515555961367305,0.00023313525204647975,13.0,43.51,1.5732132722552272,43.98,2.813,4.7933,7.5859,1.1181,3.616,2.2928,2.2928,0
11267,npp,1373,1543,6.8848991394043,3.87375068664551,11.432110786438,3670176,1373,1157,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-01-09 00:26:23.319495,97.75879908328459,27.045813147046825,23.728713354221842,6.119429580521814e-20,7.0,-27.08,1.1367971201176101,-26.39,3.5126,5.8197,8.3124,0.9209,6.2964,6.3403,6.3403,0
170032,npp,1179,3150,2.04396915435791,3.87615847587585,11.4274168014526,3670176,1178,2517,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-01-12 01:10:16.987920,-79.9017193337973,50.76094376262588,43.27251969492456,1.75172673658345e-32,14.0,50.79,1.847645286154319,51.3,3.8845,5.8652,8.6396,0.9138,3.2912,1.8677,1.8677,0
170948,npp,2664,3378,3.01987433433533,3.8743531703949,11.4283056259155,3670176,2664,2727,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-01-17 01:16:33.544756,-80.21552166199265,56.82704075126425,47.796691063663935,1.3117258138409448e-26,15.0,56.85,2.1127631471468895,57.24,2.9907,5.2387,7.912,1.023,4.3092,3.0894,3.0894,0
171131,npp,1954,2687,1.70755100250244,3.87482237815857,11.4262990951538,3670176,1955,2162,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-01-18 00:57:46.774586,-80.6555441221908,34.415183805147734,30.011664445876285,3.870362507123928e-21,12.0,34.43,1.2937979144666532,35.07,3.1283,4.797,7.0192,1.1172,2.9715,1.9077,1.9077,0
171314,npp,1255,1999,2.2000880241394,3.87665700912476,11.4271459579468,3670176,1255,1568,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-01-19 00:38:58.224004,88.96748630883462,2.0415873860812446,1.8067326519455826,1.9569925870800856e-14,9.0,-2.05,1.0,-1.19,3.4185,5.3594,6.67,1.0,2.2001,2.2001,2.2001,0
11726,npp,553,1313,3.40242338180542,3.87315726280212,11.4312467575073,3670176,553,988,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-01-20 00:20:09.674391,97.37519326169,37.301109556767976,32.43243584013416,3.087796874929354e-07,6.0,-37.32,1.357151599901897,-36.68,3.8151,5.8072,8.9784,0.9229,3.5874,3.14,3.14,0
11753,npp,2919,626,6.61839485168457,3.87452554702759,11.4299774169922,3670144,2920,410,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-01-21 00:01:21.121446,97.54130279698177,58.489913754036564,48.979407259905024,0.003303825612013253,3.0,-58.53,2.253202848596432,-58.25,4.3784,6.7728,9.5412,0.7913,5.2909,5.2372,5.1100438021894625,0
173343,npp,563,1778,4.89891481399536,3.87135910987854,11.4314498901367,3670144,563,1358,196611,3866755,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-01-30 00:32:56.875092,98.17933930562597,14.730963697699522,13.004406031886736,0.10557542639042883,8.0,-14.74,1.015504800579495,-14.34,3.7499,4.8989,7.1403,1.094,5.3594,5.3594,1.2960590799407665,0
