gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2589,2496,1.6524817943573,3.78123593330383,11.4685525894165,3670176,2589,2021,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-04-16 00:52:52.939153,-79.21815315645884,25.58911081007098,22.473312759097936,1.934067428932798e-09,11.0,25.61,1.1367971201176101,24.82,1.5193,2.0409,2.9591,0.9896,1.678,1.6353,1.6353,0
935,npp,1880,661,1.5295170545578,3.77951169013977,11.4695987701416,3670176,1880,443,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-04-24 00:02:36.546673,98.10459255401008,57.67922788197813,48.40677425494676,1.1843826581321133e-29,3.0,-57.69,2.2013981571160284,-58.015,1.837,2.8476,4.6839,0.7093,1.421,1.0849,1.0849,0
106681,npp,799,2034,9.86877727508545,3.78252172470093,11.4692125320435,3670144,800,1601,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-05-08 00:40:05.703167,11.324607231798355,0.820761853066972,0.7263654643320154,0.11312487379212527,9.0,0.23,1.0,-0.64,1.2261,2.0197,3.4351,1.0,9.8688,9.8688,6.526756943689751,0
1970,npp,2221,1112,0.566147595643997,3.77956199645996,11.4742078781128,3670176,2220,817,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-05-20 00:14:49.215808,98.05322883300556,44.75706275013599,38.54253900304808,9.515970774664065e-30,5.0,-44.78,1.5732132722552272,-45.05,1.4153,2.3407,4.1298,0.8629,0.8918,0.4885,0.4885,0
110239,npp,2744,2257,0.769803047180176,3.77963089942932,11.4724340438843,3670176,2744,1813,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-05-29 00:46:03.662870,-79.54050555931866,12.855836252998644,11.355594226181728,8.009208669242571e-14,10.0,12.87,1.015504800579495,12.615,1.368,1.8107,2.5006,1.1155,0.9948,0.8587,0.8587,0
113127,npp,2529,2710,3.42880725860596,3.78262400627136,11.470760345459,3670144,2531,2177,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-06-08 00:58:26.125632,-81.28515199197817,35.39105311205181,30.830644807898928,0.06348416810159441,12.0,35.41,1.2937979144666532,35.49,1.2753,1.9037,3.4288,1.0609,3.1985,3.6378,1.7622900782878455,0
113985,npp,873,2939,0.535241693258286,3.77768993377686,11.4724445343018,3670144,873,2370,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-06-13 01:04:35.592618,-80.23260439343576,44.08279722948626,37.9976158458882,0.0013490649824689945,13.0,44.11,1.5732132722552272,44.28,1.48,2.1334,3.2298,0.9467,1.0039,0.5067,0.4668446339250134,0
115848,npp,1368,2931,0.56363645195961,3.77581071853638,11.472357749939,3670176,1368,2363,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-06-29 01:04:18.420183,-80.47321956537517,43.82115236270782,37.78588103553561,3.368271043499544e-07,13.0,43.84,1.5732132722552272,44.28,1.48,2.1334,3.2298,0.9467,1.0219,0.5336,0.5336,0
3797,npp,1434,1784,4.26242923736572,3.77920746803284,11.4707174301147,3670144,1434,1364,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-07-06 00:32:56.925615,96.420341228538,14.43961225390028,12.747461537242526,0.11060316849064673,8.0,-14.4,1.015504800579495,-13.84,1.434,2.1854,4.1726,0.9242,4.065,3.9392,0.6716555699454889,0
3995,npp,2916,2015,1.77702343463898,3.77875399589539,11.4688673019409,3670144,2916,1583,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-07-11 00:39:15.254730,103.41927186536661,1.1227568535121548,0.9935094622887476,0.008280290814519264,9.0,-1.13,1.0,-0.64,1.2261,2.0197,3.4351,1.0,1.777,1.777,1.532375741043965,0
121421,npp,2032,2936,0.861557066440582,3.77590346336365,11.4723825454712,3670176,2030,2367,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-07-15 01:04:20.323417,-79.94704894199108,43.970140413940946,37.907962449279985,9.013658035320776e-11,13.0,44.01,1.5732132722552272,44.28,1.48,2.1334,3.2298,0.9467,1.2113,0.8157,0.8157,0
121594,npp,1323,2246,1.18167591094971,3.77922916412354,11.4687442779541,3670176,1323,1803,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-07-16 00:45:31.774087,-78.28056515218178,12.220044584248518,10.795776260830783,6.394235311083882e-18,10.0,12.25,1.015504800579495,12.615,1.368,1.8107,2.5006,1.1155,1.4003,1.3181,1.3181,0
4328,npp,2248,194,1.42513298988342,3.77944755554199,11.4701910018921,3670176,2248,96,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-07-18 23:49:02.574308,98.0034550666664,67.13278262343037,54.62190091193903,1.806174550440863e-33,1.0,-67.12,3.1865100272627664,-67.02,2.1175,2.8877,5.0141,0.6994,1.5607,0.9968,0.9968,0
4463,npp,2088,1788,0.938161194324493,3.77711629867554,11.4684934616089,3670176,2088,1368,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-07-22 00:32:59.774981,97.24402806880205,14.195432451508461,12.533625831944374,1.2760880775933518e-31,8.0,-14.17,1.015504800579495,-13.84,1.434,2.1854,4.1726,0.9242,0.7915,0.867,0.867,0
4544,npp,654,419,0.932448089122772,3.77664160728455,11.4715967178345,3670176,651,240,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-07-23 23:55:19.126014,97.96383142979715,62.982766165475454,52.03082623652619,6.266006368671324e-24,2.0,-62.99,2.6065528283652384,-62.82,1.8849,2.8649,5.4193,0.705,1.2784,0.6574,0.6574,0
123540,npp,507,2019,0.613370180130005,3.77607250213623,11.4726333618164,3670176,506,1586,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-07-27 00:39:16.310943,78.53702964435698,0.9500050953320922,0.8406905021873499,2.7629189764683255e-12,9.0,-0.91,1.0,-0.64,1.2261,2.0197,3.4351,1.0,0.6134,0.6134,0.6134,0
4751,npp,2130,645,3.55618953704834,3.78122234344482,11.4710597991943,3670144,2133,428,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-07-29 00:01:37.439677,98.38952767698483,58.07283579731436,48.68113712981276,0.013090929616696025,3.0,-58.08,2.2013981571160284,-58.015,1.837,2.8476,4.6839,0.7093,2.3416,2.5223,2.135555255369216,0
130438,npp,1101,3172,8.16147804260254,3.78216481208801,11.4687976837158,3670144,1100,2531,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-08-05 01:10:37.912269,-79.82783697707193,51.35084484303756,43.72280851581838,0.10152061310031162,14.0,51.41,1.847645286154319,51.55,1.7049,2.3645,3.7146,0.8542,5.1573,6.9716,3.972381095166412,0
5165,npp,2019,1102,2.1127042770385698,3.78043675422668,11.4701538085938,3670144,2020,810,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-08-08 00:14:10.489705,98.50879961662622,45.11573641851745,38.83086165048777,0.024186928628998006,5.0,-45.12,1.5732132722552272,-45.05,1.4153,2.3407,4.1298,0.8629,1.8748,1.823,1.1084466558207882,0
5210,npp,1300,421,1.92420506477356,3.77602028846741,11.4700784683228,3670144,1302,242,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-08-08 23:55:20.166156,98.32333817799704,62.93376321413037,52.00153568311239,0.00946089486818509,2.0,-62.94,2.6065528283652384,-62.82,1.8849,2.8649,5.4193,0.705,1.6589,1.3566,1.0770972086085964,0
132426,npp,250,2942,1.27551126480103,3.78116798400879,11.4711475372314,3670176,250,2372,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-08-16 01:04:20.686519,-80.12394185275667,44.15325185333987,38.060339103825505,4.403287233750254e-24,13.0,44.21,1.5732132722552272,44.28,1.48,2.1334,3.2298,0.9467,1.4744,1.2076,1.2076,0
5570,npp,1896,1563,0.830137670040131,3.77674913406372,11.4690647125244,3670176,1896,1174,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-08-18 00:26:41.825813,97.84092372203243,26.108935565445087,22.921482199955516,9.118274234736989e-34,7.0,-26.09,1.1367971201176101,-25.94,1.5319,2.1282,4.2571,0.949,0.8779,0.7878,0.7878,0
133521,npp,1001,2480,0.540072500705719,3.7796368598938,11.471715927124,3670176,1001,2008,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-08-22 00:51:46.911827,-79.7094743832134,24.766454036791682,21.761850321814475,7.414976154093391e-29,11.0,24.82,1.1367971201176101,24.82,1.5193,2.0409,2.9591,0.9896,0.6995,0.5345,0.5345,0
134442,npp,2461,2710,0.5097136497497561,3.7754979133606,11.472635269165,3670144,2460,2177,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-08-27 00:58:01.687234,-79.82782836316011,35.359426786522505,30.808338204556602,0.0011511928713788678,12.0,35.41,1.2937979144666532,35.49,1.2753,1.9037,3.4288,1.0609,0.9423,0.5408,0.506790360799559,0
6596,npp,1617,1332,0.954122066497803,3.77991318702698,11.4677000045776,3670176,1618,1007,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-09-14 00:20:16.910980,98.49348172235277,36.568003468862734,31.818716105216144,3.6272526545674013e-25,6.0,-36.56,1.357151599901897,-36.34,1.4538,2.441,3.8041,0.8274,0.9242,0.7895,0.7895,0
7712,npp,1269,1093,0.676095962524414,3.77778363227844,11.4697227478027,3670176,1270,803,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-10-11 00:13:43.572328,98.43344759870135,45.43270567932678,39.081561948432004,6.876813408535121e-12,5.0,-45.42,1.5732132722552272,-45.05,1.4153,2.3407,4.1298,0.8629,0.9617,0.5834,0.5834,0
8360,npp,2023,1100,2.01093256473541,3.77970719337463,11.4704685211182,3670144,2023,809,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-10-27 00:13:54.228106,98.43568296822416,45.18389953285774,38.880084067857304,0.06452443239215472,5.0,-45.18,1.5732132722552272,-45.05,1.4153,2.3407,4.1298,0.8629,1.8101,1.7352,-0.17104240284077954,0
146629,npp,2581,3398,9.99032115936279,3.77838516235352,11.4717292785645,3670144,2582,2746,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-10-29 01:16:40.068375,-80.48241579912656,57.29173243707062,48.12349869424778,0.14447101930392808,15.0,57.33,2.2013981571160284,57.465,1.9317,2.8356,4.7477,0.7123,5.2698,7.116,2.8478991772756608,0
8576,npp,444,1333,3.80295300483704,3.77575445175171,11.4716634750366,3670144,443,1007,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-11-01 00:20:12.817246,97.69090910343603,36.53941254753656,31.791500959893327,0.1325097519636046,6.0,-36.52,1.357151599901897,-36.34,1.4538,2.441,3.8041,0.8274,3.0233,3.1467,-0.7680296398945075,0
147778,npp,294,2940,5.17522001266479,3.77695512771606,11.4708366394043,3670144,294,2371,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-11-04 01:04:10.158388,-80.6694494235268,44.10405794517939,38.013967921584985,0.05209966188270889,13.0,44.15,1.5732132722552272,44.28,1.48,2.1334,3.2298,0.9467,3.9532,4.8995,3.360322033258793,0
8783,npp,1949,1563,1.88744151592255,3.7755126953125,11.472484588623,3670144,1948,1173,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-11-06 00:26:31.393080,97.70014997673627,26.093743198765495,22.904898085816132,0.014653315787150553,7.0,-26.09,1.1367971201176101,-25.94,1.5319,2.1282,4.2571,0.949,1.808,1.7913,1.3583977510361045,0
148995,npp,1072,2479,0.4708072245121,3.77714061737061,11.4726676940918,3670176,1071,2007,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-11-10 00:51:38.475033,-79.2512540845237,24.743289173204488,21.738738848900923,7.181752878924494e-10,11.0,24.78,1.1367971201176101,24.82,1.5193,2.0409,2.9591,0.9896,0.6386,0.4659,0.4659,0
149961,npp,2569,2710,0.632445275783539,3.77847170829773,11.4727334976196,3670176,2569,2177,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-11-15 00:57:57.082571,-80.61583850096801,35.3753914363648,30.81787261342046,3.52562625919991e-32,12.0,35.41,1.2937979144666532,35.49,1.2753,1.9037,3.4288,1.0609,1.0372,0.671,0.671,0
150147,npp,1843,2022,2.22054505348206,3.78164601325989,11.4699420928955,3670176,1844,1590,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-11-16 00:39:08.601352,95.92178132157936,0.7281396593975961,0.6443412497551361,1.053267479903494e-31,9.0,-0.74,1.0,-0.64,1.2261,2.0197,3.4351,1.0,2.2205,2.2205,2.2205,0
9422,npp,1897,873,1.38600420951843,3.77867603302002,11.4730052947998,3670144,1897,656,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-11-23 00:07:45.883608,97.9742489938888,52.15547115562661,44.330172961453776,0.0062327292771046745,4.0,-52.18,1.847645286154319,-52.16,1.4739,2.4669,4.3047,0.8187,1.4347,1.1348,0.9506667594123824,0
151761,npp,2452,3173,2.49958896636963,3.77979898452759,11.4722318649292,3670144,2454,2532,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-11-25 01:10:31.560208,-80.45892985973835,51.42346626434366,43.775116850089475,0.02005036220370687,14.0,51.44,1.847645286154319,51.55,1.7049,2.3645,3.7146,0.8542,2.0929,2.1352,1.5428530515955496,0
152125,npp,1032,1792,5.27216053009033,3.77797389030457,11.4724445343018,3670144,1032,1371,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-11-27 00:32:52.681744,97.33008388066754,13.934879947789536,12.30447422813942,0.11407806056877895,8.0,-13.95,1.015504800579495,-13.84,1.434,2.1854,4.1726,0.9242,5.0593,4.8724,1.502196989636357,0
9611,npp,316,1102,7.95438861846924,3.77856683731079,11.4699420928955,3670144,315,811,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-11-28 00:14:02.359206,98.04963338370627,45.07881058499966,38.79922468633938,0.20650947715361564,5.0,-45.12,1.5732132722552272,-45.05,1.4153,2.3407,4.1298,0.8629,5.588,6.8637,0.7627998084848757,0
9764,npp,2502,2021,4.26243495941162,3.7810230255127,11.4716281890869,3670144,2502,1589,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-12-02 00:39:09.229028,98.32401908696976,0.7374818271297873,0.6526452215067814,0.09189056247554715,9.0,-0.8,1.0,-0.64,1.2261,2.0197,3.4351,1.0,4.2624,4.2624,1.5476812474631627,0
153518,npp,2330,3626,3.20092797279358,3.77889084815979,11.4687385559082,3670144,2329,2942,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-12-05 01:23:02.868175,-79.8794040390671,62.32209651450906,51.60295677189499,0.032461067223822394,16.0,62.35,2.6065528283652384,62.39,1.5093,2.7689,3.9449,0.7294,2.1855,2.3349,1.375904151614376,0
153704,npp,1609,2940,1.85313642024994,3.77632522583008,11.4683771133423,3670144,1609,2371,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-12-06 01:04:14.322776,-80.38046998265936,44.135719472398534,38.043763663933014,0.01615364883212042,13.0,44.15,1.5732132722552272,44.28,1.48,2.1334,3.2298,0.9467,1.8416,1.7544,1.2771734793970637,0
10043,npp,1817,193,0.907062351703644,3.7761664390564,11.4688520431519,3670176,1817,96,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-12-09 23:48:54.809646,97.92872631862606,67.09650507975427,54.60403790634306,1.748833992466307e-19,1.0,-67.14,3.1865100272627664,-67.02,2.1175,2.8877,5.0141,0.6994,1.3982,0.6344,0.6344,0
154463,npp,720,3852,0.568217873573303,3.77817344665527,11.4697771072388,3670176,725,3091,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-12-10 01:29:17.633486,-79.6523321077543,66.5197450419726,54.26612286339873,6.878319250789507e-09,17.0,66.54,3.1865100272627664,66.62,1.4081,2.2128,3.8296,0.9127,1.5036,0.5186,0.5186,0
154662,npp,16,3171,0.66081315279007,3.77751731872559,11.4733715057373,3670176,13,2530,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-12-11 01:10:29.086211,-80.03972114340152,51.369708574190575,43.737627632134455,1.468699362134477e-17,14.0,51.38,1.847645286154319,51.55,1.7049,2.3645,3.7146,0.8542,1.0977,0.5645,0.5645,0
154860,npp,2378,2477,3.14907908439636,3.78211569786072,11.4687242507935,3670176,2378,2006,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-12-12 00:51:40.536303,-79.99722681184562,24.66563897537054,21.674026106092594,2.7128200263015787e-25,11.0,24.68,1.1367971201176101,24.82,1.5193,2.0409,2.9591,0.9896,2.9945,3.1164,3.1164,0
10169,npp,1649,1790,0.849080145359039,3.77860450744629,11.4723100662231,3670176,1649,1369,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-12-13 00:32:51.986660,98.43551000378258,14.056505306509097,12.412226485732837,8.036861789273406e-32,8.0,-14.06,1.015504800579495,-13.84,1.434,2.1854,4.1726,0.9242,0.7038,0.7847,0.7847,0
10205,npp,932,1100,0.94585770368576,3.77650618553162,11.471848487854,3670176,933,808,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-12-14 00:14:01.655645,98.38692573595769,45.15147645618342,38.86011808852267,2.5417617151574115e-33,5.0,-45.18,1.5732132722552272,-45.05,1.4153,2.3407,4.1298,0.8629,1.1331,0.8162,0.8162,0
155794,npp,769,2707,0.999387681484222,3.7778685092926,11.4717607498169,3670176,770,2175,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-12-17 00:57:57.044584,-81.3228873941864,35.28398215387419,30.744210546834974,1.2723077404878946e-29,12.0,35.28,1.2937979144666532,35.49,1.2753,1.9037,3.4288,1.0609,1.3208,1.0603,1.0603,0
10439,npp,1675,641,1.059815227985382,3.77772188186646,11.4710273742676,3670176,1674,424,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-12-20 00:01:26.021079,98.19768462020704,58.12448236193357,48.72143183316432,3.9808494004076486e-12,3.0,-58.17,2.2013981571160284,-58.015,1.837,2.8476,4.6839,0.7093,1.2076,0.7517,0.7517,0
156528,npp,2935,3623,0.36180798709392503,3.77802038192749,11.4684114456177,3670176,2936,2938,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-12-21 01:23:00.291952,-80.18207403422083,62.26992502449942,51.57125163418728,8.624362607904025e-16,16.0,62.29,2.6065528283652384,62.39,1.5093,2.7689,3.9449,0.7294,1.0963,0.2639,0.2639,0
156894,npp,1515,2246,1.27523374557495,3.77926778793335,11.4692115783691,3670144,1515,1803,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-12-23 00:45:21.405608,-79.21996896733941,12.257635661567267,10.829812303484763,0.0022828282079162487,10.0,12.25,1.015504800579495,12.615,1.368,1.8107,2.5006,1.1155,1.4925,1.4225,1.3550585089709357,0
10610,npp,799,1557,2.08156228065491,3.7781240940094,11.4674205780029,3670144,798,1169,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-12-24 00:26:31.076081,97.7816706801699,26.34580948733044,23.125476924092876,0.01992590356771602,7.0,-26.39,1.1367971201176101,-25.94,1.5319,2.1282,4.2571,0.949,1.9787,1.9755,1.3868299274785263,0
157874,npp,2971,2473,7.61249780654907,3.78051853179932,11.4726696014404,3670144,2971,2002,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-12-28 00:51:36.147100,-80.32593414586889,24.481875586201426,21.51562692097784,0.20915286505102423,11.0,24.48,1.1367971201176101,24.82,1.5193,2.0409,2.9591,0.9896,6.9209,7.5335,1.354506318772768,0
10844,npp,1537,1095,5.17332887649536,3.77889108657837,11.4716520309448,3670144,1539,805,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2012-12-30 00:13:57.279210,98.78158461839496,45.30893447282308,38.98713899187808,0.15872518979274772,5.0,-45.35,1.5732132722552272,-45.05,1.4153,2.3407,4.1298,0.8629,3.8203,4.464,-0.2252111400994572,0
168234,npp,1369,2701,4.081139087677,3.77681970596313,11.4698324203491,3670144,1369,2171,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2013-01-02 00:57:50.912342,-79.99629156679762,35.00672058560883,30.51159164876079,0.061528622097463834,12.0,35.03,1.2937979144666532,35.49,1.2753,1.9037,3.4288,1.0609,3.7027,4.3299,2.5121626858967554,0
168407,npp,638,2012,1.68607759475708,3.77952361106873,11.4722948074341,3670144,638,1580,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2013-01-03 00:39:00.590571,72.19094117207885,1.4349497814573746,1.2699132591036792,0.0366584557916576,9.0,-1.3,1.0,-0.64,1.2261,2.0197,3.4351,1.0,1.6861,1.6861,0.6031008900191688,0
11087,npp,2269,635,1.88876008987427,3.78064632415771,11.4686050415039,3670144,2267,418,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2013-01-05 00:01:19.967421,97.77269553893402,58.28827262693468,48.83812931536411,0.004261907990906401,3.0,-58.32,2.2013981571160284,-58.015,1.837,2.8476,4.6839,0.7093,1.5842,1.3397,1.213790643992096,0
168947,npp,455,3618,2.23710584640503,3.78112196922302,11.4744892120361,3670144,456,2934,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2013-01-06 01:22:54.263495,-80.17076768533184,62.168350898070344,51.50375665389809,0.0045430561683011544,16.0,62.19,2.6065528283652384,62.39,1.5093,2.7689,3.9449,0.7294,1.8157,1.6318,1.4975846960377759,0
169122,npp,2818,2931,1.3869811296463,3.78170037269592,11.4705677032471,3670176,2820,2364,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2013-01-07 01:04:05.730752,-80.59920528586225,43.81771767010232,37.788468341388246,0.00023727081533220684,13.0,43.84,1.5732132722552272,44.28,1.48,2.1334,3.2298,0.9467,1.5453,1.3131,1.3131,0
11267,npp,1386,1552,1.53186202049255,3.78051400184631,11.4728317260742,3670176,1386,1164,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2013-01-09 00:26:25.098723,98.3461815772867,26.594435537977017,23.339817301507097,6.547976105718393e-20,7.0,-26.64,1.1367971201176101,-25.94,1.5319,2.1282,4.2571,0.949,1.4952,1.4538,1.4538,0
11330,npp,2997,183,1.088513135910034,3.77769613265991,11.4723768234253,3670176,2999,89,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2013-01-10 23:48:44.475777,98.14920246172744,67.26246108525338,54.704650901290854,5.413897858413102e-32,1.0,-67.31,3.1865100272627664,-67.02,2.1175,2.8877,5.0141,0.6994,1.4551,0.7613,0.7613,0
170208,npp,479,2465,1.53476858139038,3.78114700317383,11.4679946899414,3670176,479,1996,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2013-01-13 00:51:28.451820,-79.43892996579613,24.084798925334518,21.171595023067358,3.075075373441761e-33,11.0,24.08,1.1367971201176101,24.82,1.5193,2.0409,2.9591,0.9896,1.5745,1.5188,1.5188,0
11465,npp,2834,1778,1.75571584701538,3.78124332427979,11.4699926376343,3670176,2834,1358,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2013-01-14 00:32:39.912437,98.42095966420524,14.732822801946101,13.006692103210222,2.518034381233752e-32,8.0,-14.74,1.015504800579495,-13.84,1.434,2.1854,4.1726,0.9242,1.5966,1.6226,1.6226,0
170948,npp,2677,3387,1.24529778957367,3.780353307724,11.4691638946533,3670176,2678,2736,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2013-01-17 01:16:35.324036,-80.43731399067963,57.053940369567016,47.959854549397406,1.2605036926712362e-26,15.0,57.07,2.2013981571160284,57.465,1.9317,2.8356,4.7477,0.7123,1.2973,0.887,0.887,0
171131,npp,1967,2696,0.779499650001526,3.77820253372192,11.4718971252441,3670176,1966,2167,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2013-01-18 00:57:46.774586,-79.53403565137424,34.805286496267264,30.340342938386705,3.6446530873391024e-21,12.0,34.82,1.2937979144666532,35.49,1.2753,1.9037,3.4288,1.0609,1.1508,0.827,0.827,0
171314,npp,1268,2009,1.54624724388123,3.78134679794312,11.4723234176636,3670176,1268,1577,196611,3866787,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2013-01-19 00:39:00.003241,96.26215523884284,1.4262844359157756,1.2622378340465172,1.433223853921928e-14,9.0,-1.47,1.0,-0.64,1.2261,2.0197,3.4351,1.0,1.5462,1.5462,1.5462,0
11753,npp,2933,635,1.32982611656189,3.77612972259521,11.4712858200073,3670144,2934,418,196611,3866755,1971,cmd_yaounde_11_50,3.77916667,11.47083333,11,50,cmd_yaounde,2013-01-21 00:01:22.900727,97.35801114436529,58.29112511322129,48.839036604717805,0.003262679419671316,3.0,-58.32,2.2013981571160284,-58.015,1.837,2.8476,4.6839,0.7093,1.3303,0.9432,0.8468108087111261,0
