gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2569,2495,1.78551435470581,3.91392207145691,11.4889545440674,3670176,2569,2020,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-04-16 00:52:51.159872,-80.56751352925461,25.544486575783925,22.434792035504984,1.9424347485727447e-09,11.0,25.57,1.1367971201176101,24.73,3.645,4.4788,6.1385,1.0438,2.3059,1.8637,1.8637,0
935,npp,1860,659,4.43694305419922,3.91112875938416,11.4866361618042,3670176,1862,441,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-04-24 00:02:34.767436,98.17180103911261,57.71461886745417,48.4321489802349,1.2474092808740712e-29,3.0,-57.74,2.2013981571160284,-58.08,5.6085,7.202,9.8945,0.6491,3.419,2.8802,2.8802,0
106681,npp,779,2033,7.85972833633423,3.91480708122253,11.4889917373657,3670144,780,1599,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-05-08 00:40:03.923887,18.076206113589233,0.7123694902347789,0.630442131679187,0.11296581357947395,9.0,0.25,1.0,-0.77,3.6241,4.6751,7.6191,1.0,7.8597,7.8597,4.665622922976251,0
1970,npp,2201,1110,4.48693227767944,3.91240930557251,11.4897813796997,3670176,2201,816,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-05-20 00:14:47.436534,98.17093246176154,44.81839114158012,38.591920304999746,1.0099829803705934e-29,5.0,-44.85,1.5732132722552272,-45.08,4.6163,6.4882,8.3423,0.7205,3.403,3.233,3.233,0
113299,npp,1788,2019,5.1898021697998,3.91015815734863,11.4872846603394,3670144,1788,1587,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-06-09 00:39:32.253672,76.417707651971,0.9456727168331535,0.836823035079616,0.037579626369220465,9.0,-0.91,1.0,-0.77,3.6241,4.6751,7.6191,1.0,5.1898,5.1898,4.127246477428333,0
2852,npp,317,644,4.19931888580322,3.90939927101135,11.4884157180786,3670144,315,427,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-06-11 00:01:49.846123,97.78299523169373,58.09340063000274,48.692607619201226,0.0053946703412262,3.0,-58.1,2.2013981571160284,-58.08,5.6085,7.202,9.8945,0.6491,3.3111,2.7259,2.5733671909224283,0
113817,npp,1568,3624,5.03776073455811,3.91188263893127,11.4891662597656,3670144,1573,2939,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-06-12 01:23:22.352550,-79.8151072832619,62.25313923374559,51.552461191315764,0.006973855356083835,16.0,62.31,2.6065528283652384,62.37,4.0435,5.5956,7.2258,0.8355,4.461,4.209,4.011816172207039,0
113985,npp,853,2937,2.3780734539032,3.91029238700867,11.485876083374,3670144,854,2368,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-06-13 01:04:33.813336,-80.34361620762607,43.99944308212593,37.93047650074835,0.0013548944686260403,13.0,44.04,1.5732132722552272,44.25,3.9111,5.8772,7.5678,0.7955,2.4509,1.8917,1.8533907343301685,0
2996,npp,2479,1558,3.57291746139526,3.9095733165741,11.4875116348267,3670176,2478,1169,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-06-15 00:26:51.405036,97.39147669149031,26.31390448677077,23.09468437990909,1.9487925975845892e-13,7.0,-26.34,1.1367971201176101,-25.965,3.5918,4.7714,6.4685,0.9798,3.6208,3.5008,3.5008,0
3392,npp,1510,1322,1.97693145275116,3.91443085670471,11.4853239059448,3670176,1511,997,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-06-26 00:20:21.215681,98.56875690086532,36.92914716875478,32.11707840437145,2.9471197743869576e-19,6.0,-36.96,1.357151599901897,-36.4,4.4833,5.5132,8.4558,0.848,2.0694,1.6764,1.6764,0
3617,npp,2270,862,7.85769987106323,3.91440725326538,11.4849786758423,3670144,2268,649,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-07-02 00:07:45.467567,97.41824026721208,52.51086073840863,44.59615958676361,0.08625005122539968,4.0,-52.5,1.847645286154319,-52.185,5.2149,6.5488,9.1177,0.7139,5.3835,5.6094,3.170703700810684,0
119694,npp,2124,2469,12.809775352478,3.91238284111023,11.4874143600464,3670144,2124,1999,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-07-05 00:51:43.686517,-79.56015123617553,24.234655765714823,21.298532086737215,0.15366468593277782,11.0,24.28,1.1367971201176101,24.73,3.645,4.4788,6.1385,1.0438,12.0035,13.371,9.026173584523082,0
3797,npp,1414,1782,8.69746017456055,3.91275405883789,11.4847545623779,3670144,1414,1362,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-07-06 00:32:55.146333,98.90852593918744,14.512186178204118,12.811236757571292,0.11051258764021979,8.0,-14.51,1.015504800579495,-13.89,3.6218,4.8412,6.409,0.9657,8.4724,8.3989,5.2741872066391045,0
120556,npp,533,2701,2.63529706001282,3.91496777534485,11.4862995147705,3670144,534,2171,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-07-10 00:58:02.020474,-81.01059719098576,34.978225209264814,30.48346103193371,0.02061103358922576,12.0,35.03,1.2937979144666532,35.535,3.8652,4.8848,6.6397,0.9571,2.9364,2.5221,1.939328736419471,0
121421,npp,2011,2934,1.96372246742249,3.91517019271851,11.4869842529297,3670176,2011,2366,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-07-15 01:04:18.544135,-80.12109920719068,43.886190046760966,37.84028286107099,9.690616789423739e-11,13.0,43.94,1.5732132722552272,44.25,3.9111,5.8772,7.5678,0.7955,2.1875,1.5621,1.5621,0
122463,npp,2795,2474,4.43159151077271,3.91272711753845,11.4890747070312,3670176,2795,2003,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-07-21 00:51:46.537196,-79.84275080229631,24.48596909759792,21.517238349110787,1.3124440757810334e-32,11.0,24.53,1.1367971201176101,24.73,3.645,4.4788,6.1385,1.0438,4.6335,4.6258,4.6258,0
4931,npp,1245,1560,11.6854591369629,3.91217613220215,11.4895458221436,3670144,1245,1171,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-08-02 00:26:40.733143,97.30381950692562,26.249150374776132,23.041346246341178,0.23049050835769097,7.0,-26.24,1.1367971201176101,-25.965,3.5918,4.7714,6.4685,0.9798,10.7571,11.4496,4.9325447432880605,0
130438,npp,1081,3171,8.66166210174561,3.91444039344788,11.48850440979,3670144,1081,2530,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-08-05 01:10:36.132988,-80.36826588879454,51.322034138158216,43.70083411688956,0.10150338359448181,14.0,51.38,1.847645286154319,51.5,3.9247,5.3868,7.7857,0.8679,6.4475,7.5172,4.647219954652969,0
5165,npp,1999,1099,4.52741432189941,3.91018772125244,11.4857730865479,3670144,1997,808,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-08-08 00:14:06.931187,97.50868862968095,45.21980987668877,38.9144777691244,0.024219536075918507,5.0,-45.22,1.5732132722552272,-45.08,4.6163,6.4882,8.3423,0.7205,3.4287,3.2622,2.577399328495809,0
131354,npp,2547,3401,2.12450432777405,3.91080641746521,11.4905290603638,3670144,2549,2749,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-08-10 01:16:52.669628,-80.33350008127937,57.32619425843555,48.15629548609199,0.009804541732134332,15.0,57.4,2.2013981571160284,57.43,4.2113,5.5613,7.8046,0.8406,3.1139,1.786,1.5087792992850781,0
131704,npp,1111,2019,3.18218016624451,3.90974855422974,11.4867115020752,3670176,1111,1587,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-08-12 00:39:13.809414,76.51221824885765,0.9858129196904182,0.8724247978527583,7.458344856938251e-05,9.0,-0.91,1.0,-0.77,3.6241,4.6751,7.6191,1.0,3.1822,3.1822,3.1822,0
132426,npp,230,2940,1.45271158218384,3.91383004188538,11.484694480896,3670176,231,2371,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-08-16 01:04:18.907239,-80.23493037748825,44.07031294094322,37.99354184020771,4.6462076213093634e-24,13.0,44.15,1.5732132722552272,44.25,3.9111,5.8772,7.5678,0.7955,1.8627,1.1556,1.1556,0
5570,npp,1876,1562,2.8486647605896,3.90922856330872,11.4903898239136,3670176,1876,1172,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-08-18 00:26:40.046530,99.161158018583,26.127219950249724,22.937286808310695,9.390874704235095e-34,7.0,-26.14,1.1367971201176101,-25.965,3.5918,4.7714,6.4685,0.9798,2.9837,2.7912,2.7912,0
5615,npp,1141,870,1.94564402103424,3.91130304336548,11.484917640686,3670176,1142,654,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-08-19 00:07:49.725209,98.21278139446206,52.261089599369555,44.41540232391138,1.6372024890405028e-33,4.0,-52.27,1.847645286154319,-52.185,5.2149,6.5488,9.1177,0.7139,2.1837,1.389,1.389,0
5993,npp,1009,1332,5.19355344772339,3.91612935066223,11.4857873916626,3670144,1011,1007,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-08-29 00:20:21.053356,99.08471213213696,36.545275288456565,31.801618686596193,0.05930625584851823,6.0,-36.56,1.357151599901897,-36.4,4.4833,5.5132,8.4558,0.848,4.4395,4.404,2.727132049178839,0
136688,npp,866,1789,3.32694673538208,3.91275191307068,11.4882574081421,3670144,866,1368,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-09-08 00:32:50.646594,98.8231530671261,14.125945263275705,12.473281693955753,0.011306633741408141,8.0,-14.12,1.015504800579495,-13.89,3.6218,4.8412,6.409,0.9657,3.1839,3.2128,2.8931080639407085,0
137268,npp,670,3398,3.17596459388733,3.91522336006165,11.4859132766724,3670176,668,2747,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-09-11 01:16:42.536300,-79.88718401865528,57.26669486777217,48.113290403917844,0.00021811638903728142,15.0,57.33,2.2013981571160284,57.43,4.2113,5.5613,7.8046,0.8406,3.5915,2.6699,2.6699,0
6596,npp,1597,1330,3.17280673980713,3.91043734550476,11.4902935028076,3670176,1596,1004,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-09-14 00:20:13.352469,97.91555491392269,36.62559257504716,31.86701726617491,3.7904423098625616e-25,6.0,-36.64,1.357151599901897,-36.4,4.4833,5.5132,8.4558,0.848,2.9505,2.6904,2.6904,0
6632,npp,874,642,3.99058294296265,3.91043519973755,11.4903535842896,3670176,873,424,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-09-15 00:01:23.044354,98.20511622849472,58.12319248063504,48.718147365047365,1.0297618430383224e-30,3.0,-58.15,2.2013981571160284,-58.08,5.6085,7.202,9.8945,0.6491,3.2163,2.5904,2.5904,0
6866,npp,1598,191,2.69788718223572,3.91127681732178,11.4878883361816,3670176,1595,94,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-09-20 23:48:45.778662,97.72860234739909,67.16852918164099,54.64494950480863,8.250267787664595e-21,1.0,-67.17,3.1865100272627664,-67.08,7.4396,8.6662,10.7656,0.5395,2.8021,1.4554,1.4554,0
139407,npp,2866,3168,1.25335562229156,3.91531658172607,11.489803314209,3670176,2868,2528,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-09-22 01:10:21.849818,-80.4074877437021,51.2264285190821,43.62581175012696,2.4805382423873664e-22,14.0,51.3,1.847645286154319,51.5,3.9247,5.3868,7.7857,0.8679,2.4379,1.0877,1.0877,0
7064,npp,3044,415,6.49947738647461,3.91239833831787,11.4856939315796,3670144,3046,237,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-09-25 23:55:00.625206,98.14840956958449,63.057838312880705,52.07854422846854,0.026957261062591168,2.0,-63.06,2.7445598364131496,-62.9,6.7372,8.5997,10.9383,0.5436,3.9098,3.5333,2.771090913099638,0
146629,npp,2560,3395,13.8417158126831,3.91475749015808,11.4847831726074,3670144,2564,2745,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-10-29 01:16:36.509819,-79.8215488965654,57.2035530303066,48.060607501868176,0.1445408548089163,15.0,57.26,2.2013981571160284,57.43,4.2113,5.5613,7.8046,0.8406,8.4365,11.636,7.5491473814086305,0
8576,npp,423,1331,4.84780263900757,3.91486310958862,11.4877815246582,3670144,424,1006,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-11-01 00:20:11.037964,98.64429376978693,36.58888274775254,31.83291750617337,0.1326382689685162,6.0,-36.6,1.357151599901897,-36.4,4.4833,5.5132,8.4558,0.848,4.1847,4.1108,0.36048969793329455,0
149961,npp,2549,2708,3.23333501815796,3.91175961494446,11.4858999252319,3670176,2549,2176,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-11-15 00:57:55.303296,-80.77750065962852,35.27408359768253,30.732818588343566,3.399635523923835e-32,12.0,35.32,1.2937979144666532,35.535,3.8652,4.8848,6.6397,0.9571,3.3986,3.0945,3.0945,0
150147,npp,1824,2020,2.02112150192261,3.90964555740356,11.4901103973389,3670176,1823,1587,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-11-16 00:39:05.042787,69.06565086353449,0.9673427535744525,0.8560146291705982,1.0121574725089842e-31,9.0,-0.85,1.0,-0.77,3.6241,4.6751,7.6191,1.0,2.0211,2.0211,2.0211,0
9611,npp,296,1100,10.4773635864258,3.91156125068665,11.4853458404541,3670144,296,809,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-11-28 00:14:00.579926,98.16711723096329,45.14064657080125,38.84889855951285,0.20667677905991375,5.0,-45.18,1.5732132722552272,-45.08,4.6163,6.4882,8.3423,0.7205,7.2107,7.5494,1.7056713405861643,0
9638,npp,2633,419,10.3266344070435,3.90941405296326,11.4908037185669,3670144,2633,241,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-11-28 23:55:10.257772,98.10733429000089,62.93260404311165,51.9977879846912,0.25396330270068945,2.0,-62.99,2.6065528283652384,-62.9,6.7372,8.5997,10.9383,0.5436,5.3376,5.6139,-1.5668420126340603,0
152682,npp,828,3398,6.24785089492798,3.9148895740509,11.4867353439331,3670144,827,2748,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-11-30 01:16:44.536351,-79.96432252139277,57.309654269316255,48.141950552396096,0.15763070645154578,15.0,57.33,2.2013981571160284,57.43,4.2113,5.5613,7.8046,0.8406,4.987,5.2523,0.7953354533079207,0
9764,npp,2482,2019,5.46988582611084,3.91298007965088,11.4855909347534,3670144,2482,1587,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-12-02 00:39:07.449754,105.38455088943894,0.865235338255203,0.7657025560076424,0.09197349833220701,9.0,-0.91,1.0,-0.77,3.6241,4.6751,7.6191,1.0,5.4699,5.4699,2.8693748197877538,0
153518,npp,2310,3625,5.34703540802002,3.91078519821167,11.4898891448975,3670144,2311,2940,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-12-05 01:23:01.088939,-80.25779355433184,62.30543032457908,51.59200865639653,0.03248497014673779,16.0,62.33,2.6065528283652384,62.37,4.0435,5.5956,7.2258,0.8355,4.5797,4.4674,3.548896470429977,0
154463,npp,699,3851,4.15060806274414,3.91487383842468,11.488561630249,3670176,698,3089,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-12-10 01:29:15.854206,-79.7184217049194,66.48708588882008,54.24658280171127,6.772562002110156e-09,17.0,66.52,3.1865100272627664,66.59,3.4949,4.8144,7.1731,0.9711,4.4667,4.0305,4.0305,0
154660,npp,3068,3169,4.90317630767822,3.91066932678223,11.4878730773926,3670176,3067,2529,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12970535692818,51.30376076081566,43.68731054357307,1.4303897633004026e-17,14.0,51.32,1.847645286154319,51.5,3.9247,5.3868,7.7857,0.8679,4.4133,4.2553,4.2553,0
154860,npp,2358,2476,2.1322169303894,3.91415858268738,11.4891157150269,3670176,2358,2005,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-12-12 00:51:38.757023,-80.24453834172458,24.600459449003168,21.617666853217447,2.640234991919667e-25,11.0,24.63,1.1367971201176101,24.73,3.645,4.4788,6.1385,1.0438,2.6108,2.2256,2.2256,0
10169,npp,1629,1787,3.62179255485535,3.90993332862854,11.4860992431641,3670176,1629,1367,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-12-13 00:32:48.428108,96.77850650384406,14.216269943757213,12.552697472217803,7.761784668505189e-32,8.0,-14.23,1.015504800579495,-13.89,3.6218,4.8412,6.409,0.9657,3.4743,3.4975,3.4975,0
10205,npp,911,1097,4.02880716323853,3.91304516792297,11.4876375198364,3670176,910,806,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-12-14 00:13:58.097085,97.99177890960658,45.23602228079993,38.928022907898814,2.3827326079335307e-33,5.0,-45.29,1.5732132722552272,-45.08,4.6163,6.4882,8.3423,0.7205,3.1118,2.9029,2.9029,0
10241,npp,190,415,6.70222520828247,3.91527771949768,11.4884214401245,3670176,188,237,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-12-14 23:55:07.766410,97.75311074663529,63.02004904790017,52.05918948312645,6.617384634482994e-32,2.0,-63.06,2.7445598364131496,-62.9,6.7372,8.5997,10.9383,0.5436,3.9837,3.6435,3.6435,0
155794,npp,748,2704,1.72343695163727,3.91567373275757,11.4868183135986,3670176,748,2173,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-12-17 00:57:53.486077,-80.03091325215178,35.14190069403762,30.624911138774007,1.2407373740433503e-29,12.0,35.15,1.2937979144666532,35.535,3.8652,4.8848,6.6397,0.9571,2.2316,1.6494,1.6494,0
156894,npp,1495,2245,4.25983667373657,3.91209697723389,11.4900283813477,3670144,1495,1802,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-12-23 00:45:19.626329,-79.77558299650137,12.187092503528195,10.767722701788358,0.0022894917195757473,10.0,12.19,1.015504800579495,12.67,3.2393,4.379,5.29,1.0676,4.5577,4.5478,4.483065256029091,0
10610,npp,779,1556,4.7691011428833,3.9106605052948,11.4888877868652,3670144,779,1168,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-12-24 00:26:29.296807,98.02815157821344,26.392947841728144,23.166183119698832,0.019950221560119486,7.0,-26.44,1.1367971201176101,-25.965,3.5918,4.7714,6.4685,0.9798,4.6731,4.6728,4.10871301343665,0
10646,npp,59,864,8.14888000488281,3.91038966178894,11.4878883361816,3670144,58,650,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-12-25 00:07:38.967894,97.81690116059968,52.399321662554065,44.519717061250866,0.050447350185333986,4.0,-52.44,1.847645286154319,-52.185,5.2149,6.5488,9.1177,0.7139,5.5411,5.8173,4.390915152072493,0
10682,npp,2392,186,10.7212762832642,3.91446495056152,11.4877014160156,3670144,2392,91,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-12-25 23:48:48.635529,97.97334755760181,67.19583184058017,54.66566909575445,0.09322314640091735,1.0,-67.25,3.1865100272627664,-67.08,7.4396,8.6662,10.7656,0.5395,5.32,5.7837,3.1478413669125915,0
157473,npp,1312,3847,7.06154775619507,3.9095721244812,11.486722946167,3670144,1317,3087,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-12-26 01:29:11.458886,-79.66326883227264,66.41789458344631,54.20662020317257,0.0490621303222692,17.0,66.46,3.1865100272627664,66.59,3.4949,4.8144,7.1731,0.9711,5.3803,6.8571,5.469881859867152,0
157675,npp,590,3165,7.28854465484619,3.91369819641113,11.4896030426025,3670144,588,2526,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-12-27 01:10:22.910100,-79.71877842763841,51.17717576134478,43.59158942947354,0.1089943437555233,14.0,51.21,1.847645286154319,51.5,3.9247,5.3868,7.7857,0.8679,5.7043,6.3255,3.243715131785493,0
157874,npp,2951,2471,8.871413230896,3.91362881660461,11.4865140914917,3670144,2951,2001,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-12-28 00:51:34.367827,-80.57625611201667,24.367736588778524,21.41685129756862,0.20933667697668457,11.0,24.38,1.1367971201176101,24.73,3.645,4.4788,6.1385,1.0438,8.5391,9.2601,3.3411634640262005,0
10844,npp,1516,1092,8.64313888549805,3.91533732414246,11.4872283935547,3670144,1515,803,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2012-12-30 00:13:53.720649,97.84537498427923,45.41507888563233,39.0723260021031,0.15884483581852704,5.0,-45.46,1.5732132722552272,-45.08,4.6163,6.4882,8.3423,0.7205,6.0448,6.2278,1.7365062818821961,0
168058,npp,2058,3391,4.39045000076294,3.91533756256104,11.4867095947266,3670144,2058,2740,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2013-01-01 01:16:37.679708,-79.99414270538593,57.140811624245,48.02276205106406,0.08981636321812597,15.0,57.17,2.2013981571160284,57.43,4.2113,5.5613,7.8046,0.8406,4.1432,3.6908,1.1512672174132703,0
168234,npp,1349,2700,5.55775833129883,3.90944004058838,11.4901418685913,3670144,1349,2170,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2013-01-02 00:57:49.133061,-80.92836012500176,34.97179672826888,30.482245569316664,0.061549368778008755,12.0,34.99,1.2937979144666532,35.535,3.8652,4.8848,6.6397,0.9571,5.1952,5.3191,3.5788086526463934,0
168407,npp,618,2010,4.31453561782837,3.91221189498901,11.4867763519287,3670144,618,1578,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2013-01-03 00:38:58.811293,78.17243645440406,1.4990250300535444,1.3266195882724976,0.03648977036235101,9.0,-1.42,1.0,-0.77,3.6241,4.6751,7.6191,1.0,4.3145,4.3145,3.2827618540320636,0
168947,npp,435,3616,3.42814612388611,3.91433238983154,11.4869041442871,3670144,438,2933,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2013-01-06 01:22:52.484223,-80.22787651211111,62.11446319181759,51.46814889918236,0.004536270256436513,16.0,62.15,2.6065528283652384,62.37,4.0435,5.5956,7.2258,0.8355,3.8435,2.8642,2.7359382154639635,0
169122,npp,2798,2928,3.96761202812195,3.91352605819702,11.4854335784912,3670176,2797,2362,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2013-01-07 01:04:02.172236,-80.13644874730001,43.72298227345099,37.71206406014888,0.0002358253850962361,13.0,43.74,1.5732132722552272,44.25,3.9111,5.8772,7.5678,0.7955,3.4613,3.1561,3.1561,0
11267,npp,1366,1550,2.46380877494812,3.91368222236633,11.4878625869751,3670176,1366,1163,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2013-01-09 00:26:23.319495,98.58245905648234,26.689030467020565,23.421399214548767,6.335516338169753e-20,7.0,-26.73,1.1367971201176101,-25.965,3.5918,4.7714,6.4685,0.9798,2.6452,2.4141,2.4141,0
11330,npp,2976,180,6.50046491622925,3.90982341766357,11.4905529022217,3670176,2981,88,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2013-01-10 23:48:40.917260,97.64693582688804,67.30591508488662,54.730755468283824,5.248638317968285e-32,1.0,-67.36,3.1865100272627664,-67.08,7.4396,8.6662,10.7656,0.5395,3.9954,3.5067,3.5067,0
170032,npp,1172,3158,2.14288759231567,3.91447067260742,11.4854612350464,3670176,1174,2522,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2013-01-12 01:10:16.987920,-80.25767200504447,50.97855358237857,43.439679110738574,1.7773230498909755e-32,14.0,51.01,1.847645286154319,51.5,3.9247,5.3868,7.7857,0.8679,2.9193,1.8597,1.8597,0
170208,npp,459,2464,2.77310872077942,3.91311073303223,11.4884233474731,3670176,459,1995,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2013-01-13 00:51:26.672542,-79.68991980322738,24.018595215586448,21.114285123645555,3.0190570146552112e-33,11.0,24.04,1.1367971201176101,24.73,3.645,4.4788,6.1385,1.0438,3.1746,2.8946,2.8946,0
11465,npp,2814,1775,3.53468036651611,3.91303253173828,11.484278678894,3670176,2814,1356,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2013-01-14 00:32:36.353883,96.85841591243364,14.888037635363126,13.143077426324382,2.4834387053007266e-32,8.0,-14.91,1.0442604737599883,-13.89,3.6218,4.8412,6.409,0.9657,3.4239,3.4134,3.4134,0
170948,npp,2657,3386,3.14667296409607,3.91205191612244,11.4884653091431,3670176,2660,2735,196611,3866787,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2013-01-17 01:16:33.544756,-80.5061102540467,57.01583726806863,47.93262077441389,1.2718760908360918e-26,15.0,57.05,2.2013981571160284,57.43,4.2113,5.5613,7.8046,0.8406,3.5782,2.6452,2.6452,0
11753,npp,2912,632,5.20814037322998,3.90999460220337,11.4861917495728,3670144,2916,416,196611,3866755,695,cmd_yaounde_15_18,3.9125,11.4875,15,18,cmd_yaounde,2013-01-21 00:01:19.342173,97.0732093292894,58.351216882881864,48.88173470852881,0.0032790194682505093,3.0,-58.39,2.253202848596432,-58.08,5.6085,7.202,9.8945,0.6491,3.7902,3.3808,3.2880866331256464,0
