lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.96,0.956,0.962
2,0.925,0.926,0.911
3,0.892,0.899,0.853
4,0.868,0.875,0.797
5,0.851,0.855,0.747
6,0.835,0.838,0.703
7,0.818,0.823,0.663
8,0.805,0.81,0.631
9,0.799,0.8,0.606
10,0.796,0.79,0.584
11,0.791,0.783,0.565
12,0.784,0.776,0.548
13,0.777,0.771,0.534
14,0.772,0.766,0.525
15,0.768,0.762,0.518
16,0.766,0.759,0.517
17,0.76,0.756,0.516
18,0.754,0.754,0.518
19,0.749,0.752,0.524
20,0.744,0.75,0.532
21,0.742,0.748,0.544
22,0.739,0.747,0.558
23,0.737,0.746,0.577
24,0.736,0.744,0.599
25,0.737,0.743,0.624
26,0.741,0.742,0.653
27,0.744,0.741,0.68
28,0.743,0.74,0.701
29,0.74,0.739,0.71
30,0.74,0.739,0.708
31,0.74,0.739,0.694
32,0.746,0.739,0.675
33,0.745,0.739,0.646
34,0.742,0.739,0.614
35,0.738,0.74,0.584
36,0.736,0.74,0.558
37,0.736,0.74,0.538
38,0.739,0.74,0.523
39,0.739,0.74,0.509
40,0.736,0.74,0.496
41,0.735,0.74,0.486
42,0.738,0.739,0.481
43,0.74,0.738,0.478
44,0.74,0.737,0.476
45,0.738,0.736,0.475
46,0.736,0.735,0.476
47,0.735,0.734,0.482
48,0.735,0.733,0.49
49,0.734,0.732,0.501
50,0.734,0.731,0.514
51,0.732,0.73,0.529
52,0.729,0.729,0.548
53,0.725,0.728,0.571
54,0.723,0.726,0.598
55,0.722,0.725,0.627
56,0.721,0.723,0.656
57,0.722,0.721,0.682
58,0.722,0.719,0.698
59,0.72,0.716,0.703
60,0.716,0.714,0.695
61,0.71,0.712,0.675
62,0.707,0.709,0.651
63,0.707,0.707,0.626
64,0.708,0.705,0.601
65,0.705,0.703,0.575
66,0.703,0.701,0.552
67,0.699,0.699,0.529
68,0.697,0.697,0.509
69,0.695,0.695,0.492
70,0.692,0.693,0.477
71,0.69,0.691,0.466
72,0.686,0.69,0.457
73,0.685,0.689,0.451
74,0.685,0.687,0.449
75,0.685,0.686,0.449
76,0.686,0.686,0.452
77,0.688,0.685,0.461
78,0.689,0.685,0.472
79,0.688,0.685,0.483
80,0.687,0.685,0.497
81,0.685,0.685,0.514
82,0.684,0.686,0.535
83,0.683,0.686,0.558
84,0.682,0.687,0.584
85,0.684,0.687,0.614
86,0.685,0.687,0.643
87,0.686,0.688,0.664
88,0.686,0.688,0.674
89,0.689,0.688,0.673
90,0.692,0.687,0.66
91,0.693,0.687,0.638
92,0.693,0.687,0.61
93,0.692,0.686,0.582
94,0.69,0.686,0.554
95,0.688,0.685,0.529
96,0.687,0.685,0.508
97,0.685,0.685,0.49
98,0.684,0.685,0.475
99,0.683,0.685,0.462
100,0.681,0.685,0.451
101,0.679,0.685,0.441
102,0.679,0.685,0.436
103,0.678,0.684,0.431
104,0.679,0.684,0.429
105,0.68,0.684,0.43
106,0.683,0.684,0.437
107,0.684,0.684,0.447
108,0.685,0.684,0.458
109,0.687,0.685,0.473
110,0.689,0.685,0.49
111,0.691,0.685,0.509
112,0.691,0.685,0.531
113,0.689,0.686,0.555
114,0.688,0.686,0.581
115,0.687,0.685,0.607
116,0.686,0.685,0.63
117,0.684,0.684,0.645
118,0.679,0.683,0.65
119,0.677,0.681,0.646
120,0.676,0.679,0.634
121,0.678,0.678,0.616
122,0.678,0.676,0.591
123,0.677,0.674,0.565
124,0.675,0.672,0.539
125,0.672,0.67,0.516
126,0.668,0.668,0.496
127,0.666,0.666,0.48
128,0.664,0.664,0.466
129,0.66,0.662,0.453
130,0.658,0.661,0.445
131,0.656,0.66,0.438
132,0.655,0.658,0.434
133,0.654,0.657,0.433
134,0.654,0.657,0.436
135,0.652,0.656,0.441
136,0.653,0.655,0.45
137,0.655,0.655,0.461
138,0.658,0.654,0.475
139,0.657,0.653,0.489
140,0.655,0.652,0.505
141,0.655,0.652,0.526
142,0.654,0.651,0.551
143,0.654,0.65,0.581
144,0.651,0.649,0.611
145,0.647,0.648,0.637
146,0.645,0.647,0.656
147,0.644,0.646,0.666
148,0.644,0.645,0.665
149,0.644,0.644,0.651
150,0.643,0.643,0.629
151,0.64,0.642,0.601
152,0.639,0.64,0.573
153,0.639,0.639,0.547
154,0.639,0.638,0.523
155,0.636,0.636,0.501
156,0.631,0.635,0.481
157,0.629,0.634,0.466
158,0.628,0.632,0.454
159,0.631,0.631,0.446
160,0.633,0.63,0.44
161,0.629,0.629,0.432
162,0.627,0.627,0.427
163,0.626,0.626,0.426
164,0.626,0.624,0.43
165,0.627,0.623,0.436
166,0.627,0.622,0.445
167,0.626,0.62,0.455
168,0.622,0.619,0.466
169,0.62,0.618,0.48
170,0.617,0.617,0.496
171,0.613,0.616,0.515
172,0.611,0.615,0.539
173,0.609,0.615,0.565
174,0.609,0.614,0.592
175,0.61,0.613,0.617
176,0.611,0.612,0.637
177,0.61,0.612,0.646
178,0.609,0.611,0.643
179,0.609,0.611,0.629
180,0.61,0.61,0.607
181,0.611,0.61,0.581
182,0.61,0.609,0.552
183,0.61,0.609,0.525
184,0.611,0.608,0.504
185,0.613,0.608,0.487
186,0.613,0.607,0.473
187,0.612,0.606,0.462
188,0.609,0.605,0.452
189,0.605,0.605,0.443
190,0.602,0.604,0.435
191,0.601,0.603,0.431
192,0.601,0.602,0.43
193,0.6,0.601,0.432
194,0.599,0.6,0.437
195,0.599,0.6,0.444
196,0.599,0.599,0.452
197,0.6,0.599,0.462
198,0.599,0.6,0.475
199,0.597,0.6,0.491
200,0.596,0.601,0.511
201,0.596,0.602,0.535
202,0.599,0.602,0.564
203,0.598,0.603,0.592
204,0.599,0.604,0.619
205,0.602,0.604,0.64
206,0.605,0.605,0.653
207,0.609,0.606,0.657
208,0.612,0.606,0.65
209,0.614,0.607,0.633
210,0.614,0.607,0.607
211,0.615,0.608,0.578
212,0.616,0.608,0.547
213,0.617,0.608,0.519
214,0.615,0.608,0.492
215,0.61,0.608,0.469
216,0.607,0.609,0.452
217,0.604,0.609,0.437
218,0.603,0.609,0.425
219,0.601,0.609,0.416
220,0.599,0.609,0.411
221,0.598,0.609,0.41
222,0.598,0.609,0.413
223,0.603,0.609,0.421
224,0.608,0.608,0.431
225,0.611,0.608,0.441
226,0.612,0.607,0.451
227,0.612,0.607,0.462
228,0.612,0.606,0.474
229,0.611,0.606,0.491
230,0.612,0.605,0.511
231,0.61,0.605,0.534
232,0.608,0.604,0.56
233,0.606,0.603,0.585
234,0.605,0.602,0.608
235,0.603,0.6,0.624
236,0.599,0.599,0.63
237,0.594,0.597,0.624
238,0.589,0.596,0.606
239,0.587,0.594,0.585
240,0.588,0.591,0.561
241,0.588,0.589,0.536
242,0.586,0.587,0.511
243,0.584,0.586,0.487
244,0.584,0.584,0.468
245,0.585,0.582,0.452
246,0.585,0.581,0.437
247,0.581,0.58,0.423
248,0.578,0.58,0.412
249,0.576,0.579,0.404
250,0.576,0.579,0.4
251,0.576,0.579,0.401
252,0.577,0.578,0.403
253,0.576,0.578,0.407
254,0.578,0.578,0.414
255,0.579,0.577,0.424
256,0.582,0.577,0.436
257,0.582,0.576,0.451
258,0.58,0.575,0.466
259,0.578,0.575,0.484
260,0.574,0.574,0.502
261,0.572,0.574,0.523
262,0.572,0.574,0.548
263,0.573,0.573,0.572
264,0.573,0.573,0.593
265,0.572,0.573,0.606
266,0.571,0.572,0.608
267,0.568,0.571,0.597
268,0.567,0.57,0.577
269,0.565,0.569,0.548
270,0.564,0.567,0.517
271,0.563,0.566,0.487
272,0.563,0.564,0.46
273,0.562,0.562,0.437
274,0.565,0.561,0.42
275,0.566,0.559,0.406
276,0.567,0.558,0.394
277,0.565,0.557,0.383
278,0.564,0.556,0.375
279,0.561,0.556,0.368
280,0.557,0.555,0.365
281,0.551,0.554,0.362
282,0.546,0.553,0.364
283,0.542,0.552,0.368
284,0.541,0.551,0.376
285,0.54,0.551,0.385
286,0.542,0.55,0.398
287,0.546,0.55,0.414
288,0.551,0.55,0.433
289,0.555,0.55,0.453
290,0.557,0.55,0.475
291,0.558,0.55,0.5
292,0.555,0.55,0.522
293,0.554,0.55,0.543
294,0.553,0.551,0.56
295,0.552,0.551,0.567
296,0.55,0.551,0.565
297,0.551,0.552,0.553
298,0.552,0.553,0.534
299,0.55,0.553,0.508
300,0.549,0.554,0.481
301,0.549,0.554,0.458
302,0.551,0.553,0.438
303,0.555,0.553,0.422
304,0.558,0.552,0.41
305,0.555,0.55,0.396
306,0.552,0.549,0.385
307,0.55,0.548,0.376
308,0.549,0.547,0.37
309,0.546,0.546,0.364
310,0.543,0.546,0.363
311,0.543,0.545,0.365
312,0.544,0.545,0.37
313,0.546,0.545,0.377
314,0.548,0.545,0.385
315,0.547,0.545,0.393
316,0.545,0.545,0.404
317,0.542,0.545,0.415
318,0.541,0.546,0.429
319,0.541,0.546,0.448
320,0.543,0.547,0.473
321,0.544,0.548,0.498
322,0.547,0.549,0.525
323,0.551,0.551,0.549
324,0.555,0.552,0.566
325,0.556,0.554,0.571
326,0.559,0.555,0.565
327,0.561,0.557,0.549
328,0.559,0.558,0.525
329,0.559,0.559,0.498
330,0.558,0.559,0.471
331,0.558,0.56,0.447
332,0.559,0.56,0.428
333,0.56,0.56,0.411
334,0.561,0.559,0.397
335,0.56,0.559,0.384
336,0.563,0.559,0.377
337,0.562,0.558,0.37
338,0.561,0.558,0.366
339,0.559,0.557,0.364
340,0.557,0.556,0.363
341,0.553,0.554,0.365
342,0.549,0.553,0.37
343,0.545,0.551,0.377
344,0.543,0.549,0.388
345,0.542,0.547,0.4
346,0.541,0.545,0.414
347,0.541,0.543,0.431
348,0.54,0.541,0.449
349,0.54,0.54,0.471
350,0.542,0.538,0.495
351,0.542,0.537,0.519
352,0.544,0.535,0.543
353,0.54,0.534,0.559
354,0.537,0.533,0.568
355,0.534,0.532,0.564
356,0.531,0.531,0.549
357,0.528,0.53,0.527
358,0.527,0.529,0.5
359,0.523,0.529,0.471
360,0.521,0.528,0.445
361,0.522,0.528,0.421
362,0.524,0.528,0.402
363,0.525,0.528,0.385
364,0.526,0.528,0.373
365,0.528,0.528,0.364
366,0.531,0.528,0.357
367,0.533,0.529,0.352
368,0.537,0.529,0.351
369,0.534,0.53,0.349
370,0.532,0.53,0.349
371,0.531,0.531,0.353
372,0.53,0.531,0.359
373,0.529,0.532,0.367
374,0.528,0.532,0.377
375,0.527,0.533,0.39
376,0.531,0.533,0.407
377,0.533,0.533,0.427
378,0.535,0.533,0.448
379,0.536,0.532,0.473
380,0.535,0.532,0.498
381,0.532,0.531,0.52
382,0.533,0.53,0.54
383,0.531,0.529,0.552
384,0.531,0.527,0.556
385,0.525,0.526,0.546
386,0.521,0.524,0.528
387,0.517,0.522,0.503
388,0.515,0.52,0.475
389,0.515,0.518,0.45
390,0.516,0.516,0.427
391,0.514,0.513,0.406
392,0.511,0.511,0.388
393,0.508,0.508,0.372
394,0.507,0.505,0.359
395,0.506,0.503,0.348
396,0.503,0.5,0.339
397,0.497,0.497,0.331
398,0.493,0.495,0.325
399,0.49,0.493,0.323
400,0.491,0.491,0.327
