lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.885,0.852,0.929
2,0.733,0.716,0.801
3,0.59,0.597,0.654
4,0.469,0.494,0.504
5,0.375,0.404,0.367
6,0.305,0.328,0.248
7,0.248,0.263,0.143
8,0.203,0.208,0.054
9,0.17,0.162,-0.018
10,0.14,0.124,-0.078
11,0.111,0.092,-0.127
12,0.085,0.068,-0.165
13,0.062,0.048,-0.194
14,0.046,0.032,-0.214
15,0.034,0.021,-0.226
16,0.024,0.013,-0.23
17,0.01,0.007,-0.228
18,-0.001,0.003,-0.217
19,-0.007,0.001,-0.196
20,-0.009,0.001,-0.165
21,-0.009,0.001,-0.122
22,-0.006,0.002,-0.068
23,-0.003,0.003,-0.004
24,0.0,0.004,0.065
25,0.001,0.006,0.134
26,0.0,0.008,0.202
27,-0.003,0.008,0.264
28,-0.006,0.007,0.311
29,-0.012,0.007,0.336
30,-0.008,0.006,0.336
31,0.009,0.006,0.313
32,0.023,0.006,0.267
33,0.027,0.005,0.202
34,0.029,0.004,0.133
35,0.023,0.003,0.062
36,0.016,0.002,-0.006
37,0.008,0.001,-0.067
38,-0.0,0.0,-0.12
39,-0.008,-0.001,-0.164
40,-0.012,-0.002,-0.199
41,-0.013,-0.004,-0.225
42,-0.013,-0.005,-0.243
43,-0.015,-0.005,-0.256
44,-0.017,-0.005,-0.262
45,-0.018,-0.003,-0.262
46,-0.016,-0.002,-0.254
47,-0.01,0.001,-0.238
48,-0.004,0.004,-0.214
49,0.0,0.007,-0.184
50,0.005,0.011,-0.143
51,0.012,0.014,-0.091
52,0.021,0.018,-0.03
53,0.03,0.021,0.041
54,0.035,0.025,0.118
55,0.04,0.029,0.2
56,0.042,0.033,0.278
57,0.042,0.036,0.344
58,0.04,0.038,0.385
59,0.035,0.039,0.397
60,0.037,0.038,0.384
61,0.043,0.037,0.347
62,0.044,0.034,0.289
63,0.044,0.031,0.218
64,0.042,0.027,0.143
65,0.032,0.022,0.069
66,0.017,0.017,0.0
67,0.006,0.011,-0.06
68,0.001,0.005,-0.112
69,-0.004,-0.001,-0.155
70,-0.01,-0.006,-0.188
71,-0.015,-0.01,-0.212
72,-0.019,-0.013,-0.229
73,-0.02,-0.016,-0.238
74,-0.019,-0.017,-0.241
75,-0.02,-0.016,-0.239
76,-0.021,-0.014,-0.231
77,-0.022,-0.012,-0.216
78,-0.019,-0.008,-0.191
79,-0.015,-0.004,-0.158
80,-0.01,0.001,-0.115
81,-0.008,0.006,-0.06
82,-0.003,0.011,0.006
83,0.007,0.016,0.083
84,0.022,0.02,0.166
85,0.033,0.024,0.249
86,0.036,0.028,0.321
87,0.037,0.031,0.374
88,0.043,0.033,0.403
89,0.059,0.033,0.404
90,0.06,0.032,0.368
91,0.054,0.029,0.308
92,0.042,0.025,0.236
93,0.03,0.021,0.158
94,0.021,0.015,0.083
95,0.012,0.008,0.013
96,-0.002,0.001,-0.051
97,-0.017,-0.007,-0.106
98,-0.031,-0.016,-0.153
99,-0.041,-0.024,-0.191
100,-0.048,-0.034,-0.22
101,-0.055,-0.043,-0.241
102,-0.061,-0.052,-0.255
103,-0.067,-0.061,-0.263
104,-0.071,-0.069,-0.264
105,-0.073,-0.076,-0.258
106,-0.074,-0.08,-0.245
107,-0.077,-0.083,-0.225
108,-0.079,-0.084,-0.197
109,-0.082,-0.083,-0.16
110,-0.084,-0.08,-0.114
111,-0.081,-0.076,-0.058
112,-0.077,-0.071,0.008
113,-0.067,-0.064,0.082
114,-0.06,-0.056,0.154
115,-0.052,-0.049,0.218
116,-0.049,-0.041,0.27
117,-0.049,-0.035,0.303
118,-0.043,-0.028,0.318
119,-0.032,-0.022,0.311
120,-0.023,-0.016,0.283
121,-0.007,-0.011,0.236
122,0.009,-0.007,0.177
123,0.02,-0.002,0.113
124,0.03,0.002,0.051
125,0.034,0.005,-0.009
126,0.033,0.008,-0.063
127,0.027,0.01,-0.113
128,0.018,0.01,-0.155
129,0.007,0.01,-0.189
130,-0.003,0.008,-0.216
131,-0.011,0.006,-0.235
132,-0.015,0.003,-0.247
133,-0.017,-0.001,-0.251
134,-0.02,-0.005,-0.249
135,-0.022,-0.009,-0.239
136,-0.023,-0.013,-0.221
137,-0.022,-0.017,-0.196
138,-0.018,-0.021,-0.162
139,-0.015,-0.023,-0.12
140,-0.014,-0.026,-0.071
141,-0.014,-0.028,-0.013
142,-0.017,-0.028,0.052
143,-0.021,-0.028,0.12
144,-0.025,-0.027,0.19
145,-0.037,-0.025,0.254
146,-0.044,-0.023,0.305
147,-0.044,-0.021,0.338
148,-0.038,-0.019,0.345
149,-0.027,-0.018,0.324
150,-0.017,-0.018,0.278
151,-0.012,-0.018,0.213
152,-0.009,-0.018,0.14
153,-0.006,-0.019,0.066
154,-0.003,-0.021,-0.005
155,-0.001,-0.021,-0.069
156,-0.001,-0.022,-0.124
157,-0.003,-0.022,-0.168
158,-0.007,-0.021,-0.203
159,-0.011,-0.021,-0.228
160,-0.017,-0.019,-0.245
161,-0.024,-0.017,-0.255
162,-0.029,-0.015,-0.259
163,-0.032,-0.013,-0.257
164,-0.033,-0.01,-0.25
165,-0.033,-0.007,-0.237
166,-0.03,-0.004,-0.216
167,-0.023,-0.0,-0.185
168,-0.012,0.003,-0.143
169,-0.0,0.006,-0.09
170,0.012,0.01,-0.026
171,0.024,0.013,0.048
172,0.03,0.017,0.126
173,0.037,0.021,0.208
174,0.041,0.024,0.282
175,0.043,0.026,0.341
176,0.044,0.027,0.38
177,0.041,0.028,0.392
178,0.034,0.028,0.378
179,0.027,0.027,0.34
180,0.027,0.026,0.286
181,0.023,0.023,0.217
182,0.019,0.02,0.141
183,0.015,0.015,0.066
184,0.009,0.01,-0.003
185,0.004,0.003,-0.064
186,-0.003,-0.005,-0.115
187,-0.013,-0.013,-0.158
188,-0.025,-0.022,-0.192
189,-0.034,-0.029,-0.216
190,-0.039,-0.036,-0.231
191,-0.041,-0.041,-0.238
192,-0.042,-0.043,-0.239
193,-0.044,-0.044,-0.235
194,-0.042,-0.042,-0.224
195,-0.039,-0.038,-0.205
196,-0.034,-0.033,-0.178
197,-0.028,-0.026,-0.143
198,-0.023,-0.018,-0.098
199,-0.02,-0.008,-0.044
200,-0.02,0.002,0.019
201,-0.015,0.011,0.092
202,-0.005,0.021,0.171
203,0.002,0.03,0.25
204,0.013,0.039,0.324
205,0.033,0.047,0.387
206,0.054,0.054,0.428
207,0.082,0.06,0.444
208,0.107,0.064,0.431
209,0.119,0.068,0.389
210,0.129,0.07,0.327
211,0.127,0.071,0.248
212,0.112,0.072,0.161
213,0.094,0.071,0.077
214,0.076,0.07,0.002
215,0.059,0.067,-0.062
216,0.046,0.064,-0.115
217,0.034,0.061,-0.159
218,0.024,0.057,-0.194
219,0.015,0.053,-0.22
220,0.01,0.049,-0.237
221,0.006,0.045,-0.246
222,0.008,0.041,-0.248
223,0.017,0.037,-0.24
224,0.026,0.033,-0.227
225,0.032,0.029,-0.205
226,0.037,0.027,-0.176
227,0.041,0.025,-0.138
228,0.047,0.023,-0.09
229,0.052,0.023,-0.032
230,0.05,0.024,0.032
231,0.041,0.025,0.1
232,0.032,0.026,0.167
233,0.029,0.026,0.233
234,0.024,0.026,0.288
235,0.019,0.024,0.329
236,0.013,0.021,0.349
237,0.019,0.017,0.348
238,0.013,0.011,0.316
239,0.006,0.005,0.262
240,-0.002,-0.002,0.193
241,-0.011,-0.009,0.117
242,-0.019,-0.017,0.045
243,-0.025,-0.024,-0.021
244,-0.029,-0.03,-0.081
245,-0.036,-0.036,-0.132
246,-0.04,-0.04,-0.172
247,-0.044,-0.043,-0.202
248,-0.047,-0.046,-0.224
249,-0.05,-0.048,-0.239
250,-0.054,-0.049,-0.248
251,-0.058,-0.05,-0.251
252,-0.06,-0.05,-0.247
253,-0.057,-0.049,-0.235
254,-0.056,-0.048,-0.218
255,-0.052,-0.046,-0.194
256,-0.049,-0.044,-0.163
257,-0.044,-0.042,-0.121
258,-0.038,-0.039,-0.071
259,-0.032,-0.035,-0.01
260,-0.024,-0.032,0.059
261,-0.018,-0.028,0.134
262,-0.012,-0.025,0.21
263,-0.012,-0.022,0.278
264,-0.014,-0.02,0.329
265,-0.012,-0.019,0.36
266,-0.016,-0.019,0.363
267,-0.028,-0.019,0.335
268,-0.037,-0.019,0.286
269,-0.028,-0.02,0.226
270,-0.016,-0.022,0.157
271,-0.015,-0.024,0.085
272,-0.015,-0.026,0.017
273,-0.019,-0.029,-0.046
274,-0.024,-0.032,-0.1
275,-0.028,-0.035,-0.146
276,-0.032,-0.038,-0.183
277,-0.038,-0.041,-0.213
278,-0.044,-0.043,-0.235
279,-0.048,-0.043,-0.25
280,-0.05,-0.043,-0.257
281,-0.051,-0.041,-0.257
282,-0.048,-0.038,-0.249
283,-0.044,-0.034,-0.235
284,-0.039,-0.028,-0.212
285,-0.033,-0.021,-0.182
286,-0.025,-0.014,-0.144
287,-0.015,-0.006,-0.098
288,-0.001,0.002,-0.043
289,0.007,0.01,0.019
290,0.011,0.018,0.085
291,0.014,0.026,0.156
292,0.027,0.033,0.231
293,0.04,0.039,0.3
294,0.056,0.046,0.355
295,0.067,0.051,0.386
296,0.068,0.055,0.385
297,0.075,0.058,0.355
298,0.084,0.059,0.305
299,0.083,0.058,0.236
300,0.077,0.056,0.16
301,0.067,0.052,0.086
302,0.057,0.048,0.02
303,0.046,0.042,-0.039
304,0.033,0.035,-0.09
305,0.017,0.028,-0.133
306,0.004,0.021,-0.166
307,-0.006,0.013,-0.19
308,-0.012,0.005,-0.206
309,-0.018,-0.003,-0.216
310,-0.024,-0.011,-0.221
311,-0.029,-0.018,-0.22
312,-0.034,-0.025,-0.216
313,-0.036,-0.032,-0.206
314,-0.037,-0.038,-0.191
315,-0.038,-0.044,-0.17
316,-0.042,-0.048,-0.141
317,-0.046,-0.05,-0.101
318,-0.048,-0.052,-0.051
319,-0.048,-0.052,0.009
320,-0.044,-0.052,0.079
321,-0.045,-0.051,0.15
322,-0.041,-0.049,0.217
323,-0.038,-0.047,0.271
324,-0.045,-0.045,0.304
325,-0.052,-0.042,0.315
326,-0.043,-0.04,0.307
327,-0.047,-0.038,0.27
328,-0.051,-0.037,0.215
329,-0.051,-0.036,0.147
330,-0.041,-0.037,0.079
331,-0.032,-0.036,0.011
332,-0.024,-0.036,-0.05
333,-0.02,-0.034,-0.102
334,-0.017,-0.032,-0.145
335,-0.014,-0.029,-0.178
336,-0.01,-0.025,-0.202
337,-0.011,-0.022,-0.219
338,-0.012,-0.017,-0.23
339,-0.013,-0.012,-0.236
340,-0.013,-0.007,-0.236
341,-0.011,-0.001,-0.23
342,-0.009,0.004,-0.219
343,-0.009,0.011,-0.202
344,-0.006,0.017,-0.178
345,-0.003,0.023,-0.146
346,0.003,0.028,-0.104
347,0.013,0.034,-0.053
348,0.026,0.039,0.01
349,0.044,0.043,0.082
350,0.065,0.047,0.159
351,0.084,0.051,0.234
352,0.097,0.054,0.3
353,0.093,0.056,0.349
354,0.083,0.058,0.375
355,0.064,0.059,0.373
356,0.053,0.06,0.345
357,0.049,0.059,0.298
358,0.052,0.058,0.236
359,0.05,0.056,0.166
360,0.046,0.052,0.097
361,0.041,0.048,0.031
362,0.037,0.043,-0.028
363,0.034,0.037,-0.078
364,0.029,0.032,-0.12
365,0.023,0.026,-0.155
366,0.02,0.021,-0.181
367,0.021,0.016,-0.198
368,0.022,0.012,-0.208
369,0.018,0.009,-0.214
370,0.013,0.009,-0.215
371,0.009,0.01,-0.209
372,0.01,0.013,-0.196
373,0.013,0.019,-0.175
374,0.017,0.026,-0.146
375,0.02,0.034,-0.107
376,0.026,0.042,-0.059
377,0.036,0.051,-0.0
378,0.047,0.059,0.067
379,0.058,0.068,0.14
380,0.066,0.077,0.213
381,0.074,0.086,0.282
382,0.089,0.094,0.341
383,0.107,0.102,0.382
384,0.122,0.108,0.397
385,0.128,0.114,0.382
386,0.13,0.119,0.343
387,0.136,0.122,0.288
388,0.144,0.124,0.224
389,0.145,0.124,0.156
390,0.139,0.122,0.089
391,0.127,0.118,0.025
392,0.111,0.112,-0.031
393,0.093,0.104,-0.08
394,0.076,0.093,-0.121
395,0.059,0.081,-0.153
396,0.045,0.065,-0.176
397,0.032,0.048,-0.193
398,0.021,0.028,-0.204
399,0.013,0.006,-0.21
400,0.008,-0.019,-0.21
