gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2559,2488,0.20091081410646439,3.98533844947815,11.4609060287476,3670176,2559,2015,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2012-04-16 00:52:49.380644,-79.55463512570148,25.206558402929637,22.142808989111675,1.8670187160831126e-09,11.0,25.22,1.1367971201176101,24.53,0.2962,0.4192,0.6257,1.0037,0.2287,0.2017,0
935,npp,1850,653,0.73617285490036,3.98032689094543,11.459846496582,3670176,1849,436,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2012-04-24 00:02:32.988156,97.82403946336738,57.87006947432943,48.542936084515475,1.29493018330491e-29,3.0,-57.88,2.2013981571160284,-58.22,0.3199,0.5243,0.7258,0.8026,0.517,0.5909,0
1970,npp,2191,1103,0.2043696045875549,3.98286366462708,11.4593725204468,3670176,2189,811,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2012-05-20 00:14:45.657297,97.66708998090829,45.06620231473969,38.790911700556194,1.0244639503027047e-29,5.0,-45.08,1.5732132722552272,-45.22,0.3494,0.4416,0.6753,0.9529,0.27,0.1947,0
121594,npp,1293,2238,0.364891961216927,3.9834246635437,11.4600925445557,3670176,1293,1796,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2012-07-16 00:45:28.215525,-79.00214070493263,11.777219005657658,10.405851495933955,6.945936452009756e-18,10.0,11.8,1.015504800579495,12.19,0.3367,0.4898,0.5791,0.8591,0.2978,0.3135,0
5570,npp,1866,1555,0.22122042626142502,3.98055839538574,11.4590454101562,3670176,1865,1167,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2012-08-18 00:26:38.267251,98.19156225039649,26.487932516048758,23.24843997615548,9.441538504404708e-34,7.0,-26.49,1.1367971201176101,-26.24,0.3157,0.4188,0.5469,1.0048,0.247,0.2223,0
5615,npp,1130,865,0.238629035651684,3.98598313331604,11.4657716751099,3670176,1130,650,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2012-08-19 00:07:47.945928,97.85115252177759,52.4184853580004,44.534804851086534,1.6494004190258954e-33,4.0,-52.41,1.847645286154319,-52.345,0.3102,0.441,0.6855,0.9541,0.3112,0.2277,0
134260,npp,84,3395,0.389606803655624,3.98150992393494,11.4641389846802,3670176,86,2743,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2012-08-26 01:16:48.444267,-80.35171988752545,57.199241473645536,48.06707851465927,9.240058060529534e-11,15.0,57.26,2.2013981571160284,57.26,0.3966,0.5839,0.7953,0.7206,0.3325,0.2807,0
137268,npp,661,3393,0.895791172981262,3.98072862625122,11.4649753570557,3670176,662,2741,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2012-09-11 01:16:42.536300,-80.26474325177229,57.15403683969746,48.032481974733884,0.0002181684212190138,15.0,57.21,2.2013981571160284,57.26,0.3966,0.5839,0.7953,0.7206,0.5624,0.6455,0
6596,npp,1587,1324,0.20457705110311508,3.98297619819641,11.4605550765991,3670176,1588,999,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2012-09-14 00:20:13.352469,98.715042816269,36.867627763956094,32.069327476973214,3.76477611084818e-25,6.0,-36.88,1.357151599901897,-36.52,0.2889,0.4475,0.6237,0.9403,0.2418,0.1924,0
6632,npp,863,636,0.290405929088593,3.98577809333801,11.462366104126,3670176,868,420,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2012-09-15 00:01:21.265074,97.89686392373255,58.28325093898837,48.83155997913303,1.026056167628918e-30,3.0,-58.29,2.2013981571160284,-58.22,0.3199,0.5243,0.7258,0.8026,0.3146,0.2331,0
144877,npp,1900,2237,0.430269539356232,3.9832615852356,11.461784362793,3670176,1900,1795,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2012-10-20 00:45:09.109587,-79.5936275405188,11.724227803243545,10.35879179764554,7.680918800817031e-26,10.0,11.74,1.015504800579495,12.19,0.3367,0.4898,0.5791,0.8591,0.3621,0.3696,0
150147,npp,1813,2014,0.1387814097106457,3.98657131195068,11.4619474411011,3670176,1814,1582,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2012-11-16 00:39:05.042787,105.78229224475078,1.1761972760669206,1.040827675957751,9.925165410103765e-32,9.0,-1.19,1.0,-1.05,0.2926,0.4208,0.6219,1.0,0.1388,0.1388,0
150900,npp,943,2934,0.910770535469055,3.98054623603821,11.4647350311279,3670176,941,2366,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2012-11-20 01:04:10.375621,-79.9543184449594,43.89774312353579,37.84975392102803,1.7894250959957254e-20,13.0,43.94,1.5732132722552272,44.13,0.5092,0.6198,0.766,0.679,0.6058,0.6184,0
154463,npp,690,3845,0.484455764293671,3.98054027557373,11.4631614685059,3670176,693,3086,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2012-12-10 01:29:15.854206,-79.99597522063232,66.39469853410093,54.19068858589311,6.483739546862877e-09,17.0,66.42,3.1865100272627664,66.49,0.3779,0.5949,0.954,0.7074,0.3861,0.3427,0
154660,npp,3058,3163,0.30841001868247997,3.98403835296631,11.4613838195801,3670176,3060,2526,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63719060813203,51.14029844382497,43.56214458737067,1.364230374665339e-17,14.0,51.15,1.847645286154319,51.32,0.4032,0.5723,0.834,0.7352,0.278,0.2268,0
154860,npp,2348,2469,0.2050567790865898,3.98606967926025,11.4619226455688,3670176,2348,1999,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2012-12-12 00:51:36.977787,-79.19554315525603,24.26627252552616,21.32836941999315,2.5309657956297375e-25,11.0,24.28,1.1367971201176101,24.53,0.2962,0.4192,0.6257,1.0037,0.2324,0.2058,0
10169,npp,1619,1782,0.31996470689773604,3.98291826248169,11.4622926712036,3670176,1619,1362,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2012-12-13 00:32:48.428108,99.11231142389109,14.492023798612273,12.79502186631482,7.513430518902259e-32,8.0,-14.51,1.015504800579495,-14.12,0.3207,0.4179,0.6307,1.0069,0.3244,0.3222,0
10205,npp,901,1092,0.16731514036655432,3.98590183258057,11.4629526138306,3670176,902,802,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2012-12-14 00:13:58.097085,98.60401953048691,45.41040177521927,39.06763762569435,2.3283004413786483e-33,5.0,-45.46,1.5732132722552272,-45.22,0.3494,0.4416,0.6753,0.9529,0.2465,0.1594,0
155612,npp,1447,3390,0.471275746822357,3.98280620574951,11.4616889953613,3670176,1448,2739,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2012-12-16 01:16:42.040751,-80.37819643033302,57.127595886421204,48.01481978620682,6.423244504967567e-32,15.0,57.14,2.2013981571160284,57.26,0.3966,0.5839,0.7953,0.7206,0.3696,0.3396,0
155794,npp,739,2699,0.311877056956291,3.98134684562683,11.4642086029053,3670176,740,2169,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2012-12-17 00:57:53.486077,-80.8021285662978,34.93287944906419,30.449058034285088,1.2418241541077708e-29,12.0,34.94,1.2937979144666532,35.32,0.3643,0.4622,0.5811,0.9104,0.3046,0.2839,0
156528,npp,2904,3615,0.2064017429947853,3.98573899269104,11.4614114761353,3670176,2904,2932,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2012-12-21 01:22:56.733393,-79.96389375651742,62.09905547470769,51.458206294277694,1.1436637130700205e-15,16.0,62.13,2.6065528283652384,62.25,0.3194,0.4125,0.6796,1.0201,0.3417,0.2106,0
11267,npp,1356,1544,0.317600801587105,3.98409247398376,11.4632816314697,3670176,1356,1158,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-01-09 00:26:21.540214,97.64457802071243,27.00191591909182,23.69097816779405,6.052708087570691e-20,7.0,-27.03,1.1367971201176101,-26.24,0.3157,0.4188,0.5469,1.0048,0.3318,0.3191,0
11303,npp,618,852,0.1738881655037403,3.9859185218811,11.4614667892456,3670176,618,643,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-01-10 00:07:31.228821,98.18850158984996,52.72919723090697,44.76916614655418,6.598998052488657e-27,4.0,-52.78,1.9513309067639726,-52.345,0.3102,0.441,0.6855,0.9541,0.2839,0.1659,0
11330,npp,2966,175,0.306239932775497,3.98292756080627,11.4631462097168,3670176,2967,85,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-01-10 23:48:40.917260,97.95042579982349,67.39601977774629,54.783969166603754,5.099715045981437e-32,1.0,-67.44,3.1865100272627664,-67.16,0.5526,0.6757,1.0066,0.6228,0.3049,0.1907,0
169852,npp,1869,3834,0.439429581165314,3.98320889472961,11.4645853042603,3670176,1867,3078,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-01-11 01:29:03.741745,-79.67479430564329,66.2084406234481,54.08011544848742,8.15104526140219e-27,17.0,66.23,3.0,66.49,0.3779,0.5949,0.954,0.7074,0.369,0.3108,0
170208,npp,449,2458,0.1890081837773323,3.98549461364746,11.4606580734253,3670176,450,1991,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-01-13 00:51:26.672542,-81.00674218075906,23.72237177943833,20.857516536461347,2.9776955159469933e-33,11.0,23.74,1.1367971201176101,24.53,0.2962,0.4192,0.6257,1.0037,0.2183,0.1897,0
11465,npp,2804,1770,0.15867731720209122,3.98445796966553,11.4611043930054,3670176,2804,1351,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-01-14 00:32:36.353883,99.03773181933617,15.15562571039994,13.378065214289988,2.4797886396967003e-32,8.0,-15.18,1.0442604737599883,-14.12,0.3207,0.4179,0.6307,1.0069,0.1726,0.1598,0
170948,npp,2647,3379,0.255187168717384,3.9830002784729,11.4599533081055,3670176,2647,2728,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-01-17 01:16:31.765476,-80.15494265792398,56.84587861439992,47.810427583442646,1.3089765670955227e-26,15.0,56.88,2.1127631471468895,57.26,0.3966,0.5839,0.7953,0.7206,0.2652,0.1839,0
171131,npp,1937,2689,0.1965515539050102,3.98341846466064,11.4640951156616,3670176,1938,2163,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-01-18 00:57:44.995305,-80.55864464691987,34.49202840979252,30.076527587267783,3.843728095556513e-21,12.0,34.52,1.2937979144666532,35.32,0.3643,0.4622,0.5811,0.9104,0.2155,0.1789,0
12374,npp,1371,1324,0.623676836490631,3.98614001274109,11.4613180160522,3670176,1371,999,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-02-05 00:20:28.315619,98.1290959497561,36.844819165427104,32.04854507569105,3.036869084509555e-06,6.0,-36.88,1.357151599901897,-36.52,0.2889,0.4475,0.6237,0.9403,0.5506,0.5864,0
12410,npp,664,637,0.481977462768555,3.98517251014709,11.4609832763672,3670176,664,420,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-02-06 00:01:39.750657,98.0326224836483,58.236500855505525,48.795396594701764,7.757641835637202e-15,3.0,-58.27,2.2013981571160284,-58.22,0.3199,0.5243,0.7258,0.8026,0.4016,0.3868,0
174858,npp,1938,3618,0.535058945417404,3.9843602180481,11.465648651123,3670176,1941,2934,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-02-07 01:23:15.784868,-80.15435618111148,62.1692988852074,51.49845097735167,5.074601430077588e-13,16.0,62.19,2.6065528283652384,62.25,0.3194,0.4125,0.6796,1.0201,0.4678,0.5458,0
12599,npp,2193,867,0.594082951545715,3.98499298095703,11.4636478424072,3670176,2196,652,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-02-11 00:08:03.280796,98.61816550340737,52.31226334957881,44.447767837055196,2.7185995857323007e-34,4.0,-52.36,1.847645286154319,-52.345,0.3102,0.441,0.6855,0.9541,0.5036,0.5668,0
176019,npp,2768,3165,0.5040562748909,3.98368763923645,11.4594831466675,3670176,2766,2526,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-02-13 01:10:48.952944,-79.62855858345809,51.19481106509258,43.599019792908514,2.487109767991747e-32,14.0,51.21,1.847645286154319,51.32,0.4032,0.5723,0.834,0.7352,0.3838,0.3706,0
176209,npp,2055,2474,0.298747181892395,3.98199105262756,11.4628582000732,3670176,2055,2003,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-02-14 00:52:02.154797,-80.77752673989711,24.528535736655815,21.55325960179819,5.4368226751733506e-30,11.0,24.53,1.1367971201176101,24.53,0.2962,0.4192,0.6257,1.0037,0.3148,0.2999,0
12815,npp,648,1099,0.95569634437561,3.9816255569458,11.463604927063,3670176,648,808,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-02-16 00:14:24.986187,97.94481033005283,45.19959174296116,38.893590970434985,3.800491263272877e-20,5.0,-45.22,1.5732132722552272,-45.22,0.3494,0.4416,0.6753,0.9529,0.7476,0.9107,0
177205,npp,522,2706,0.48926118016243,3.97983598709106,11.4634408950806,3670176,521,2174,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-02-19 00:58:23.820626,-79.9379050987672,35.221278058139504,30.687631597827824,1.864844587338045e-09,12.0,35.24,1.2937979144666532,35.32,0.3643,0.4622,0.5811,0.9104,0.4417,0.4454,0
13913,npp,1453,1572,0.31387132406234697,3.98329138755798,11.4655265808105,3670176,1453,1180,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-03-14 00:27:28.117250,97.94889804413609,25.6301480722099,22.505266223880014,3.8449441210880477e-32,7.0,-25.65,1.1367971201176101,-26.24,0.3157,0.4188,0.5469,1.0048,0.3285,0.3154,0
183406,npp,2822,3410,0.32849840819835696,3.98427748680115,11.4600391387939,3670176,2823,2758,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-03-22 01:17:48.484015,-80.23807251688459,57.60105636287857,48.34767153825119,0.00011792302433599355,15.0,57.62,2.2013981571160284,57.26,0.3966,0.5839,0.7953,0.7206,0.3048,0.2367,0
14831,npp,2331,435,0.4332455098629,3.984614610672,11.4598627090454,3670176,2330,252,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-04-05 23:56:26.879936,97.87074492436481,62.64003298675739,51.80778644136752,2.5688590547138084e-18,2.0,-62.66,2.6065528283652384,-62.96,0.486,0.7868,0.9408,0.5348,0.2851,0.2317,0
14957,npp,2189,2037,0.536618828773499,3.98086953163147,11.465184211731,3670176,2189,1603,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-04-09 00:40:25.689384,-3.8077672729787944,0.7018279692382651,0.6211001450005026,3.2755636630423093e-28,9.0,0.3,1.0,-1.05,0.2926,0.4208,0.6219,1.0,0.5366,0.5366,0
187506,npp,2039,3642,0.35290902853012096,3.98283624649048,11.460958480835,3670176,2040,2952,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-04-12 01:24:22.736277,-79.98702694468128,62.64380569744266,51.817512559817864,2.022060151866207e-31,16.0,62.67,2.6065528283652384,62.25,0.3194,0.4125,0.6796,1.0201,0.3979,0.36,0
15416,npp,1419,1808,0.428072363138199,3.98057150840759,11.4641065597534,3670176,1419,1386,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-04-20 00:34:16.849175,96.09855905492975,13.074458774097835,11.548917126676677,0.00024289884516406294,8.0,-13.04,1.015504800579495,-14.12,0.3207,0.4179,0.6307,1.0069,0.4308,0.431,0
192622,npp,1971,3416,0.433944314718246,3.98395919799805,11.4610395431519,3670176,1973,2764,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-05-09 01:18:21.407585,-80.38923285117846,57.7382586719227,48.45422662444723,2.864674292885392e-26,15.0,57.76,2.2013981571160284,57.26,0.3966,0.5839,0.7953,0.7206,0.3527,0.3127,0
192806,npp,1268,2725,0.424648642539978,3.9843590259552,11.4650402069092,3670176,1269,2187,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-05-10 00:59:32.828017,-80.42491262028874,36.01064223721484,31.35589930922153,1.8372038338583367e-34,12.0,36.05,1.2937979144666532,35.32,0.3643,0.4622,0.5811,0.9104,0.3918,0.3866,0
193919,npp,2045,2265,0.286341488361359,3.98585486412048,11.4635925292969,3670176,2045,1820,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-05-16 00:47:00.634894,-78.21096747382809,13.306295612649183,11.753176855046776,3.7268039159134227e-23,10.0,13.32,1.015504800579495,12.19,0.3367,0.4898,0.5791,0.8591,0.2204,0.246,0
17234,npp,1263,880,0.1914922967553139,3.98313570022583,11.4637842178345,3670176,1261,659,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-06-03 00:09:22.347202,97.91395091228115,51.96331296041167,44.187487324754905,2.0854448341564574e-10,4.0,-51.98,1.847645286154319,-52.345,0.3102,0.441,0.6855,0.9541,0.2857,0.1827,0
197735,npp,1107,2486,0.2182645425200462,3.98645401000977,11.4604988098145,3670176,1108,2013,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-06-06 00:53:19.474919,-80.91663636134582,25.093994708201446,22.04431440000743,1.546018960172984e-20,11.0,25.12,1.1367971201176101,24.53,0.2962,0.4192,0.6257,1.0037,0.244,0.2191,0
197911,npp,395,1798,0.417886167764664,3.98258423805237,11.4649085998535,3670176,395,1376,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-06-07 00:34:29.127307,97.79028808644449,13.602625528351584,12.012897773553645,3.2735905480349765e-26,8.0,-13.61,1.015504800579495,-14.12,0.3207,0.4179,0.6307,1.0069,0.4208,0.4208,0
17405,npp,2751,1108,0.29495857656002,3.97992396354675,11.4627695083618,3670176,2749,814,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-06-08 00:15:38.776035,97.65319963548997,44.90528738584185,38.661532702644905,8.760086325461694e-31,5.0,-44.91,1.5732132722552272,-45.22,0.3494,0.4416,0.6753,0.9529,0.3276,0.2811,0
17450,npp,2015,426,0.792540788650513,3.98099875450134,11.4622650146484,3670176,2012,245,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-06-08 23:56:48.421952,97.86493335780438,62.82026126034776,51.92573024891561,4.149498598617341e-33,2.0,-62.84,2.6065528283652384,-62.96,0.486,0.7868,0.9408,0.5348,0.423,0.4238,0
17666,npp,428,649,0.251055628061295,3.9844172000885,11.4629936218262,3670176,427,431,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-06-14 00:03:04.859137,97.84907712323722,57.96835281014583,48.60724138484945,5.673784850459365e-23,3.0,-57.98,2.2013981571160284,-58.22,0.3199,0.5243,0.7258,0.8026,0.2967,0.2015,0
214188,npp,868,2244,0.1714727319777012,3.98426151275635,11.4639282226562,3670176,868,1801,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-07-03 00:46:57.348556,-81.11206635599855,12.112682442678443,10.701108927362801,7.635491457546417e-08,10.0,12.13,1.015504800579495,12.19,0.3367,0.4898,0.5791,0.8591,0.1073,0.1473,0
215081,npp,2324,2468,0.17329760640859598,3.98328804969788,11.4600267410278,3670176,2324,1999,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-07-08 00:53:11.970894,-80.20473565941427,24.196740278245112,21.26592154202131,8.84265872366474e-31,11.0,24.23,1.1367971201176101,24.53,0.2962,0.4192,0.6257,1.0037,0.2044,0.1739,0
18683,npp,151,410,0.337845459580421,3.98427724838257,11.4650754928589,3670176,152,233,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-07-10 23:56:40.917612,98.00169624064796,63.145502754424534,52.13334654385727,1.2213236013517507e-30,2.0,-63.16,2.7445598364131496,-62.96,0.486,0.7868,0.9408,0.5348,0.2572,0.1807,0
215970,npp,705,2695,0.316653832793236,3.98461318016052,11.4620933532715,3670176,706,2167,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-07-13 00:59:26.585687,-80.86943300198882,34.74264696080797,30.285444176592666,2.1525008358694866e-29,12.0,34.77,1.2937979144666532,35.32,0.3643,0.4622,0.5811,0.9104,0.3083,0.2883,0
220859,npp,805,2474,0.730985403060913,3.98392200469971,11.4655017852783,3670176,805,2003,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-08-09 00:53:41.551246,-80.5357385529521,24.496835853904408,21.527855628802875,5.6520826561110916e-33,11.0,24.53,1.1367971201176101,24.53,0.2962,0.4192,0.6257,1.0037,0.695,0.7337,0
221046,npp,105,1786,0.502500623464584,3.98602056503296,11.4619474411011,3670176,105,1366,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-08-10 00:34:52.972257,96.56719354950306,14.317234740071058,12.641229280271416,6.799799801143316e-32,8.0,-14.29,1.015504800579495,-14.12,0.3207,0.4179,0.6307,1.0069,0.5041,0.506,0
221985,npp,1637,2018,0.643078684806824,3.98493075370789,11.4646587371826,3670176,1637,1585,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-08-15 00:41:16.472859,94.17073981546682,0.9516222170730142,0.8421694986931768,8.971075469380917e-13,9.0,-0.97,1.0,-1.05,0.2926,0.4208,0.6219,1.0,0.6431,0.6431,0
20105,npp,934,1331,0.411256909370422,3.98557710647583,11.4630479812622,3670176,935,1006,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-08-16 00:22:27.896613,98.12156033612594,36.60164851589051,31.848118559926423,0.00020726099872341602,6.0,-36.6,1.357151599901897,-36.52,0.2889,0.4475,0.6237,0.9403,0.3941,0.3867,0
20708,npp,1738,1335,0.21473965048789978,3.98272681236267,11.4628610610962,3670176,1738,1009,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-09-01 00:22:46.279937,98.24624576508427,36.42025855806913,31.697495167003154,2.034094009136141e-14,6.0,-36.44,1.357151599901897,-36.52,0.2889,0.4475,0.6237,0.9403,0.2493,0.2019,0
231054,npp,2341,3404,0.416649162769318,3.9814920425415,11.4636793136597,3670176,2342,2752,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-09-30 01:19:41.939460,-80.10098754107696,57.45001654152181,48.244703884942226,6.604964643748358e-05,15.0,57.48,2.2013981571160284,57.26,0.3966,0.5839,0.7953,0.7206,0.3448,0.3002,0
233496,npp,872,2482,0.502726346254349,3.98253321647644,11.4651479721069,3670176,872,2009,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-10-12 00:54:45.007707,-80.75516194186706,24.917128424550956,21.89070681586817,3.853814123964537e-16,11.0,24.92,1.1367971201176101,24.53,0.2962,0.4192,0.6257,1.0037,0.4942,0.5046,0
22985,npp,2523,419,0.871072471141815,3.98124766349792,11.4592599868774,3670176,2522,240,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-10-30 23:58:24.195320,98.10206688426008,62.96095901930183,52.012445604076916,5.728143034368895e-20,2.0,-62.99,2.6065528283652384,-62.96,0.486,0.7868,0.9408,0.5348,0.4531,0.4658,0
237475,npp,720,3395,0.678618013858795,3.98187875747681,11.4618244171143,3670176,724,2745,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-11-01 01:19:58.485175,-79.79618646908278,57.25050168671677,48.09586338504531,4.0984261787003015e-17,15.0,57.26,2.2013981571160284,57.26,0.3966,0.5839,0.7953,0.7206,0.4638,0.489,0
23111,npp,2364,2017,0.32238233089447,3.98344802856445,11.4648265838623,3670176,2364,1584,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-11-03 00:42:21.412230,74.12538625039045,1.099842700302933,0.9732381848402851,1.0337719109894849e-30,9.0,-1.02,1.0,-1.05,0.2926,0.4208,0.6219,1.0,0.3224,0.3224,0
238471,npp,2198,3619,0.2142948135733604,3.98439645767212,11.4606590270996,3670176,2199,2935,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-11-06 01:26:16.850989,-79.97096217022604,62.19388279442888,51.512417759921696,7.850186584263833e-32,16.0,62.21,2.6065528283652384,62.25,0.3194,0.4125,0.6796,1.0201,0.3448,0.2186,0
238855,npp,788,2245,0.511891782283783,3.98145818710327,11.4636011123657,3670176,788,1802,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-11-08 00:48:39.792214,-79.99797063352483,12.161451963424744,10.743929325187818,1.544923490987207e-26,10.0,12.19,1.015504800579495,12.19,0.3367,0.4898,0.5791,0.8591,0.4425,0.4397,0
23408,npp,1696,189,0.552565336227417,3.98457765579224,11.4633455276489,3670176,1701,93,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-11-10 23:52:08.875125,97.69900120686799,67.19058898165903,54.65309632979861,5.5300484555535754e-05,1.0,-67.2,3.1865100272627664,-67.16,0.5526,0.6757,1.0066,0.6228,0.3822,0.3441,0
239626,npp,2969,3162,0.409299939870834,3.98209595680237,11.461332321167,3670176,2969,2525,196611,3866787,9,cmd_yaounde_9_1,3.98333333,11.4625,9,1,cmd_yaounde,2013-11-12 01:13:44.958098,-79.97514437428325,51.10673284078532,43.5313011059184,2.4387874993988587e-08,14.0,51.13,1.847645286154319,51.32,0.4032,0.5723,0.834,0.7352,0.3326,0.3009,0
