gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2578,2495,5.17840814590454,3.85606575012207,11.4733114242554,3670176,2579,2020,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-04-16 00:52:52.939153,-80.57965584397495,25.527008353781987,22.419664324623344,1.9247623611328326e-09,11.0,25.57,1.1367971201176101,24.655,5.0246,5.8301,7.8456,0.9584,5.0142,4.9629,0
935,npp,1869,658,7.82199239730835,3.85138416290283,11.4689035415649,3670176,1867,440,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-04-24 00:02:34.767436,97.79620510891314,57.74700666048086,48.45521815792265,1.2217685896502112e-29,3.0,-57.76,2.2013981571160284,-58.08,7.0372,8.7642,9.9349,0.6375,5.1594,4.9867,0
1970,npp,2210,1110,6.7623028755188,3.85534834861755,11.4729070663452,3670176,2212,816,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-05-20 00:14:49.215808,98.73462664488444,44.819196590384564,38.592449875803275,9.799289604907643e-30,5.0,-44.85,1.5732132722552272,-44.98,5.8473,7.1079,8.6847,0.7861,5.3677,5.3157,0
3392,npp,1519,1321,3.95178055763245,3.85547161102295,11.4687814712524,3670176,1518,997,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-06-26 00:20:21.215681,97.85172118352348,36.97776156899111,32.157674884879135,2.9886621938167876e-19,6.0,-37.0,1.357151599901897,-36.36,5.0904,7.5575,9.2863,0.7393,2.9306,2.9217,0
115848,npp,1356,2928,1.58737194538116,3.85675525665283,11.4722309112549,3670176,1356,2361,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-06-29 01:04:16.640901,-80.08531138877989,43.71320743963176,37.69875471010775,3.2951195578664923e-07,13.0,43.74,1.5732132722552272,44.16,4.6284,6.5298,8.785,0.8557,2.4458,1.3583,0
121421,npp,2021,2934,4.75662851333618,3.85111570358276,11.4707946777344,3670176,2022,2366,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-07-15 01:04:20.323417,-80.6389427178895,43.8962734957191,37.84832336228878,9.284828663354605e-11,13.0,43.94,1.5732132722552272,44.16,4.6284,6.5298,8.785,0.8557,4.4603,4.0701,0
4283,npp,2955,866,6.88113021850586,3.8554847240448,11.4689197540283,3670176,2954,651,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-07-18 00:07:51.119420,98.17544779876324,52.375798296465895,44.497306404284274,2.1968185109037317e-29,4.0,-52.38,1.847645286154319,-52.21,6.6027,7.7615,9.4313,0.7199,5.1109,4.9536,0
123540,npp,496,2016,4.88177442550659,3.85126614570618,11.470796585083,3670176,495,1584,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-07-27 00:39:14.531662,64.67257501080229,1.3057982394054317,1.1555358576310215,2.7041506970485674e-12,9.0,-1.08,1.0,-0.8,4.5986,5.5874,7.1248,1.0,4.8818,4.8818,0
132426,npp,239,2939,2.48670339584351,3.85498547554016,11.4693565368652,3670176,238,2370,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-08-16 01:04:18.907239,-79.66996384368433,44.045378114243746,37.97342112195963,4.50446555046086e-24,13.0,44.11,1.5732132722552272,44.16,4.6284,6.5298,8.785,0.8557,3.0174,2.1278,0
5570,npp,1884,1560,2.41044616699219,3.8575587272644,11.4681529998779,3670176,1884,1171,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-08-18 00:26:40.046530,98.19146764423643,26.23094864998493,23.026772465129895,9.251322150720486e-34,7.0,-26.24,1.1367971201176101,-25.89,4.7455,6.3254,7.5326,0.8833,2.1435,2.1292,0
137268,npp,680,3398,5.20236825942993,3.85260939598083,11.4687614440918,3670176,680,2747,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-09-11 01:16:44.315539,-80.24117956120722,57.27021826842241,48.11565063421012,0.00021609367241650734,15.0,57.33,2.2013981571160284,57.48,5.2024,7.4429,8.862,0.7507,4.5697,3.9055,0
6596,npp,1606,1330,3.21066331863403,3.85269784927368,11.4727554321289,3670176,1606,1004,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-09-14 00:20:15.131698,98.64177858043482,36.62787469096053,31.86883493715808,3.6965358516408642e-25,6.0,-36.64,1.357151599901897,-36.36,5.0904,7.5575,9.2863,0.7393,2.3845,2.3737,0
6866,npp,1607,191,4.77360105514526,3.85642576217651,11.4698858261108,3670176,1608,94,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-09-20 23:48:47.557942,98.02400476599416,67.17216397014805,54.646903037438584,8.530517723669507e-21,1.0,-67.17,3.1865100272627664,-67.07,8.4623,10.3373,12.6773,0.5405,3.8414,2.5802,0
139407,npp,2875,3166,1.36939549446106,3.85690379142761,11.4679298400879,3670176,2874,2527,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-09-22 01:10:21.849818,-79.95223409924225,51.17709937491877,43.58803571158207,2.5726983499799004e-22,14.0,51.24,1.847645286154319,51.5,6.3931,8.0812,9.6886,0.6914,1.9548,0.9468,0
149961,npp,2558,2707,3.85208582878113,3.85212874412537,11.4701414108276,3670176,2557,2175,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-11-15 00:57:55.303296,-80.00963732802877,35.23924397821129,30.703534288759045,3.4480088671119455e-32,12.0,35.28,1.2937979144666532,35.45,5.4618,7.0369,8.6463,0.794,3.1259,3.0586,0
150147,npp,1832,2019,2.31041312217712,3.85759568214417,11.4687604904175,3670176,1832,1587,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-11-16 00:39:06.822070,73.6040930047602,1.0137435356270172,0.8970733675085565,1.0300497754955508e-31,9.0,-0.91,1.0,-0.8,4.5986,5.5874,7.1248,1.0,2.3104,2.3104,0
10043,npp,1805,190,4.95521688461304,3.85437560081482,11.4683513641357,3670176,1803,95,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-12-09 23:48:53.030366,97.99949365970348,67.13489490701721,54.626942907882295,1.7174728795193497e-19,1.0,-67.19,3.1865100272627664,-67.07,8.4623,10.3373,12.6773,0.5405,3.8984,2.6784,0
154463,npp,709,3850,6.73900365829468,3.85358285903931,11.4673357009888,3670176,711,3089,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-12-10 01:29:17.633486,-79.99018528034159,66.48007620934719,54.242159431013015,6.728649127085913e-09,17.0,66.51,3.1865100272627664,66.58,3.5309,5.596,8.3037,0.9985,5.9461,6.7287,0
154662,npp,5,3169,6.39310789108276,3.85383677482605,11.4716320037842,3670176,6,2529,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-12-11 01:10:29.086211,-80.59593163786762,51.30790603967822,43.6903543568583,1.4328012592920533e-17,14.0,51.32,1.847645286154319,51.5,6.3931,8.0812,9.6886,0.6914,4.6738,4.4203,0
154860,npp,2367,2475,5.51867008209229,3.85522031784058,11.4735088348389,3670176,2367,2004,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-12-12 00:51:38.757023,-79.08543534549426,24.565212506570912,21.58715804641406,2.659820272761686e-25,11.0,24.58,1.1367971201176101,24.655,5.0246,5.8301,7.8456,0.9584,5.3135,5.289,0
10169,npp,1638,1787,4.0444221496582,3.852783203125,11.4701871871948,3670176,1638,1367,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-12-13 00:32:50.207381,98.87790952871657,14.19924704776049,12.537706616148103,7.847139425521467e-32,8.0,-14.23,1.015504800579495,-13.78,5.1535,6.7154,7.435,0.832,2.9572,3.3651,0
10205,npp,920,1097,5.49048852920532,3.85665464401245,11.4713544845581,3670176,920,806,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-12-14 00:13:59.876365,98.01177838445176,45.25487521112983,38.94307153025021,2.4172736676073358e-33,5.0,-45.29,1.5732132722552272,-44.98,5.8473,7.1079,8.6847,0.7861,4.5593,4.316,0
10241,npp,200,415,8.7995433807373,3.85310506820679,11.4710721969604,3670176,200,237,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-12-14 23:55:09.545689,98.05187410811504,63.01931322385107,52.0585411523622,6.748011363508675e-32,2.0,-63.06,2.7445598364131496,-62.94,7.8683,9.0149,10.7562,0.6198,5.509,5.4539,0
155612,npp,1466,3395,3.7188868522644,3.8543176651001,11.4671382904053,3670176,1465,2744,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-12-16 01:16:43.820031,-79.97759771089311,57.23709421842443,48.09331862405013,6.5780757439658e-32,15.0,57.26,2.2013981571160284,57.48,5.2024,7.4429,8.862,0.7507,3.8958,2.7918,0
155794,npp,758,2704,4.61900901794434,3.85152983665466,11.4693756103516,3670176,758,2173,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-12-17 00:57:55.265306,-80.71793805956844,35.14505592881877,30.62748461969626,1.2609013999232422e-29,12.0,35.15,1.2937979144666532,35.45,5.4618,7.0369,8.6463,0.794,3.7186,3.6676,0
10439,npp,1663,638,5.68939256668091,3.85613489151001,11.4706411361694,3670176,1668,422,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2012-12-20 00:01:24.241843,97.93225030585761,58.193068926025404,48.7701444598606,4.0047847203011764e-12,3.0,-58.25,2.2013981571160284,-58.08,7.0372,8.7642,9.9349,0.6375,4.1907,3.6271,0
169122,npp,2807,2928,3.37552404403687,3.8553729057312,11.4700288772583,3670176,2807,2362,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-01-07 01:04:03.951518,-80.1428125957937,43.713353090588114,37.70422337623427,0.00023594047072839994,13.0,43.74,1.5732132722552272,44.16,4.6284,6.5298,8.785,0.8557,3.5824,2.8884,0
11330,npp,2985,180,8.68166446685791,3.85506653785706,11.4730663299561,3670176,2985,87,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-01-10 23:48:42.696541,97.94204424095349,67.308047297058,54.73181835621025,5.299731620081889e-32,1.0,-67.36,3.1865100272627664,-67.07,8.4623,10.3373,12.6773,0.5405,5.0679,4.6925,0
170208,npp,468,2464,1.79928457736969,3.8552029132843,11.4728689193726,3670176,469,1995,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-01-13 00:51:28.451820,-80.88153251762242,24.025816456957536,21.12048696942384,3.0414183066539137e-33,11.0,24.04,1.1367971201176101,24.655,5.0246,5.8301,7.8456,0.9584,2.0417,1.7244,0
11465,npp,2823,1775,3.16220903396606,3.85498213768005,11.4681091308594,3670176,2823,1356,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-01-14 00:32:38.133157,98.82961625792855,14.872352738169532,13.12926788933375,2.5032456905598733e-32,8.0,-14.91,1.0442604737599883,-13.78,5.1535,6.7154,7.435,0.832,2.1848,2.6311,0
171314,npp,1257,2006,4.07645344734192,3.85640621185303,11.4713134765625,3670176,1257,1574,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-01-19 00:38:58.224004,82.72666798473388,1.6746628157867496,1.4820396356400822,1.8623379752470374e-14,9.0,-1.64,1.0,-0.8,4.5986,5.5874,7.1248,1.0,4.0765,4.0765,0
12374,npp,1390,1329,3.78390979766846,3.85717296600342,11.4683275222778,3670176,1389,1004,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-02-05 00:20:30.094894,98.05726391201227,36.63765630977311,31.87530063747222,3.2265793350308856e-06,6.0,-36.68,1.357151599901897,-36.36,5.0904,7.5575,9.2863,0.7393,2.8069,2.7975,0
12410,npp,683,642,6.02866554260254,3.8559741973877,11.4706420898438,3670176,682,425,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-02-06 00:01:41.529937,98.00503301451415,58.11260583396111,48.707545729328054,8.207247401888119e-15,3.0,-58.15,2.2013981571160284,-58.08,7.0372,8.7642,9.9349,0.6375,4.3448,3.8434,0
174858,npp,1957,3623,3.26473951339722,3.85592770576477,11.4710826873779,3670176,1959,2938,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-02-07 01:23:17.564147,-80.13719070497706,62.27279466455152,51.566882627498465,5.341357198146787e-13,16.0,62.29,2.6065528283652384,62.39,4.2892,6.3685,7.8268,0.8774,4.3967,2.8643,0
12599,npp,2212,872,6.02630472183228,3.85532641410828,11.4722537994385,3670176,2214,655,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-02-11 00:08:05.060070,98.57911928802197,52.16557190945781,44.33638643600129,2.730674135051285e-34,4.0,-52.21,1.847645286154319,-52.21,6.6027,7.7615,9.4313,0.7199,4.6483,4.3383,0
176019,npp,2787,3172,4.56079196929932,3.85627698898315,11.4719142913818,3670176,2789,2530,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-02-13 01:10:52.511503,-80.51459360860882,51.39855177699088,43.75461298537016,2.4459655754199583e-32,14.0,51.41,1.847645286154319,51.5,6.3931,8.0812,9.6886,0.6914,3.6821,3.1534,0
12815,npp,667,1104,7.10792207717896,3.85249543190002,11.4717578887939,3670176,666,811,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-02-16 00:14:26.765467,97.89238274462457,45.023274874140654,38.75214802944041,3.619060466403875e-20,5.0,-45.05,1.5732132722552272,-44.98,5.8473,7.1079,8.6847,0.7861,5.5874,5.5874,0
177205,npp,540,2711,5.4618182182312,3.85640120506287,11.4707736968994,3670176,540,2177,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-02-19 00:58:25.599905,-79.94352661558064,35.43916838665953,30.8706371485482,1.7618313562260403e-09,12.0,35.45,1.2937979144666532,35.45,5.4618,7.0369,8.6463,0.794,4.3701,4.3368,0
181609,npp,2175,2264,5.40648126602173,3.85190057754517,11.4724998474121,3670176,2175,1819,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-03-13 00:46:18.488754,-78.01768121157497,13.259731750206353,11.710502857045624,2.823188144910626e-33,10.0,13.26,1.015504800579495,12.5,5.0287,5.95,7.3093,0.9391,5.0522,5.077,0
13913,npp,1472,1577,4.69954490661621,3.85387301445007,11.4723587036133,3670176,1471,1184,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-03-14 00:27:29.896486,96.71781981723106,25.42080787397309,22.324414448820637,3.7246766410012844e-32,7.0,-25.4,1.1367971201176101,-25.89,4.7455,6.3254,7.5326,0.8833,4.1572,4.1512,0
183406,npp,2841,3416,7.44287967681885,3.8543872833252,11.4733562469482,3670176,2841,2763,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-03-22 01:17:50.263288,-80.21374662036548,57.74941882351561,48.45326031467724,0.00011239495487639237,15.0,57.76,2.2013981571160284,57.48,5.2024,7.4429,8.862,0.7507,5.5874,5.5874,0
14831,npp,2350,441,7.2305850982666,3.85561776161194,11.4739141464233,3670176,2348,256,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-04-05 23:56:28.659171,97.85367486293538,62.52176931727191,51.72974509709699,2.650438408927071e-18,2.0,-62.54,2.6065528283652384,-62.94,7.8683,9.0149,10.7562,0.6198,4.9029,4.4815,0
188670,npp,2861,3194,4.50174140930176,3.85684108734131,11.4710817337036,3670176,2860,2544,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-04-18 01:11:55.812308,-79.8633595831239,52.00713034748076,44.224702589880785,6.485399661034583e-18,14.0,52.04,1.847645286154319,51.5,6.3931,8.0812,9.6886,0.6914,3.6501,3.1125,0
15416,npp,1438,1813,5.22229814529419,3.85079598426819,11.4708566665649,3670176,1438,1391,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-04-20 00:34:18.628411,95.77455651960528,12.79156269967754,11.299943193046687,0.00023910244679904377,8.0,-12.76,1.015504800579495,-13.78,5.1535,6.7154,7.435,0.832,4.1171,4.3451,0
192622,npp,1990,3422,8.67246150970459,3.85374784469604,11.471962928772,3670176,1991,2769,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-05-09 01:18:23.186813,-80.3603538971559,57.878043100156965,48.55354208243628,2.767636702734634e-26,15.0,57.91,2.2013981571160284,57.48,5.2024,7.4429,8.862,0.7507,6.146,6.5105,0
192806,npp,1287,2730,6.40594816207886,3.85438966751099,11.471155166626,3670176,1287,2190,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-05-10 00:59:34.607297,-80.34701626999718,36.225052720117134,31.535492651859023,1.7558657065994375e-34,12.0,36.26,1.357151599901897,35.45,5.4618,7.0369,8.6463,0.794,5.1226,5.0865,0
193553,npp,417,3648,2.03537452220917,3.85649871826172,11.4734086990356,3670176,421,2956,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-05-14 01:24:41.348317,-80.35557042548972,62.759509530216604,51.897163621092176,9.885996514603784e-30,16.0,62.79,2.6065528283652384,62.39,4.2892,6.3685,7.8268,0.8774,3.925,1.7857,0
193919,npp,2064,2270,5.05592966079712,3.8554322719574,11.4703044891357,3670176,2064,1825,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-05-16 00:47:02.414176,-78.00576907153727,13.598494548491672,12.01016263636294,3.554124172273724e-23,10.0,13.6,1.015504800579495,12.5,5.0287,5.95,7.3093,0.9391,4.707,4.7478,0
17189,npp,2015,1577,6.01459932327271,3.85569286346436,11.4731559753418,3670176,2015,1184,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-06-02 00:28:14.473607,97.31648522876598,25.39994441500478,22.30862106119752,0.0003082016183212595,7.0,-25.4,1.1367971201176101,-25.89,4.7455,6.3254,7.5326,0.8833,5.314,5.3128,0
17234,npp,1283,886,7.67371892929077,3.85109305381775,11.47252368927,3670176,1284,663,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-06-03 00:09:25.905757,98.29758375086006,51.79463219688992,44.05889945982544,2.0653904141572717e-10,4.0,-51.81,1.847645286154319,-52.21,6.6027,7.7615,9.4313,0.7199,5.5399,5.5242,0
197911,npp,414,1803,6.28137493133545,3.85229396820068,11.4722137451172,3670176,414,1381,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-06-07 00:34:30.906586,95.31202418649389,13.368502246135614,11.806971216805987,3.1238581006220214e-26,8.0,-13.33,1.015504800579495,-13.78,5.1535,6.7154,7.435,0.832,5.16,5.2263,0
17405,npp,2770,1114,6.6340274810791,3.85312914848328,11.4705324172974,3670176,2771,819,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-06-08 00:15:42.334597,98.7240352091217,44.68590165013313,38.48507648552162,8.33676400001842e-31,5.0,-44.71,1.5732132722552272,-44.98,5.8473,7.1079,8.6847,0.7861,5.2862,5.2149,0
17450,npp,2035,432,9.84284782409668,3.8526873588562,11.4728937149048,3670176,2037,249,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-06-08 23:56:51.980506,98.16597406596861,62.69998749138148,51.84651990980478,3.93839481023143e-33,2.0,-62.72,2.6065528283652384,-62.94,7.8683,9.0149,10.7562,0.6198,5.9051,6.1006,0
17666,npp,447,654,8.76421928405762,3.85578870773315,11.4730949401855,3670176,452,437,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-06-14 00:03:06.638418,97.82419285251943,57.84202511253967,48.517325779949154,5.469355470309532e-23,3.0,-57.86,2.2013981571160284,-58.08,7.0372,8.7642,9.9349,0.6375,5.5874,5.5874,0
17810,npp,2633,1570,6.32544660568237,3.8519561290741,11.4708099365234,3670176,2633,1179,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-06-18 00:28:13.409828,98.13916867359022,25.740933158595258,22.60174356416707,1.2323843484510173e-06,7.0,-25.74,1.1367971201176101,-25.89,4.7455,6.3254,7.5326,0.8833,5.5874,5.5874,0
214188,npp,887,2249,4.3339638710022,3.85443830490112,11.4706735610962,3670176,887,1806,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-07-03 00:46:59.127829,-80.83847654831503,12.403570109048749,10.957183250228397,7.384628904673846e-08,10.0,12.42,1.015504800579495,12.5,5.0287,5.95,7.3093,0.9391,3.996,4.0699,0
215081,npp,2343,2474,6.68837451934814,3.85242629051208,11.4722509384155,3670176,2343,2003,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-07-08 00:53:13.750175,-80.0820930225245,24.49986835600727,21.52833791168355,8.447645219642625e-31,11.0,24.53,1.1367971201176101,24.655,5.0246,5.8301,7.8456,0.9584,6.3425,6.41,0
18683,npp,170,415,6.96243047714233,3.8561532497406,11.4731874465942,3670176,170,237,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-07-10 23:56:42.696893,97.98548171619366,63.04664425096905,52.068731958684,1.1798583440501994e-30,2.0,-63.06,2.7445598364131496,-62.94,7.8683,9.0149,10.7562,0.6198,4.8396,4.3153,0
215970,npp,724,2700,1.92634427547455,3.8552622795105,11.4681377410889,3670176,725,2170,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-07-13 00:59:28.364967,-80.79141754851939,34.96054205096583,30.468776114012122,2.1182238770633795e-29,12.0,34.99,1.2937979144666532,35.45,5.4618,7.0369,8.6463,0.794,1.6374,1.5296,0
219750,npp,3059,2938,4.50021696090698,3.85656309127808,11.4694976806641,3670176,3061,2369,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-08-03 01:06:08.396558,-80.6997229053902,44.052124572470376,37.97579063657562,4.3725452893457704e-13,13.0,44.08,1.5732132722552272,44.16,4.6284,6.5298,8.785,0.8557,4.2973,3.8507,0
221046,npp,124,1791,4.28827285766602,3.85567951202393,11.4693460464478,3670176,124,1370,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-08-10 00:34:54.751537,96.26569327903762,14.030532452467527,12.389212900714499,6.743690098821265e-32,8.0,-14.0,1.015504800579495,-13.78,5.1535,6.7154,7.435,0.832,3.1974,3.568,0
221801,npp,2355,2711,1.93329191207886,3.85658073425293,11.470627784729,3670176,2356,2177,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-08-14 01:00:06.826015,-80.51494246729098,35.4096436148131,30.84972015900808,2.6188010324959533e-20,12.0,35.45,1.2937979144666532,35.45,5.4618,7.0369,8.6463,0.794,1.6428,1.5351,0
20105,npp,953,1336,3.6298942565918,3.85660409927368,11.4698162078857,3670176,953,1010,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-08-16 00:22:29.675894,98.0486530697729,36.394655009812546,31.674841470947673,0.0002119274542892757,6.0,-36.4,1.357151599901897,-36.36,5.0904,7.5575,9.2863,0.7393,2.6934,2.6837,0
20708,npp,1757,1340,6.06818342208862,3.85275554656982,11.4709806442261,3670176,1756,1012,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-09-01 00:22:48.059209,98.1642328667612,36.203227793459575,31.51567826973703,1.956630292846853e-14,6.0,-36.23,1.2937979144666532,-36.36,5.0904,7.5575,9.2863,0.7393,4.4363,4.4864,0
22985,npp,2542,424,10.10156059265137,3.85221695899963,11.4685182571411,3670176,2539,244,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-10-30 23:58:25.974601,97.76695552257092,62.870669062817676,51.953294514085385,5.75867782345999e-20,2.0,-62.88,2.6065528283652384,-62.94,7.8683,9.0149,10.7562,0.6198,6.0043,6.2609,0
237475,npp,739,3402,8.86199378967285,3.85523438453674,11.4734125137329,3670176,741,2750,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-11-01 01:20:02.043684,-80.5387156347355,57.41871790563477,48.21597696540676,5.334609274416379e-17,15.0,57.43,2.2013981571160284,57.48,5.2024,7.4429,8.862,0.7507,6.2321,6.6528,0
238471,npp,2217,3625,7.31529712677002,3.85469722747803,11.4726648330688,3670176,2217,2939,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-11-06 01:26:18.630269,-79.95342891598293,62.31727272899832,51.59398729916365,8.130013270780881e-32,16.0,62.33,2.6065528283652384,62.39,4.2892,6.3685,7.8268,0.8774,5.9507,6.4181,0
238855,npp,807,2250,5.20485210418701,3.85167288780212,11.4702634811401,3670176,807,1807,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-11-08 00:48:41.571495,-79.7530785325846,12.452760601021282,11.000361206138752,1.592017449912186e-26,10.0,12.47,1.015504800579495,12.5,5.0287,5.95,7.3093,0.9391,4.8536,4.8877,0
24047,npp,2488,192,8.76170444488525,3.85468745231628,11.4699487686157,3670176,2488,94,196611,3866787,1251,cmd_yaounde_11_32,3.85416667,11.47083333,11,32,cmd_yaounde,2013-11-26 23:52:26.268604,98.15840890627412,67.12381666895688,54.6169956278583,1.1682502018984354e-05,1.0,-67.15,3.1865100272627664,-67.07,8.4623,10.3373,12.6773,0.5405,5.093,4.7358,0
