gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1875,657,1.44854032993317,3.81731176376343,11.4481859207153,3670176,1877,439,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-04-24 00:02:36.546673,98.31179688859321,57.77129292931679,48.47235493365343,1.2110134405203149e-29,3.0,-57.79,2.2013981571160284,-58.115,1.8841,3.5542,4.5103,0.7894,1.849,1.1434,0
108132,npp,1321,3180,0.707591831684113,3.81914377212524,11.452540397644,3670176,1321,2535,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-05-17 01:11:20.186914,-80.38731312094102,51.598897721868184,43.91258843420446,6.023425376691015e-13,14.0,51.64,1.847645286154319,51.44,1.646,3.0754,4.5976,0.9122,1.5239,0.6455,0
1970,npp,2216,1108,0.716525912284851,3.81707191467285,11.4530344009399,3670176,2216,814,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-05-20 00:14:49.215808,98.36211976196078,44.890161848210155,38.64943149432457,9.566031937056768e-30,5.0,-44.91,1.5732132722552272,-45.15,1.6161,3.1026,5.2627,0.9043,1.2888,0.6479,0
121421,npp,2027,2932,1.14032089710236,3.81337118148804,11.451961517334,3670176,2026,2364,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-07-15 01:04:20.323417,-80.261381363806,43.83243988434952,37.79676428649245,8.970121143916552e-11,13.0,43.88,1.5732132722552272,44.18,1.7207,2.7617,3.9953,1.0158,1.7749,1.1584,0
4283,npp,2962,865,2.59303379058838,3.81497406959534,11.4475450515747,3670176,2964,651,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-07-18 00:07:52.898656,98.29971604237757,52.421611579879134,44.531933066984195,2.140359555367097e-29,4.0,-52.41,1.847645286154319,-52.27,1.694,2.6007,4.7998,1.0788,2.8014,2.7973,0
122463,npp,2810,2471,0.594594746828079,3.81780743598938,11.4473419189453,3670176,2810,2001,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-07-21 00:51:48.316479,-80.22586262992485,24.347034426094364,21.396897395651145,1.2824660204620028e-32,11.0,24.38,1.1367971201176101,24.53,1.2814,2.4141,4.2581,1.1621,1.2049,0.691,0
123540,npp,501,2015,0.881381094455719,3.81876707077026,11.4523372650146,3670176,501,1582,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-07-27 00:39:16.310943,99.32000727332304,1.1126846242041082,0.9846472857678642,2.7832516940453122e-12,9.0,-1.13,1.0,-0.795,1.5868,2.8055,3.3554,1.0,0.8814,0.8814,0
132426,npp,245,2938,0.887883901596069,3.81863713264465,11.4506378173828,3670176,246,2369,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43732342880871,44.016152330745996,37.94972703362189,4.388051917688231e-24,13.0,44.08,1.5732132722552272,44.18,1.7207,2.7617,3.9953,1.0158,1.6144,0.902,0
5570,npp,1891,1559,0.919512689113617,3.81451082229614,11.4474744796753,3670176,1891,1171,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-08-18 00:26:41.825813,98.44885380441804,26.302639324599607,23.088578336819108,9.132164506767318e-34,7.0,-26.29,1.1367971201176101,-26.04,1.3797,2.8567,4.459,0.9821,1.1014,0.903,0
133521,npp,996,2476,0.314859241247177,3.8171694278717,11.4505777359009,3670176,996,2005,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-08-22 00:51:46.911827,-80.34386439981603,24.563746392338718,21.586416304523866,7.442138124856445e-29,11.0,24.63,1.1367971201176101,24.53,1.2814,2.4141,4.2581,1.1621,0.9588,0.3659,0
134260,npp,109,3398,0.536920845508575,3.81433653831482,11.4501123428345,3670176,107,2746,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-08-26 01:16:50.223541,-80.07327143743832,57.27689364443598,48.122603692779485,9.994333402066079e-11,15.0,57.33,2.2013981571160284,57.36,1.4213,2.6409,4.2097,1.0623,1.8498,0.5704,0
137268,npp,686,3396,1.42131948471069,3.81454062461853,11.4495677947998,3670176,684,2745,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-09-11 01:16:44.315539,-79.99070906786625,57.226624174373654,48.08439688446172,0.00021441059310986794,15.0,57.29,2.2013981571160284,57.36,1.4213,2.6409,4.2097,1.0623,2.2515,1.5099,0
6596,npp,1612,1327,1.01008665561676,3.8157753944397,11.4469976425171,3670176,1611,1002,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-09-14 00:20:15.131698,98.16018514583617,36.75045507853345,31.971319088687586,3.598813526343437e-25,6.0,-36.76,1.357151599901897,-36.36,1.416,2.8175,3.9849,0.9957,1.4737,1.0058,0
6866,npp,1613,189,1.52108979225159,3.81795406341553,11.449501991272,3670176,1611,93,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-09-20 23:48:47.557942,97.8397722777603,67.20877174706665,54.66861315082552,8.788692534379312e-21,1.0,-67.2,3.1865100272627664,-67.08,2.9895,4.726,5.3767,0.5936,1.7997,0.903,0
139407,npp,2882,3165,0.708632409572601,3.81489896774292,11.4483137130737,3670176,2884,2526,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-09-22 01:10:23.629099,-80.52514759347453,51.15553935251235,43.571378323840165,2.648877613818962e-22,14.0,51.21,1.847645286154319,51.44,1.646,3.0754,4.5976,0.9122,1.5245,0.6464,0
7001,npp,1450,1783,1.07197904586792,3.81440925598145,11.4523181915283,3670176,1450,1362,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-09-24 00:32:43.013445,98.316001755856,14.444298162241907,12.752395430562608,4.0410887388447723e-07,8.0,-14.46,1.015504800579495,-14.03,1.3864,3.0555,4.41,0.9182,0.8522,0.9843,0
7712,npp,1263,1088,0.774232387542725,3.81885027885437,11.4501914978027,3670176,1262,799,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-10-11 00:13:41.793091,97.69318369574144,45.6024083944075,39.21736002750594,6.796483314849972e-12,5.0,-45.59,1.5732132722552272,-45.15,1.6161,3.1026,5.2627,0.9043,1.3255,0.7001,0
148995,npp,1067,2475,0.521338224411011,3.81476783752441,11.4515647888184,3670176,1067,2004,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-11-10 00:51:38.475033,-79.88337703840769,24.538888580186086,21.56185861327561,7.011801383471338e-10,11.0,24.58,1.1367971201176101,24.53,1.2814,2.4141,4.2581,1.1621,1.1405,0.6059,0
149961,npp,2564,2706,0.721627175807953,3.81651473045349,11.4512233734131,3670176,2565,2174,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-11-15 00:57:57.082571,-81.04370727667913,35.204625711544544,30.674354006323437,3.470268308538168e-32,12.0,35.24,1.2937979144666532,35.41,2.0923,3.0243,4.136,0.9276,1.0257,0.6694,0
150147,npp,1839,2017,0.554775804281235,3.81455445289612,11.4482736587524,3670176,1838,1585,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-11-16 00:39:06.822070,60.160839395917186,1.3304907102615557,1.1773569719080421,1.0454379460366281e-31,9.0,-1.02,1.0,-0.795,1.5868,2.8055,3.3554,1.0,0.5548,0.5548,0
10043,npp,1812,189,1.25503873825073,3.81368207931519,11.4475040435791,3670176,1814,94,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-12-09 23:48:54.809646,98.08029413590441,67.16119211765168,54.642466764650344,1.7006166042961333e-19,1.0,-67.2,3.1865100272627664,-67.08,2.9895,4.726,5.3767,0.5936,1.7162,0.745,0
154463,npp,715,3848,0.756310164928436,3.81595516204834,11.4488201141357,3670176,714,3088,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-12-10 01:29:17.633486,-79.8067499746449,66.45074624499645,54.22442600731539,6.663357524795655e-09,17.0,66.47,3.1865100272627664,66.58,1.3905,2.4896,4.2114,1.1269,2.2615,0.8523,0
154662,npp,11,3167,1.034981489181519,3.8156304359436,11.4523477554321,3670176,10,2528,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-12-11 01:10:29.086211,-80.29322859323777,51.25405230088552,43.64913965163489,1.4230561452814222e-17,14.0,51.27,1.847645286154319,51.44,1.646,3.0754,4.5976,0.9122,1.7011,0.9441,0
154860,npp,2373,2473,0.622397512197495,3.81963729858398,11.4476432800293,3670176,2374,2003,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-12-12 00:51:40.536303,-80.63697667587995,24.464389059037075,21.49982386826369,2.640315008626315e-25,11.0,24.48,1.1367971201176101,24.53,1.2814,2.4141,4.2581,1.1621,1.2294,0.7233,0
10169,npp,1644,1785,0.690563917160034,3.81431531906128,11.4502449035645,3670176,1644,1365,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-12-13 00:32:50.207381,97.4813560825869,14.317536135850336,12.641665451879438,7.874627847716462e-32,8.0,-14.34,1.015504800579495,-14.03,1.3864,3.0555,4.41,0.9182,0.4767,0.6341,0
10205,npp,926,1095,1.40017330646515,3.81814742088318,11.4512357711792,3670176,925,805,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-12-14 00:13:59.876365,97.64357237769701,45.32869349189506,39.002184862826326,2.439029885124031e-33,5.0,-45.35,1.5732132722552272,-45.15,1.6161,3.1026,5.2627,0.9043,1.7234,1.2661,0
155794,npp,764,2702,0.783219873905182,3.8133590221405,11.4497632980347,3670176,763,2171,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20412962086132,35.06339706715112,30.558800286152255,1.2781437881252013e-29,12.0,35.07,1.2937979144666532,35.41,2.0923,3.0243,4.136,0.9276,1.0733,0.7266,0
10439,npp,1670,637,1.15888404846191,3.81592106819153,11.4488191604614,3670176,1671,420,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-12-20 00:01:26.021079,98.40329792814855,58.218225991099715,48.78779379263894,4.086988388405424e-12,3.0,-58.27,2.2013981571160284,-58.115,1.8841,3.5542,4.5103,0.7894,1.7174,0.9148,0
156709,npp,2222,2932,0.855689406394958,3.81847047805786,11.4503593444824,3670176,2221,2364,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2012-12-22 01:04:09.958452,-79.69163933794373,43.85505995470679,37.81902049236861,1.6104679194335197e-08,13.0,43.88,1.5732132722552272,44.18,1.7207,2.7617,3.9953,1.0158,1.5939,0.8692,0
11267,npp,1381,1548,1.001061201095581,3.818434715271,11.4510269165039,3670176,1382,1161,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-01-09 00:26:25.098723,98.9395889710398,26.790651035007244,23.50889388741574,6.341096701475577e-20,7.0,-26.83,1.1367971201176101,-26.04,1.3797,2.8567,4.459,0.9821,1.1731,0.9831,0
11330,npp,2991,178,2.27306628227234,3.81654930114746,11.4520769119263,3670176,2997,87,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-01-10 23:48:42.696541,97.75806659104148,67.34605856318908,54.754281368403724,5.32162106883557e-32,1.0,-67.39,3.1865100272627664,-67.08,2.9895,4.726,5.3767,0.5936,2.0357,1.3494,0
170032,npp,1187,3156,1.047462821006775,3.81967544555664,11.451587677002,3670176,1189,2521,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-01-12 01:10:18.767201,-80.42675407704306,50.9353178541385,43.406355513240634,1.7924548097331727e-32,14.0,50.96,1.847645286154319,51.44,1.646,3.0754,4.5976,0.9122,1.7079,0.9555,0
170208,npp,474,2461,0.5848911106586461,3.81854796409607,11.4470958709717,3670176,474,1993,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-01-13 00:51:28.451820,-80.08911522012544,23.881120250493403,20.99508362555645,3.050974634062992e-33,11.0,23.89,1.1367971201176101,24.53,1.2814,2.4141,4.2581,1.1621,1.1964,0.6797,0
170948,npp,2672,3382,0.839949011802673,3.81444358825684,11.4463777542114,3670176,2676,2732,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-01-17 01:16:33.544756,-79.86566740695095,56.927558056196155,47.86910273935595,1.2850769593052259e-26,15.0,56.95,2.1127631471468895,57.36,1.4213,2.6409,4.2097,1.0623,1.9531,0.8923,0
171131,npp,1962,2692,0.5429510474205019,3.81604838371277,11.4506807327271,3670176,1962,2165,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-01-18 00:57:46.774586,-79.96233163567001,34.6306137839786,30.193228992005594,3.741893363146251e-21,12.0,34.65,1.2937979144666532,35.41,2.0923,3.0243,4.136,0.9276,0.8876,0.5037,0
12374,npp,1396,1328,1.3726259469986,3.820228099823,11.4486455917358,3670176,1397,1003,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-02-05 00:20:31.874172,98.30517009619483,36.69716798197965,31.925011192833008,3.2032648205640813e-06,6.0,-36.72,1.357151599901897,-36.36,1.416,2.8175,3.9849,0.9957,1.7409,1.3668,0
12410,npp,690,641,1.67144989967346,3.81567573547363,11.4487495422363,3670176,692,424,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-02-06 00:01:43.309172,98.47619078705378,58.13825997561675,48.725550005550794,8.153621946025553e-15,3.0,-58.17,2.2013981571160284,-58.115,1.8841,3.5542,4.5103,0.7894,1.9503,1.3194,0
174858,npp,1963,3621,1.69316720962524,3.81686735153198,11.4517011642456,3670176,1962,2936,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-02-07 01:23:17.564147,-79.9185186808945,62.2363668783229,51.542745496472385,5.311939317808619e-13,16.0,62.25,2.6065528283652384,62.35,1.7564,3.7166,5.8733,0.7548,2.0292,1.2781,0
12599,npp,2218,870,1.37093734741211,3.81642317771912,11.451735496521,3670176,2218,653,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-02-11 00:08:05.060070,98.27821851048394,52.22611861720004,44.38231946085872,2.73214651381505e-34,4.0,-52.27,1.847645286154319,-52.27,1.694,2.6007,4.7998,1.0788,2.1399,1.4789,0
176019,npp,2793,3170,1.43374860286713,3.8179988861084,11.4525232315063,3670176,2793,2529,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-02-13 01:10:52.511503,-80.21216966058967,51.34472222402351,43.71345783869693,2.4394050990742958e-32,14.0,51.35,1.847645286154319,51.44,1.646,3.0754,4.5976,0.9122,1.917,1.3079,0
177205,npp,547,2710,1.367227435112,3.81413626670837,11.4505939483643,3670176,548,2177,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-02-19 00:58:27.379183,-80.88586870155233,35.40298885122767,30.84015956492763,1.7677830220643598e-09,12.0,35.41,1.2937979144666532,35.41,2.0923,3.0243,4.136,0.9276,1.5247,1.2683,0
181609,npp,2181,2263,1.29046297073364,3.81623601913452,11.4525594711304,3670176,2181,1818,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-03-13 00:46:20.267983,-81.03137887182092,13.189655541343381,11.64883208152355,2.798840011323002e-33,10.0,13.21,1.015504800579495,12.47,1.5158,2.6562,4.0432,1.0562,1.4606,1.363,0
13913,npp,1478,1576,1.097737312316895,3.81727743148804,11.4526586532593,3670176,1478,1184,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-03-14 00:27:31.675764,98.20965423985092,25.45107494861567,22.350507824334702,3.702060207829318e-32,7.0,-25.45,1.1367971201176101,-26.04,1.3797,2.8567,4.459,0.9821,1.2582,1.0781,0
183406,npp,2847,3414,1.45311200618744,3.81603479385376,11.453501701355,3670176,2845,2761,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-03-22 01:17:50.263288,-79.96479088336625,57.70451502313848,48.421278692127615,0.00011333470643502522,15.0,57.72,2.2013981571160284,57.36,1.4213,2.6409,4.2097,1.0623,2.2659,1.5437,0
187506,npp,2064,3646,1.75636911392212,3.81314468383789,11.4513540267944,3670176,2069,2955,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-04-12 01:24:24.515512,-79.74794832798287,62.723916490223196,51.870003729184845,1.905019955317514e-31,16.0,62.75,2.6065528283652384,62.35,1.7564,3.7166,5.8733,0.7548,2.0534,1.3258,0
15416,npp,1444,1812,0.678011536598206,3.81446743011475,11.4511804580688,3670176,1444,1389,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-04-20 00:34:20.407691,98.87919666218443,12.82212787648254,11.326816600395007,0.00024065077400075105,8.0,-12.82,1.015504800579495,-14.03,1.3864,3.0555,4.41,0.9182,0.4643,0.6225,0
192622,npp,1996,3420,1.051474034786224,3.81533145904541,11.4520292282104,3670176,1995,2767,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-05-09 01:18:23.186813,-80.11191663804775,57.83270388780008,48.52129705536615,2.6953916279525125e-26,15.0,57.86,2.2013981571160284,57.36,1.4213,2.6409,4.2097,1.0623,2.0835,1.117,0
193553,npp,423,3646,0.792775273323059,3.81709265708923,11.4535427093506,3670176,424,2955,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-05-14 01:24:41.348317,-80.13822706054596,62.72202257529017,51.87254408276644,9.776418618574062e-30,16.0,62.75,2.6065528283652384,62.35,1.7564,3.7166,5.8733,0.7548,1.6838,0.5984,0
193919,npp,2070,2269,0.671789765357971,3.81969952583313,11.4509305953979,3670176,2070,1824,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-05-16 00:47:04.193449,-80.94695836658727,13.532800362909377,11.952353886119273,3.563278631289196e-23,10.0,13.55,1.015504800579495,12.47,1.5158,2.6562,4.0432,1.0562,0.8514,0.7096,0
17189,npp,2021,1576,1.39356708526611,3.81897735595703,11.4533824920654,3670176,2022,1183,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-06-02 00:28:16.252880,98.80766572269542,25.436706882512897,22.340325212073886,0.0003064700729236648,7.0,-25.45,1.1367971201176101,-26.04,1.3797,2.8567,4.459,0.9821,1.5184,1.3686,0
197735,npp,1132,2489,0.637481868267059,3.81850600242615,11.4468536376953,3670176,1132,2016,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-06-06 00:53:21.254193,-80.03673743030612,25.25135553237319,22.18029447101486,1.4393019463371078e-20,11.0,25.27,1.1367971201176101,24.53,1.2814,2.4141,4.2581,1.1621,1.2426,0.7408,0
197911,npp,420,1802,0.916386008262634,3.81649494171143,11.4528074264526,3670176,420,1380,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-06-07 00:34:32.685867,98.29975152377048,13.391160098689584,11.82686933941725,3.0423073691207697e-26,8.0,-13.38,1.015504800579495,-14.03,1.3864,3.0555,4.41,0.9182,0.699,0.8414,0
17405,npp,2776,1112,1.3858482837677,3.81491255760193,11.4507780075073,3670176,2776,817,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-06-08 00:15:42.334597,98.35069775537833,44.75659262634529,38.541883871105156,8.144980591235302e-31,5.0,-44.78,1.5732132722552272,-45.15,1.6161,3.1026,5.2627,0.9043,1.7143,1.2532,0
17450,npp,2041,430,2.359450340271,3.81309628486633,11.4520349502563,3670176,2041,248,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-06-08 23:56:51.980506,97.94645012934494,62.74404106802027,51.87545050867459,3.8653432187303124e-33,2.0,-62.76,2.6065528283652384,-62.92,2.2117,3.7831,4.8551,0.7416,2.2593,1.7497,0
17666,npp,454,653,1.74462902545929,3.81454372406006,11.4520359039307,3670176,455,435,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-06-14 00:03:08.417699,98.29463185537992,57.863677144393044,48.53255299713225,5.509518274507023e-23,3.0,-57.88,2.2013981571160284,-58.115,1.8841,3.5542,4.5103,0.7894,1.9835,1.3771,0
17810,npp,2639,1568,1.3837263584137,3.81372237205505,11.4509410858154,3670176,2638,1177,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-06-18 00:28:13.409828,97.40459447859509,25.847364670868558,22.693628071101568,1.2658872863850564e-06,7.0,-25.84,1.1367971201176101,-26.04,1.3797,2.8567,4.459,0.9821,1.5098,1.3589,0
215081,npp,2349,2472,1.30429816246033,3.8145968914032,11.4529819488525,3670176,2348,2001,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-07-08 00:53:13.750175,-79.30311264082923,24.409465670066407,21.450076782625715,8.25241093064207e-31,11.0,24.43,1.1367971201176101,24.53,1.2814,2.4141,4.2581,1.1621,1.8292,1.5157,0
18647,npp,915,1095,1.61610841751099,3.81548476219177,11.4510107040405,3670176,916,805,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-07-10 00:15:34.827152,98.38748889628884,45.344796788049656,39.01029651308665,2.5667912816299164e-32,5.0,-45.35,1.5732132722552272,-45.15,1.6161,3.1026,5.2627,0.9043,1.8606,1.4614,0
18683,npp,177,413,1.15440988540649,3.81604313850403,11.4470367431641,3670176,181,236,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-07-10 23:56:44.476174,98.38824411654377,63.08042828079207,52.090591906526974,1.1788292675006668e-30,2.0,-63.1,2.7445598364131496,-62.92,2.2117,3.7831,4.8551,0.7416,1.8477,0.8561,0
219750,npp,3065,2936,1.72071206569672,3.81876134872437,11.4506015777588,3670176,3065,2368,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-08-03 01:06:08.396558,-80.32344963991959,43.98802415686309,37.924060159865185,4.2275664830351657e-13,13.0,44.01,1.5732132722552272,44.18,1.7207,2.7617,3.9953,1.0158,2.1438,1.748,0
220859,npp,830,2477,1.3104100227356,3.81665921211243,11.4519443511963,3670176,830,2005,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-08-09 00:53:43.330526,-79.64780298329796,24.657552299581262,21.666915341832173,5.5419125501934125e-33,11.0,24.68,1.1367971201176101,24.53,1.2814,2.4141,4.2581,1.1621,1.8346,1.5228,0
221046,npp,130,1790,0.897363603115082,3.82005786895752,11.4498977661133,3670176,131,1369,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-08-10 00:34:56.530817,99.11131037257064,14.064153780119089,12.41873777418478,6.762989757751021e-32,8.0,-14.06,1.015504800579495,-14.03,1.3864,3.0555,4.41,0.9182,0.6803,0.8239,0
221614,npp,3056,3399,1.077838718891144,3.81416726112366,11.4478054046631,3670176,3060,2749,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-08-13 01:18:53.621378,-79.7814857442598,57.33252028531944,48.16096378976743,3.6817900141792645e-26,15.0,57.36,2.2013981571160284,57.36,1.4213,2.6409,4.2097,1.0623,2.0955,1.145,0
20105,npp,959,1334,0.688360810279846,3.8187882900238,11.4505949020386,3670176,958,1008,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-08-16 00:22:29.675894,97.5658013766952,36.48005950573641,31.746317554030306,0.00021583214831283294,6.0,-36.48,1.357151599901897,-36.36,1.416,2.8175,3.9849,0.9957,1.2367,0.6854,0
20663,npp,2483,2026,1.21233522891998,3.81931328773499,11.4511127471924,3670176,2483,1593,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-08-31 00:41:38.415665,106.56113672909837,0.47348499443275455,0.41904279677739525,4.616254651674479e-07,9.0,-0.53,1.0,-0.795,1.5868,2.8055,3.3554,1.0,1.2123,1.2123,0
232475,npp,2468,2258,1.43752253055573,3.81436967849731,11.4482746124268,3670176,2468,1814,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-10-07 00:48:28.481779,-80.83402481462612,12.905237632345655,11.399307910274196,1.0366054869444503e-32,10.0,12.92,1.015504800579495,12.47,1.5158,2.6562,4.0432,1.0562,1.6054,1.5183,0
22985,npp,2549,423,1.19829976558685,3.81353735923767,11.4490060806274,3670176,2550,243,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-10-30 23:58:27.753882,98.18471198840773,62.885364354392095,51.96273517953476,5.649896508768001e-20,2.0,-62.9,2.6065528283652384,-62.92,2.2117,3.7831,4.8551,0.7416,1.8138,0.8886,0
237475,npp,745,3399,1.071974158287048,3.81828570365906,11.4466857910156,3670176,745,2748,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-11-01 01:20:02.043684,-80.28943028176818,57.347898259881106,48.16530581627872,5.20667539213461e-17,15.0,57.36,2.2013981571160284,57.36,1.4213,2.6409,4.2097,1.0623,2.0928,1.1388,0
238855,npp,813,2248,1.024927020072937,3.81339144706726,11.4505996704102,3670176,813,1805,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-11-08 00:48:41.571495,-78.12657625923067,12.353592637893236,10.913064229840572,1.626915514896801e-26,10.0,12.36,1.015504800579495,12.47,1.5158,2.6562,4.0432,1.0562,1.1991,1.0825,0
244004,npp,881,2020,1.46635067462921,3.81370329856873,11.452561378479,3670176,881,1587,196611,3866787,1606,cmd_yaounde_6_41,3.81666667,11.45,6,41,cmd_yaounde,2013-12-05 00:42:56.183216,118.7021164899486,0.8532728965901822,0.7551017565907869,4.197808666970608e-32,9.0,-0.85,1.0,-0.795,1.5868,2.8055,3.3554,1.0,1.4664,1.4664,0
