gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2576,2489,3.03172707557678,3.87339878082275,11.4424715042114,3670176,2575,2016,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-04-16 00:52:51.159872,-79.68865753850582,25.25936874497317,22.18840602153604,1.8577349434041795e-09,11.0,25.27,1.1367971201176101,24.505,4.7063,6.6977,8.4376,1.0845,4.0386,3.2878,3.2878,0
935,npp,1866,654,4.05721545219421,3.87581515312195,11.443772315979,3670176,1865,437,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-04-24 00:02:34.767436,97.92028829564612,57.844601844291866,48.524671609630055,1.2434187505509474e-29,3.0,-57.86,2.2013981571160284,-58.17,7.3116,9.5398,12.5575,0.7614,4.773,3.0891,3.0891,0
1286,npp,2420,1799,5.62780666351318,3.87711334228516,11.4439210891724,3670144,2420,1378,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-05-03 00:33:52.724155,98.13542028158464,13.546107174403302,11.96365907160344,0.028326787843105557,8.0,-13.55,1.015504800579495,-14.12,6.1178,7.3602,10.0948,0.9869,5.5575,5.5538,4.633707196210451,0
106681,npp,786,2028,8.16487121582031,3.8750946521759,11.4457855224609,3670144,786,1595,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-05-08 00:40:05.703167,93.12920622694976,0.3594950186368246,0.31815115401286004,0.11300403190314538,9.0,-0.43,1.0,-1.02,5.6755,7.2635,9.1439,1.0,8.1649,8.1649,4.494374519695854,0
1970,npp,2207,1105,10.5388050079346,3.87713932991028,11.4489488601685,3670176,2206,812,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-05-20 00:14:47.436534,97.79936229671937,44.99833005190774,38.73635505845141,9.777873010474398e-30,5.0,-45.01,1.5732132722552272,-45.2,6.5287,9.2434,12.7107,0.7858,8.0869,8.2814,8.2814,0
2852,npp,324,640,6.92078638076782,3.87250852584839,11.4434785842896,3670144,326,423,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-06-11 00:01:51.625360,98.25323285474785,58.19785136487573,48.76639504935988,0.005373444523164401,3.0,-58.2,2.2013981571160284,-58.17,7.3116,9.5398,12.5575,0.7614,6.0738,5.2694,5.094863174126562,0
113817,npp,1575,3619,3.62525725364685,3.87580418586731,11.4451541900635,3670144,1576,2935,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-06-12 01:23:24.131825,-80.2351776258547,62.16488777620704,51.493753121199184,0.006958004872503414,16.0,62.21,2.6065528283652384,62.25,4.2958,8.3511,11.8252,0.8698,5.4504,3.1531,2.927094487218882,0
113985,npp,859,2932,3.62463212013245,3.87555027008057,11.4485778808594,3670144,859,2364,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-06-13 01:04:33.813336,-79.96548204337017,43.83988512944152,37.801646793371454,0.001347033936719429,13.0,43.88,1.5732132722552272,44.01,5.6426,7.3019,9.6991,0.9947,4.926,3.6056,3.561846495772816,0
2996,npp,2485,1554,4.93431520462036,3.87660717964172,11.4469470977783,3670176,2486,1166,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-06-15 00:26:53.184310,98.83029779209735,26.504104172912356,23.25859406090075,1.851094136503478e-13,7.0,-26.54,1.1367971201176101,-26.34,6.2548,7.7943,10.0095,0.9319,4.7477,4.5983,4.5983,0
3392,npp,1517,1317,5.70449590682983,3.87278270721436,11.4441757202148,3670176,1516,993,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-06-26 00:20:21.215681,98.01140006979533,37.13916964457346,32.29240568069186,3.058975806038945e-19,6.0,-37.16,1.357151599901897,-36.64,6.8739,9.0198,10.9653,0.8053,4.8207,4.5937,4.5937,0
115848,npp,1354,2923,2.60451054573059,3.8751494884491,11.4431066513062,3670176,1354,2358,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-06-29 01:04:16.640901,-80.21129239373316,43.54707750555326,37.56439569357354,3.3800486594480093e-07,13.0,43.57,1.5732132722552272,44.01,5.6426,7.3019,9.6991,0.9947,4.2776,2.5908,2.5908,0
3617,npp,2277,859,14.6289587020874,3.87576079368591,11.4488439559937,3670144,2278,647,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-07-02 00:07:47.246842,97.97329560794189,52.597009700021154,44.661154970302825,0.08635536831420544,4.0,-52.59,1.847645286154319,-52.33,7.5684,9.6821,12.4568,0.7502,9.9409,10.9746,8.169659553007705,0
3797,npp,1420,1777,10.3973655700684,3.87739253044128,11.4440364837646,3670144,1420,1357,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-07-06 00:32:55.146333,97.55351056831856,14.802040795478423,13.065842170938545,0.11051741183508469,8.0,-14.8,1.015504800579495,-14.12,6.1178,7.3602,10.0948,0.9869,10.2543,10.2607,6.670943339763046,0
121421,npp,2018,2930,11.0960187911987,3.87504935264587,11.4489850997925,3670176,2020,2363,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82921918354299,43.76446175791268,37.74183657790686,9.175559506693236e-11,13.0,43.81,1.5732132722552272,44.01,5.6426,7.3019,9.6991,0.9947,9.6752,11.0376,11.0376,0
121594,npp,1309,2239,0.620674669742584,3.87797284126282,11.4434642791748,3670176,1309,1797,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-07-16 00:45:29.994807,-77.08341377923145,11.83112489661655,10.453317791422851,6.53191811676941e-18,10.0,11.85,1.015504800579495,12.275,5.0212,6.203,8.5932,1.171,1.7664,0.7268,0.7268,0
4544,npp,640,412,4.12527990341187,3.87408566474915,11.4444150924683,3670176,645,236,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-07-23 23:55:17.346740,97.81004538237929,63.12389215802165,52.123069518127416,6.377533115549735e-24,2.0,-63.12,2.7445598364131496,-63.03,7.9814,9.8984,12.8773,0.7338,5.16,3.0271,3.0271,0
4751,npp,2116,638,6.97275495529175,3.87804770469666,11.4451341629028,3670144,2118,421,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-07-29 00:01:35.660440,98.20900713534945,58.23602036327094,48.79681489044612,0.013074145034209882,3.0,-58.25,2.2013981571160284,-58.17,7.3116,9.5398,12.5575,0.7614,6.0974,5.309,4.8843338914279615,0
4931,npp,1252,1556,12.6749429702759,3.87270712852478,11.4482078552246,3670144,1252,1168,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-08-02 00:26:42.512426,98.63377883157466,26.437310874160662,23.20354699436077,0.23063718776087905,7.0,-26.44,1.1367971201176101,-26.34,6.2548,7.7943,10.0095,0.9319,11.5568,11.8118,4.320388763385224,0
130438,npp,1088,3165,9.58452606201172,3.8737804889679,11.443286895752,3670144,1086,2526,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-08-05 01:10:36.132988,-80.01555239101826,51.16192610768501,43.578260540881274,0.10149887958555943,14.0,51.21,1.847645286154319,51.35,6.5272,8.5079,10.3248,0.8537,7.8462,8.1827,4.885877599358308,0
5165,npp,2005,1095,6.52867555618286,3.87806677818298,11.4455919265747,3670144,2006,805,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-08-08 00:14:08.710467,98.25557290096032,45.3503083880859,39.018876665867865,0.024186119867352432,5.0,-45.35,1.5732132722552272,-45.2,6.5287,9.2434,12.7107,0.7858,5.5379,5.1303,4.3447017540993915,0
131354,npp,2553,3395,4.0101602077484095,3.87700414657593,11.4456758499146,3670144,2553,2744,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-08-10 01:16:52.669628,-80.0838811082682,57.190737597266356,48.05919412530211,0.009783325000522964,15.0,57.26,2.2013981571160284,57.31,5.0956,8.1812,13.012,0.8878,5.3688,3.5603,3.24252422605864,0
131704,npp,1117,2014,6.20650053024292,3.87621641159058,11.4475841522217,3670176,1117,1582,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-08-12 00:39:13.809414,68.14579573063683,1.4016256250172827,1.2403972025057806,7.298450342524719e-05,9.0,-1.19,1.0,-1.02,5.6755,7.2635,9.1439,1.0,6.2065,6.2065,6.2065,0
132248,npp,943,3622,1.110408782958984,3.87327480316162,11.4446220397949,3670176,940,2937,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-08-15 01:23:07.448500,-79.81222214971308,62.19951177827785,51.52502964631253,6.619523639318659e-17,16.0,62.27,2.6065528283652384,62.25,4.2958,8.3511,11.8252,0.8698,4.4856,0.9658,0.9658,0
5570,npp,1882,1556,6.60534238815308,3.87515926361084,11.4430284500122,3670176,1882,1168,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-08-18 00:26:40.046530,98.43299769422197,26.429486407175162,23.197991831004583,9.223676872311468e-34,7.0,-26.44,1.1367971201176101,-26.34,6.2548,7.7943,10.0095,0.9319,6.2176,6.1555,6.1555,0
5615,npp,1147,865,2.63458395004272,3.87554931640625,11.4426507949829,3670176,1146,651,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-08-19 00:07:49.725209,97.91252169827382,52.413012556896874,44.53052723103468,1.6339591407126892e-33,4.0,-52.41,1.847645286154319,-52.33,7.5684,9.6821,12.4568,0.7502,3.4492,1.9765,1.9765,0
134442,npp,2447,2703,9.90800285339355,3.87368535995483,11.4478693008423,3670144,2446,2172,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-08-27 00:57:59.907997,-79.46965482384098,35.06223776584507,30.558541914225795,0.0012188664455284849,12.0,35.11,1.2937979144666532,35.28,6.1999,8.0227,9.6417,0.9054,8.7207,8.9704,8.930809551145622,0
136688,npp,872,1784,7.36020374298096,3.87751412391663,11.4477119445801,3670144,872,1363,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-09-08 00:32:50.646594,97.43614851779799,14.416225214340013,12.728392113802224,0.011280033155784052,8.0,-14.4,1.015504800579495,-14.12,6.1178,7.3602,10.0948,0.9869,7.2635,7.2635,6.897109098545549,0
6596,npp,1603,1325,3.14265584945679,3.87764263153076,11.4431381225586,3670176,1604,1000,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-09-14 00:20:15.131698,98.87903184684667,36.828785154287665,32.036781659414636,3.6352156946202392e-25,6.0,-36.84,1.357151599901897,-36.64,6.8739,9.0198,10.9653,0.8053,2.933,2.5307,2.5307,0
6632,npp,880,637,4.90656566619873,3.87480211257935,11.4464025497437,3670176,884,421,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-09-15 00:01:23.044354,97.9538925679423,58.25477924261704,48.811267959105756,1.0034179580267867e-30,3.0,-58.27,2.2013981571160284,-58.17,7.3116,9.5398,12.5575,0.7614,5.1588,3.7358,3.7358,0
6866,npp,1605,187,5.4593939781189,3.87410640716553,11.4430675506592,3670176,1607,92,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-09-20 23:48:47.557942,98.08351321327461,67.24323640843478,54.6890327379067,8.667916201271639e-21,1.0,-67.24,3.1865100272627664,-67.145,8.2529,11.478,14.0269,0.6328,5.3747,3.4548,3.4548,0
7064,npp,3050,410,12.9041175842285,3.87725782394409,11.4436988830566,3670144,3049,234,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-09-25 23:55:00.625206,97.93756267985997,63.16300115792792,52.14707882459572,0.027020570344030357,2.0,-63.16,2.7445598364131496,-63.03,7.9814,9.8984,12.8773,0.7338,8.3586,9.4691,8.591434926729693,0
141525,npp,1980,2926,13.543797492981,3.87371110916138,11.4475011825562,3670144,1979,2360,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-10-03 01:03:57.723544,-79.95496302091185,43.623754844279134,37.628142837487076,0.1087776554377779,13.0,43.67,1.5732132722552272,44.01,5.6426,7.3019,9.6991,0.9947,11.2311,13.4725,9.93925300652706,0
8576,npp,430,1326,10.3093776702881,3.87334847450256,11.4469451904297,3670144,429,1001,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-11-01 00:20:11.037964,98.08197339480817,36.79823126546235,32.007919092132546,0.13259287814367465,6.0,-36.8,1.357151599901897,-36.64,6.8739,9.0198,10.9653,0.8053,8.2137,8.302,3.995202007603111,0
147588,npp,982,3619,9.42262554168701,3.87250757217407,11.4462089538574,3670144,983,2935,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-11-03 01:22:56.872264,-80.01719626947323,62.1541802793817,51.485191572695335,0.07563240736833828,16.0,62.21,2.6065528283652384,62.25,4.2958,8.3511,11.8252,0.8698,7.6746,8.1955,5.738855987331797,0
8783,npp,1935,1556,6.72445344924927,3.87380981445312,11.4464292526245,3670144,1934,1168,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-11-06 00:26:29.613799,97.23529738596946,26.449799079360908,23.212005746809716,0.01465341510528055,7.0,-26.44,1.1367971201176101,-26.34,6.2548,7.7943,10.0095,0.9319,6.3224,6.2665,5.790537039992475,0
148995,npp,1058,2473,4.1428918838501,3.87679481506348,11.4480323791504,3670176,1059,2002,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-11-10 00:51:38.475033,-81.04370864833291,24.43647589567867,21.47320747122146,6.972406667321452e-10,11.0,24.48,1.1367971201176101,24.505,4.7063,6.6977,8.4376,1.0845,5.0161,4.4928,4.4928,0
150147,npp,1830,2015,4.44531059265137,3.87461996078491,11.4443712234497,3670176,1830,1583,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-11-16 00:39:06.822070,83.35458692197741,1.1878340117131083,1.0511236035612,1.0275159039221453e-31,9.0,-1.13,1.0,-1.02,5.6755,7.2635,9.1439,1.0,4.4453,4.4453,4.4453,0
9611,npp,302,1095,10.4549808502197,3.87618017196655,11.4443416595459,3670144,301,806,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-11-28 00:14:00.579926,97.79819707572912,45.31987099338806,38.99246275394902,0.20671032567449227,5.0,-45.35,1.5732132722552272,-45.2,6.5287,9.2434,12.7107,0.7858,8.0336,8.2156,1.5013659620455257,0
152682,npp,835,3394,12.9907970428467,3.8762035369873,11.4465179443359,3670144,837,2744,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-11-30 01:16:46.315587,-80.44080567565672,57.21940405242776,48.077117503742315,0.15762766101672093,15.0,57.24,2.2013981571160284,57.31,5.0956,8.1812,13.012,0.8878,9.4483,11.5336,6.413638026797924,0
9764,npp,2489,2014,8.704665184021,3.87432670593262,11.4460229873657,3670144,2489,1582,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-12-02 00:39:07.449754,85.04819219813629,1.190587101906946,1.0536195563601491,0.09192856194086808,9.0,-1.19,1.0,-1.02,5.6755,7.2635,9.1439,1.0,8.7047,8.7047,5.7187346031115185,0
10043,npp,1802,186,4.18969297409058,3.87864184379578,11.44309425354,3670176,1801,92,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-12-09 23:48:53.030366,98.08935826292026,67.2045228127507,54.66826184382,1.6691885326920272e-19,1.0,-67.25,3.1865100272627664,-67.145,8.2529,11.478,14.0269,0.6328,4.9762,2.6513,2.6513,0
154463,npp,706,3846,6.01499032974243,3.87766146659851,11.4460763931274,3670176,709,3087,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-12-10 01:29:17.633486,-80.08339788348579,66.41667425787014,54.20380888183894,6.539381206835616e-09,17.0,66.44,3.1865100272627664,66.51,2.7512,4.885,10.2607,1.4869,7.6181,8.9436,8.9436,0
154662,npp,3,3165,8.7215633392334,3.8714919090271,11.4481983184814,3670176,4,2527,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69866622835119,51.19730923242232,43.60569209092,1.3937092419795773e-17,14.0,51.21,1.847645286154319,51.35,6.5272,8.5079,10.3248,0.8537,7.3791,7.4459,7.4459,0
154860,npp,2365,2470,3.73026561737061,3.87382221221924,11.4430837631226,3670176,2364,2000,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-12-12 00:51:38.757023,-79.32852461782026,24.317061888446442,21.372304894199537,2.586892462373008e-25,11.0,24.33,1.1367971201176101,24.505,4.7063,6.6977,8.4376,1.0845,4.6531,4.0453,4.0453,0
10169,npp,1635,1783,3.76776766777039,3.8773353099823,11.4461040496826,3670176,1635,1363,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-12-13 00:32:50.207381,99.56751821301243,14.426920012967702,12.7377868106554,7.709063203387106e-32,8.0,-14.46,1.015504800579495,-14.12,6.1178,7.3602,10.0948,0.9869,3.7259,3.7183,3.7183,0
10205,npp,918,1093,6.75996828079224,3.87429714202881,11.4460401535034,3670176,919,803,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-12-14 00:13:59.876365,98.13459116951248,45.39259921570385,39.05333793816403,2.39906859429903e-33,5.0,-45.42,1.5732132722552272,-45.2,6.5287,9.2434,12.7107,0.7858,5.6849,5.312,5.312,0
10241,npp,197,411,8.97118854522705,3.8771858215332,11.4471197128296,3670176,199,234,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-12-14 23:55:09.545689,98.15499582262585,63.09705563468219,52.10926759234805,6.741132856028832e-32,2.0,-63.14,2.7445598364131496,-63.03,7.9814,9.8984,12.8773,0.7338,6.9256,6.5831,6.5831,0
155612,npp,1464,3391,5.66103887557983,3.87203025817871,11.4438390731812,3670176,1464,2740,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-12-16 01:16:43.820031,-80.06191462461994,57.145203283220084,48.02738666634279,6.574816125938579e-32,15.0,57.17,2.2013981571160284,57.31,5.0956,8.1812,13.012,0.8878,6.1187,5.026,5.026,0
155794,npp,755,2700,5.1865348815918,3.87592315673828,11.446234703064,3670176,756,2170,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-12-17 00:57:55.265306,-80.97658525323783,34.97705501175567,30.48615501110131,1.2692594316981188e-29,12.0,34.99,1.2937979144666532,35.28,6.1999,8.0227,9.6417,0.9054,5.0713,4.6957,4.6957,0
156894,npp,1501,2239,2.86097526550293,3.87802624702454,11.4440250396729,3670144,1501,1797,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-12-23 00:45:19.626329,-78.05803344473487,11.864901033605063,10.483975094194966,0.002308974350890514,10.0,11.85,1.015504800579495,12.275,5.0212,6.203,8.5932,1.171,3.9725,3.3501,3.275101355742985,0
157473,npp,1319,3842,10.2606773376465,3.87225270271301,11.4445724487305,3670144,1320,3083,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-12-26 01:29:13.238160,-80.02875256025258,66.34796137645083,54.1640519732553,0.0491195094507713,17.0,66.37,3.1865100272627664,66.51,2.7512,4.885,10.2607,1.4869,8.9505,15.2565,13.66103116598862,0
157874,npp,2958,2466,12.025839805603,3.87229514122009,11.4472303390503,3670144,2957,1997,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2012-12-28 00:51:34.367827,-79.65861321395921,24.13230682265533,21.212928195657614,0.20936792686789119,11.0,24.13,1.1367971201176101,24.505,4.7063,6.6977,8.4376,1.0845,11.9504,13.0416,6.2410434412241615,0
168058,npp,2065,3387,8.06491279602051,3.8768355846405,11.4472923278809,3670144,2068,2736,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2013-01-01 01:16:39.458944,-80.4751793427542,57.05284798113502,47.95942380852063,0.08979198913859258,15.0,57.07,2.2013981571160284,57.31,5.0956,8.1812,13.012,0.8878,7.2107,7.1603,4.2437334093240136,0
168234,npp,1355,2694,7.92799377441406,3.87555003166199,11.4448776245117,3670144,1355,2166,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2013-01-02 00:57:49.133061,-80.41278040819766,34.72469768744776,30.27421346046664,0.06151635977183932,12.0,34.73,1.2937979144666532,35.28,6.1999,8.0227,9.6417,0.9054,7.1903,7.1777,5.1795645158464625,0
168947,npp,442,3610,6.18422508239746,3.87275075912476,11.4423522949219,3670144,441,2929,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2013-01-06 01:22:52.484223,-79.97334001882331,62.00502432527681,51.39535649705254,0.004526818860501092,16.0,62.03,2.6065528283652384,62.25,4.2958,8.3511,11.8252,0.8698,6.4322,5.3788,5.231762733343604,0
169122,npp,2805,2924,5.1839337348938,3.87265062332153,11.4473085403442,3670176,2806,2358,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2013-01-07 01:04:03.951518,-80.2686502435687,43.58115115695663,37.59729383533415,0.0002343026390311554,13.0,43.61,1.5732132722552272,44.01,5.6426,7.3019,9.6991,0.9947,5.9172,5.1566,5.1566,0
11267,npp,1373,1545,7.42688703536987,3.87168836593628,11.4457302093506,3670176,1372,1159,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2013-01-09 00:26:23.319495,97.75633687715816,26.94689415922681,23.643534760880573,6.196753886706861e-20,7.0,-26.98,1.1367971201176101,-26.34,6.2548,7.7943,10.0095,0.9319,6.9403,6.9211,6.9211,0
11330,npp,2983,176,8.50244903564453,3.87280082702637,11.4460296630859,3670176,2984,85,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2013-01-10 23:48:42.696541,98.00156791614071,67.37925577224871,54.773880473673735,5.229195657888098e-32,1.0,-67.43,3.1865100272627664,-67.145,8.2529,11.478,14.0269,0.6328,6.3297,5.3805,5.3805,0
170032,npp,1179,3153,6.31802701950073,3.87287354469299,11.4469394683838,3670176,1178,2519,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2013-01-12 01:10:16.987920,-79.90194175437915,50.84629830777932,43.338123856947476,1.7669422747146427e-32,14.0,50.87,1.847645286154319,51.35,6.5272,8.5079,10.3248,0.8537,6.0783,5.3939,5.3939,0
170208,npp,466,2459,5.30066394805908,3.87358856201172,11.4427099227905,3670176,466,1992,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2013-01-13 00:51:28.451820,-81.14794479838304,23.78121799637077,20.908481327992053,3.0238243684190856e-33,11.0,23.79,1.1367971201176101,24.505,4.7063,6.6977,8.4376,1.0845,6.0345,5.7484,5.7484,0
170948,npp,2664,3380,4.27306699752808,3.87198519706726,11.4423122406006,3670176,2664,2729,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2013-01-17 01:16:33.544756,-80.21493503952453,56.87777004756317,47.83324765527552,1.30003248272553e-26,15.0,56.9,2.1127631471468895,57.31,5.0956,8.1812,13.012,0.8878,5.4137,3.7938,3.7938,0
171131,npp,1954,2690,4.17040205001831,3.87164568901062,11.4461793899536,3670176,1955,2163,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65558760399274,34.54305892253714,30.119454104081864,3.803704830949093e-21,12.0,34.56,1.2937979144666532,35.28,6.1999,8.0227,9.6417,0.9054,4.286,3.7757,3.7757,0
171314,npp,1255,2002,5.413170337677,3.87354207038879,11.4469423294067,3670176,1255,1570,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2013-01-19 00:38:58.224004,88.05003508965345,1.8711740827702539,1.655935064249167,1.9172148648639488e-14,9.0,-1.87,1.0,-1.02,5.6755,7.2635,9.1439,1.0,5.4132,5.4132,5.4132,0
11753,npp,2919,628,9.38356494903564,3.87257385253906,11.4432640075684,3670144,2919,412,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2013-01-21 00:01:21.121446,97.54111321049615,58.44451437225492,48.94740330081819,0.003296047887307896,3.0,-58.48,2.253202848596432,-58.17,7.3116,9.5398,12.5575,0.7614,7.1941,7.1445,7.037439857535034,0
173343,npp,562,1780,7.02418565750122,3.87600374221802,11.4461107254028,3670144,562,1360,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2013-01-30 00:32:56.875092,98.40260856192242,14.617264995551727,12.90452810140109,0.10558427580017413,8.0,-14.63,1.015504800579495,-14.12,6.1178,7.3602,10.0948,0.9869,6.9326,6.9319,3.502378343850912,0
12320,npp,2091,2012,8.19498252868652,3.87758421897888,11.4490585327148,3670144,2091,1580,196611,3866755,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2013-02-04 00:39:18.662434,76.52534391902881,1.387605840471687,1.2279104434385644,0.003089718162037714,9.0,-1.3,1.0,-1.02,5.6755,7.2635,9.1439,1.0,8.195,8.195,8.094641729151416,0
12374,npp,1388,1325,6.76346015930176,3.87441563606262,11.4439706802368,3670176,1387,1000,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2013-02-05 00:20:30.094894,98.21738891724318,36.79896958248243,32.01014325567271,3.116553773100649e-06,6.0,-36.84,1.357151599901897,-36.64,6.8739,9.0198,10.9653,0.8053,5.6009,5.4465,5.4465,0
12410,npp,681,638,4.82551717758179,3.87385559082031,11.4438447952271,3670176,681,421,196611,3866787,1045,cmd_yaounde_5_27,3.875,11.44583333,5,27,cmd_yaounde,2013-02-06 00:01:41.529937,98.0866725102443,58.21169945809587,48.77769051559848,7.944856356563894e-15,3.0,-58.25,2.2013981571160284,-58.17,7.3116,9.5398,12.5575,0.7614,5.122,3.6741,3.6741,0
