gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2569,2490,0.575061023235321,3.91920399665833,11.4561176300049,3670176,2569,2016,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-04-16 00:52:51.159872,-80.56617354508023,25.300311655564084,22.22379609380833,1.873769904619872e-09,11.0,25.32,1.1367971201176101,24.38,1.078,1.7264,2.4372,0.9833,0.6849,0.5655,0
935,npp,1859,654,1.60229253768921,3.92320871353149,11.4519519805908,3670176,1861,437,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-04-24 00:02:34.767436,98.21184261713977,57.839384733422825,48.520961208513135,1.2661739610999016e-29,3.0,-57.86,2.2013981571160284,-58.27,1.7432,2.2598,2.7585,0.7512,1.399,1.2037,0
108132,npp,1306,3177,0.77076518535614,3.91973900794983,11.4545440673828,3670176,1305,2534,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-05-17 01:11:18.407639,-80.22573510366301,51.50494531396493,43.84100707887704,6.157642119991694e-13,14.0,51.55,1.847645286154319,51.47,1.6731,1.8753,2.496,0.9053,1.0998,0.6977,0
1970,npp,2201,1105,0.449077069759369,3.91744637489319,11.4559230804443,3670176,2201,812,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-05-20 00:14:47.436534,98.17000869336424,44.99146546393971,38.73084789289107,9.966536617434164e-30,5.0,-45.01,1.5732132722552272,-45.25,1.2392,1.8219,2.4829,0.9318,0.825,0.4184,0
109010,npp,2733,3403,0.995349943637848,3.9185106754303,11.4543418884277,3670176,2731,2751,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-05-22 01:17:29.607364,-79.93332410784588,57.40001542271578,48.20812140734403,1.7176967100074544e-30,15.0,57.45,2.2013981571160284,57.3,1.3042,1.8523,2.6205,0.9165,1.3084,0.9122,0
3392,npp,1510,1317,0.324417680501938,3.9194929599762,11.4520072937012,3670176,1510,993,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-06-26 00:20:21.215681,98.56672096611948,37.13265391317826,32.28696854499055,3.0400986925717843e-19,6.0,-37.16,1.357151599901897,-36.64,1.1275,1.5933,2.5215,1.0655,0.7627,0.3457,0
121421,npp,2011,2929,1.20615887641907,3.92034125328064,11.4557790756226,3670176,2010,2362,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-07-15 01:04:18.544135,-80.12056950612725,43.72184592424121,37.70749330930262,9.413517165152471e-11,13.0,43.78,1.5732132722552272,44.11,1.4366,1.914,2.3437,0.887,1.2477,1.0698,0
4283,npp,2946,862,1.50159931182861,3.92129850387573,11.4510412216187,3670176,2948,649,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-07-18 00:07:51.119420,98.62196218279922,52.48751869820862,44.581874251591735,2.2397375459608394e-29,4.0,-52.5,1.847645286154319,-52.395,1.4597,2.039,2.4417,0.8326,1.4068,1.2502,0
122463,npp,2795,2469,0.796569585800171,3.91796183586121,11.4566555023193,3670176,2795,1999,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-07-21 00:51:46.537196,-79.83355826543692,24.241726990641105,21.305751132405195,1.3128832497412475e-32,11.0,24.28,1.1367971201176101,24.38,1.078,1.7264,2.4372,0.9833,0.8797,0.7833,0
4544,npp,633,412,1.0358926653862,3.92090916633606,11.4533739089966,3670176,633,235,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-07-23 23:55:17.346740,98.05397181913665,63.116811445980716,52.11845568282043,6.323357472408952e-24,2.0,-63.12,2.7445598364131496,-62.94,1.2413,2.0345,2.6925,0.8344,1.3338,0.8644,0
132248,npp,936,3622,0.363439992070198,3.92149543762207,11.4512395858765,3670176,936,2938,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-08-15 01:23:07.448500,-80.06812589311048,62.1938327617954,51.52126176058545,6.782011975917336e-17,16.0,62.27,2.6065528283652384,62.27,1.0957,1.7602,2.835,0.9645,1.1618,0.3505,0
5570,npp,1875,1557,0.518738716840744,3.92123174667358,11.4573802947998,3670176,1876,1168,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-08-18 00:26:40.046530,99.27478012499303,26.377572200129915,23.15322818450654,9.335008613552472e-34,7.0,-26.39,1.1367971201176101,-25.99,1.1067,1.3804,2.4627,1.2299,0.9397,0.638,0
5615,npp,1140,866,0.551815301179886,3.92236089706421,11.4577560424805,3670176,1142,651,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-08-19 00:07:49.725209,98.2615439464442,52.37834688433995,44.50427294956297,1.640180521767017e-33,4.0,-52.38,1.847645286154319,-52.395,1.4597,2.039,2.4417,0.8326,0.8927,0.4594,0
137268,npp,670,3393,1.52225136756897,3.92074346542358,11.453803062439,3670176,668,2742,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-09-11 01:16:42.536300,-79.88796613180311,57.15171765739847,48.03081719282908,0.00021650859718657097,15.0,57.21,2.2013981571160284,57.3,1.3042,1.8523,2.6205,0.9165,1.5477,1.3951,0
6596,npp,1596,1324,0.735822141170502,3.92295908927917,11.4519033432007,3670176,1596,999,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-09-14 00:20:13.352469,97.99687013236712,36.86715831517235,32.06893526480024,3.6938118759997823e-25,6.0,-36.88,1.357151599901897,-36.64,1.1275,1.5933,2.5215,1.0655,1.0658,0.784,0
6632,npp,873,637,0.857102155685425,3.92254281044006,11.4551448822021,3670176,873,420,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-09-15 00:01:23.044354,98.24414814263845,58.24799746227829,48.80647287720056,1.013988573393556e-30,3.0,-58.27,2.2013981571160284,-58.27,1.7432,2.2598,2.7585,0.7512,1.0605,0.6439,0
7001,npp,1434,1780,0.958187639713287,3.9219651222229,11.4551448822021,3670176,1434,1360,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-09-24 00:32:41.234164,97.87082610576185,14.622509272482185,12.90899811926624,3.885137194058197e-07,8.0,-14.63,1.015504800579495,-14.085,0.9782,1.3186,2.2674,1.2875,1.3427,1.2336,0
7712,npp,1248,1085,0.933104693889618,3.91880440711975,11.4515609741211,3670176,1251,798,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-10-11 00:13:40.013809,98.03672611103885,45.686316251659164,39.28445048218581,6.9533953288983855e-12,5.0,-45.69,1.5732132722552272,-45.25,1.2392,1.8219,2.4829,0.9318,1.1327,0.8694,0
149961,npp,2548,2703,0.693488538265228,3.92379379272461,11.4540319442749,3670176,2549,2172,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-11-15 00:57:55.303296,-80.86472507738436,35.064882261972215,30.55691993212155,3.3646397287106314e-32,12.0,35.11,1.2937979144666532,35.37,1.2246,1.5952,2.1585,1.0642,1.0007,0.738,0
150147,npp,1823,2014,1.17805457115173,3.92195749282837,11.4516925811768,3670176,1823,1582,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-11-16 00:39:05.042787,79.119567853236,1.2550773352512268,1.110627012024207,1.0125522018997702e-31,9.0,-1.19,1.0,-1.19,1.1781,1.6976,2.223,1.0,1.1781,1.1781,0
150900,npp,952,2935,1.062571704387665,3.92234039306641,11.4543991088867,3670176,952,2367,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-11-20 01:04:12.154894,-80.53480311403041,43.932176446188365,37.87745479092395,1.819962163612799e-20,13.0,43.98,1.5732132722552272,44.11,1.4366,1.914,2.3437,0.887,1.1565,0.9425,0
10043,npp,1796,186,2.0413253307342503,3.91902112960815,11.4500913619995,3670176,1798,92,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-12-09 23:48:53.030366,98.27283232959114,67.20149937082064,54.66646926365403,1.664711976924861e-19,1.0,-67.25,3.1865100272627664,-67.19,2.161,2.679,4.0682,0.6337,1.4975,1.2936,0
154463,npp,699,3845,1.53892982006073,3.92144727706909,11.4512166976929,3670176,698,3086,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-12-10 01:29:15.854206,-79.71993153766716,66.39130754254097,54.18863454991308,6.50105646916385e-09,17.0,66.42,3.1865100272627664,66.52,0.965,1.7831,2.1962,0.9521,1.621,1.4652,0
154660,npp,3067,3164,0.987937331199646,3.92276906967163,11.4570264816284,3670176,3066,2526,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-12-11 01:10:27.306981,-80.18112944978402,51.165577791208214,43.58151343328123,1.3838968807013065e-17,14.0,51.18,1.847645286154319,51.47,1.6731,1.8753,2.496,0.9053,1.2174,0.8943,0
154860,npp,2358,2471,0.739132463932037,3.91936016082764,11.4566326141357,3670176,2358,2001,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-12-12 00:51:38.757023,-80.23902447982282,24.35601608754758,21.40603911697281,2.5749344123343168e-25,11.0,24.38,1.1367971201176101,24.38,1.078,1.7264,2.4372,0.9833,0.8292,0.7268,0
10169,npp,1628,1782,0.90522426366806,3.92195963859558,11.4530277252197,3670176,1628,1362,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-12-13 00:32:48.428108,97.04506129291022,14.498198899773513,12.800447582881574,7.625861946493802e-32,8.0,-14.51,1.015504800579495,-14.085,0.9782,1.3186,2.2674,1.2875,1.2906,1.1654,0
10205,npp,911,1092,0.933054447174072,3.918053150177,11.4533185958862,3670176,909,802,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-12-14 00:13:58.097085,97.99093376641342,45.40956274432722,39.066966236203896,2.371161149759904e-33,5.0,-45.46,1.5732132722552272,-45.25,1.2392,1.8219,2.4829,0.9318,1.1326,0.8694,0
10241,npp,190,410,1.97497594356537,3.92013263702393,11.4542551040649,3670176,187,234,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-12-14 23:55:07.766410,97.75170366806589,63.11906776021624,52.12378446212534,6.65765362146933e-32,2.0,-63.16,2.7445598364131496,-62.94,1.2413,2.0345,2.6925,0.8344,1.676,1.648,0
155794,npp,748,2699,1.050848007202148,3.92107224464417,11.4539833068848,3670176,748,2169,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2012-12-17 00:57:53.486077,-80.02819704026192,34.93271499286134,30.448919622848965,1.2573800327902743e-29,12.0,34.94,1.2937979144666532,35.37,1.2246,1.5952,2.1585,1.0642,1.2769,1.1184,0
169122,npp,2798,2923,0.858205020427704,3.91871786117554,11.4544296264648,3670176,2796,2358,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-01-07 01:04:02.172236,-80.1364915466784,43.558906558814805,37.57934882429209,0.00023391465404140014,13.0,43.57,1.5732132722552272,44.11,1.4366,1.914,2.3437,0.887,1.0266,0.7612,0
11267,npp,1366,1545,0.920444548130035,3.91898345947266,11.4534740447998,3670176,1366,1159,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-01-09 00:26:23.319495,98.58162997284188,26.93955815337963,23.63721699618147,6.137554097321485e-20,7.0,-26.98,1.1367971201176101,-25.99,1.1067,1.3804,2.4627,1.2299,1.2931,1.132,0
11330,npp,2975,175,0.819144487380981,3.92167353630066,11.4554080963135,3670176,2981,85,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-01-10 23:48:40.917260,97.67582303557234,67.39460824128463,54.78313655431952,5.17409277577782e-32,1.0,-67.44,3.1865100272627664,-67.19,2.161,2.679,4.0682,0.6337,1.114,0.5191,0
170032,npp,1172,3153,0.821141064167023,3.91972184181213,11.4536046981812,3670176,1173,2519,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-01-12 01:10:16.987920,-80.25805082047127,50.839781828989594,43.33311697145701,1.7524402581739335e-32,14.0,50.87,1.847645286154319,51.47,1.6731,1.8753,2.496,0.9053,1.1271,0.7433,0
11465,npp,2814,1770,0.866124272346497,3.91814517974854,11.451021194458,3670176,2813,1351,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-01-14 00:32:36.353883,96.8909429446517,15.163396317680482,13.384888117056176,2.49821134496262e-32,8.0,-15.18,1.0442604737599883,-14.085,0.9782,1.3186,2.2674,1.2875,1.2643,1.1151,0
170948,npp,2656,3380,0.791077852249146,3.91989517211914,11.4553327560425,3670176,2660,2730,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-01-17 01:16:31.765476,-79.76217823303648,56.868959743807146,47.82705935004771,1.2995454700990993e-26,15.0,56.9,2.1127631471468895,57.3,1.3042,1.8523,2.6205,0.9165,1.1954,0.725,0
171131,npp,1946,2689,0.732497870922089,3.92339658737183,11.4539079666138,3670176,1946,2163,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-01-18 00:57:44.995305,-79.77598442558548,34.49350315311801,30.077770636763635,3.8239254723651485e-21,12.0,34.52,1.2937979144666532,35.37,1.2246,1.5952,2.1585,1.0642,1.0309,0.7796,0
174858,npp,1947,3618,0.859886884689331,3.92295384407043,11.4536848068237,3670176,1946,2934,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-02-07 01:23:15.784868,-79.82536212802022,62.16604923331348,51.49629426132293,5.124901651482757e-13,16.0,62.19,2.6065528283652384,62.27,1.0957,1.7602,2.835,0.9645,1.3522,0.8293,0
12599,npp,2202,867,1.25468826293945,3.92319822311401,11.455192565918,3670176,2202,652,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-02-11 00:08:03.280796,98.16905943499508,52.30989719518551,44.445974755042904,2.7230174519227236e-34,4.0,-52.36,1.847645286154319,-52.395,1.4597,2.039,2.4417,0.8326,1.2731,1.0446,0
176019,npp,2778,3167,1.13552451133728,3.91860771179199,11.4547033309937,3670176,2777,2527,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-02-13 01:10:50.732224,-80.04947679862633,51.25090610774466,43.641824062340504,2.4686179161126284e-32,14.0,51.27,1.847645286154319,51.47,1.6731,1.8753,2.496,0.9053,1.2972,1.0279,0
176209,npp,2064,2474,1.0210975408554082,3.92210531234741,11.4529857635498,3670176,2063,2003,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-02-14 00:52:02.154797,-79.61795763533758,24.53226140099231,21.55648442078744,5.390803585301094e-30,11.0,24.53,1.1367971201176101,24.38,1.078,1.7264,2.4372,0.9833,1.0772,1.0041,0
177205,npp,531,2707,1.28223371505737,3.92144751548767,11.4534797668457,3670176,532,2175,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-02-19 00:58:25.599905,-80.70798858012829,35.264349028287604,30.72374939230478,1.8400547300213277e-09,12.0,35.28,1.2937979144666532,35.37,1.2246,1.5952,2.1585,1.0642,1.4558,1.3646,0
13913,npp,1463,1573,0.422069132328033,3.91825866699219,11.4552097320557,3670176,1463,1181,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-03-14 00:27:29.896486,97.8446908919152,25.60448217344751,22.483072804391995,3.79073638110877e-32,7.0,-25.6,1.1367971201176101,-25.99,1.1067,1.3804,2.4627,1.2299,0.8547,0.5191,0
182613,npp,616,2490,1.061521172523499,3.92045331001282,11.4559745788574,3670176,616,2016,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-03-18 00:52:40.091923,-80.81052857151006,25.313647199657485,22.23205327816519,1.5714582799372454e-21,11.0,25.32,1.1367971201176101,24.38,1.078,1.7264,2.4372,0.9833,1.1128,1.0438,0
183406,npp,2831,3411,1.52121424674988,3.92256927490234,11.4554901123047,3670176,2836,2760,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-03-22 01:17:48.484015,-79.86311129114794,57.62260890724272,48.363045882898135,0.00011646427509483088,15.0,57.64,2.2013981571160284,57.3,1.3042,1.8523,2.6205,0.9165,1.5472,1.3942,0
14831,npp,2341,437,1.42669117450714,3.9217517375946,11.4572477340698,3670176,2343,253,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-04-05 23:56:28.659171,98.18120707016757,62.5967450872899,51.779137236945765,2.584755144892191e-18,2.0,-62.62,2.6065528283652384,-62.94,1.2413,2.0345,2.6925,0.8344,1.4645,1.1905,0
187506,npp,2048,3643,1.014014065265656,3.91961288452148,11.4557771682739,3670176,2053,2953,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-04-12 01:24:22.736277,-79.65947137255148,62.66153769130461,51.829176243810956,1.9767641947383576e-31,16.0,62.69,2.6065528283652384,62.27,1.0957,1.7602,2.835,0.9645,1.4114,0.978,0
15416,npp,1428,1809,0.6192858815193181,3.92235255241394,11.4546070098877,3670176,1428,1387,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-04-20 00:34:18.628411,98.38365263824934,12.99761421005014,11.481273392802867,0.0002427134578481326,8.0,-12.99,1.015504800579495,-14.085,0.9782,1.3186,2.2674,1.2875,1.009,0.7973,0
192622,npp,1980,3417,1.68801236152649,3.9221658706665,11.4564304351807,3670176,1979,2764,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-05-09 01:18:21.407585,-80.0148631373705,57.75901131472196,48.469007451326064,2.798738670549125e-26,15.0,57.79,2.2013981571160284,57.3,1.3042,1.8523,2.6205,0.9165,1.623,1.5471,0
192806,npp,1277,2725,0.87806361913681,3.92347455024719,11.4544706344604,3670176,1277,2187,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-05-10 00:59:32.828017,-79.67153085817998,36.0114425629646,31.35657027423008,1.787743246772137e-34,12.0,36.05,1.2937979144666532,35.37,1.2246,1.5952,2.1585,1.0642,1.1434,0.9345,0
193553,npp,407,3643,0.751758217811584,3.92312431335449,11.4551391601562,3670176,408,2953,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-05-14 01:24:39.569037,-80.04584971296417,62.65150053882341,51.82636754266422,1.0193725921518225e-29,16.0,62.69,2.6065528283652384,62.27,1.0957,1.7602,2.835,0.9645,1.3108,0.725,0
193919,npp,2055,2266,0.94733327627182,3.92051434516907,11.4529304504395,3670176,2055,1822,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-05-16 00:47:02.414176,-80.1995054233744,13.354562565150394,11.795606685918276,3.676734200194622e-23,10.0,13.38,1.015504800579495,12.275,1.1111,1.5644,2.3355,1.0852,1.09,1.028,0
197735,npp,1117,2487,0.677632987499237,3.91866302490234,11.4560852050781,3670176,1116,2013,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-06-06 00:53:19.474919,-79.6583541635198,25.14648995509795,22.0897025205842,1.5033840852498367e-20,11.0,25.17,1.1367971201176101,24.38,1.078,1.7264,2.4372,0.9833,0.7751,0.6663,0
197911,npp,405,1799,0.971955716609955,3.91727352142334,11.4548187255859,3670176,405,1377,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-06-07 00:34:30.906586,97.57428288577961,13.570815247837421,11.984907479034256,3.1697004345490334e-26,8.0,-13.55,1.015504800579495,-14.085,0.9782,1.3186,2.2674,1.2875,1.3563,1.2514,0
17450,npp,2025,427,1.85696089267731,3.9189133644104,11.4553928375244,3670176,2025,246,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-06-08 23:56:50.201224,98.1742350774877,62.789699076548644,51.90550302001872,4.040462703713843e-33,2.0,-62.82,2.6065528283652384,-62.94,1.2413,2.0345,2.6925,0.8344,1.6296,1.5495,0
17810,npp,2623,1565,1.12650239467621,3.92099475860596,11.4541893005371,3670176,2623,1175,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-06-18 00:28:11.630547,97.16424805112982,26.002621884742084,22.82768926263712,1.2428314977504587e-06,7.0,-25.99,1.1367971201176101,-25.99,1.1067,1.3804,2.4627,1.2299,1.4743,1.3855,0
214188,npp,877,2244,0.596451878547668,3.923748254776,11.4541893005371,3670176,877,1801,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-07-03 00:46:57.348556,-78.64178394194153,12.122247250915056,10.709530943173972,7.417759037993286e-08,10.0,12.13,1.015504800579495,12.275,1.1111,1.5644,2.3355,1.0852,0.7445,0.6473,0
215081,npp,2333,2469,0.874801695346832,3.92251253128052,11.4566822052002,3670176,2333,1999,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-07-08 00:53:11.970894,-79.03458580982993,24.25405955871601,21.315565164804767,8.621735902572336e-31,11.0,24.28,1.1367971201176101,24.38,1.078,1.7264,2.4372,0.9833,0.9485,0.8602,0
18683,npp,161,411,0.447341918945312,3.92040920257568,11.4567928314209,3670176,165,234,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-07-10 23:56:42.696893,98.29774643688266,63.11902331297739,52.11592286384078,1.2055422417976417e-30,2.0,-63.14,2.7445598364131496,-62.94,1.2413,2.0345,2.6925,0.8344,1.1194,0.3733,0
215970,npp,714,2695,0.725515127182007,3.92441511154175,11.4518938064575,3670176,714,2167,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-07-13 00:59:26.585687,-80.09186867492889,34.74212414179693,30.285003920413505,2.148998148371449e-29,12.0,34.77,1.2937979144666532,35.37,1.2246,1.5952,2.1585,1.0642,1.0255,0.7721,0
220859,npp,815,2474,0.925655901432037,3.9175009727478,11.454439163208,3670176,814,2003,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-08-09 00:53:41.551246,-79.24663752717963,24.502813863081876,21.533030861661548,5.606943154476288e-33,11.0,24.53,1.1367971201176101,24.38,1.078,1.7264,2.4372,0.9833,0.9933,0.9102,0
20105,npp,944,1331,0.776297450065613,3.91909050941467,11.4533424377441,3670176,946,1007,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-08-16 00:22:27.896613,97.31834597447445,36.60639042703626,31.852084573258715,0.00021122917893612116,6.0,-36.6,1.357151599901897,-36.64,1.1275,1.5933,2.5215,1.0655,1.0956,0.8271,0
226807,npp,62,3176,1.15266466140747,3.91807794570923,11.4547243118286,3670176,60,2533,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-09-09 01:13:06.854186,-79.77501349908738,51.48801932867772,43.830948354387836,8.411433937272852e-32,14.0,51.52,1.847645286154319,51.47,1.6731,1.8753,2.496,0.9053,1.3065,1.0435,0
22985,npp,2533,420,1.0272718667984009,3.91898775100708,11.4511613845825,3670176,2534,241,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-10-30 23:58:25.974601,98.093523418762,62.9466055044053,52.00297373174378,5.676117846886856e-20,2.0,-62.96,2.6065528283652384,-62.94,1.2413,2.0345,2.6925,0.8344,1.3112,0.8572,0
238471,npp,2207,3620,1.095715641975403,3.92178130149841,11.4553422927856,3670176,2204,2936,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-11-06 01:26:16.850989,-79.64189369125741,62.21124047614929,51.523929228682235,7.981398103426766e-32,16.0,62.23,2.6065528283652384,62.27,1.0957,1.7602,2.835,0.9645,1.4427,1.0568,0
238855,npp,797,2245,0.984281480312347,3.92093086242676,11.4538488388062,3670176,797,1802,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-11-08 00:48:39.792214,-77.53954730189442,12.180775144353118,10.760942827050865,1.5786094962910636e-26,10.0,12.19,1.015504800579495,12.275,1.1111,1.5644,2.3355,1.0852,1.1264,1.0681,0
239626,npp,2978,3164,1.70326066017151,3.92330598831177,11.4563312530518,3670176,2980,2526,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-11-12 01:13:46.737334,-80.44253657721389,51.159227462056116,43.57138893716888,2.457688092892705e-08,14.0,51.18,1.847645286154319,51.47,1.6731,1.8753,2.496,0.9053,1.6045,1.5419,0
24047,npp,2478,187,2.27730989456177,3.92068934440613,11.4542770385742,3670176,2475,91,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-11-26 23:52:24.489376,97.88899030963275,67.20560310256727,54.66571326950898,1.1472171605974862e-05,1.0,-67.24,3.1865100272627664,-67.19,2.161,2.679,4.0682,0.6337,1.5716,1.4431,0
244004,npp,865,2017,0.81998598575592,3.92152643203735,11.4569120407104,3670176,865,1584,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-12-05 00:42:54.403987,109.21514916512425,0.9982098493764555,0.8833627824986421,4.0849323103686935e-32,9.0,-1.02,1.0,-1.19,1.1781,1.6976,2.223,1.0,0.82,0.82,0
24407,npp,167,1330,1.30256485939026,3.91945958137512,11.4543514251709,3670176,167,1005,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-12-06 00:24:05.887608,98.06046244712564,36.63665098563384,31.876153287565575,9.614492634399253e-30,6.0,-36.64,1.357151599901897,-36.64,1.1275,1.5933,2.5215,1.0655,1.4834,1.3878,0
244570,npp,742,3623,0.93728107213974,3.91918325424194,11.4534425735474,3670176,743,2938,196611,3866787,607,cmd_yaounde_7_16,3.92083333,11.45416667,7,16,cmd_yaounde,2013-12-08 01:26:53.459362,-80.10668611759561,62.26237721655428,51.563738799888554,8.363630771335637e-27,16.0,62.29,2.6065528283652384,62.27,1.0957,1.7602,2.835,0.9645,1.3819,0.904,0
