lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.016,1.0
1,0.883,0.872,0.931
2,0.762,0.743,0.825
3,0.634,0.627,0.696
4,0.52,0.525,0.561
5,0.422,0.434,0.431
6,0.342,0.356,0.314
7,0.28,0.289,0.212
8,0.228,0.232,0.126
9,0.187,0.185,0.054
10,0.151,0.148,-0.005
11,0.124,0.118,-0.052
12,0.102,0.096,-0.089
13,0.088,0.081,-0.116
14,0.081,0.072,-0.134
15,0.077,0.068,-0.143
16,0.079,0.069,-0.142
17,0.079,0.074,-0.134
18,0.081,0.083,-0.117
19,0.089,0.093,-0.089
20,0.099,0.106,-0.054
21,0.111,0.12,-0.01
22,0.123,0.134,0.043
23,0.137,0.149,0.102
24,0.15,0.163,0.166
25,0.162,0.177,0.233
26,0.18,0.188,0.304
27,0.197,0.196,0.372
28,0.211,0.201,0.425
29,0.222,0.203,0.455
30,0.229,0.204,0.455
31,0.235,0.202,0.428
32,0.242,0.198,0.376
33,0.232,0.192,0.303
34,0.215,0.184,0.223
35,0.195,0.173,0.145
36,0.165,0.161,0.066
37,0.14,0.148,-0.002
38,0.117,0.134,-0.061
39,0.096,0.119,-0.11
40,0.08,0.104,-0.149
41,0.067,0.09,-0.181
42,0.06,0.076,-0.205
43,0.052,0.064,-0.223
44,0.038,0.053,-0.235
45,0.024,0.046,-0.24
46,0.021,0.041,-0.233
47,0.023,0.038,-0.218
48,0.031,0.038,-0.194
49,0.033,0.039,-0.162
50,0.037,0.043,-0.121
51,0.044,0.049,-0.069
52,0.05,0.055,-0.009
53,0.058,0.063,0.059
54,0.067,0.07,0.131
55,0.075,0.079,0.204
56,0.084,0.086,0.274
57,0.1,0.093,0.337
58,0.114,0.099,0.385
59,0.127,0.102,0.413
60,0.133,0.105,0.409
61,0.135,0.105,0.376
62,0.139,0.105,0.321
63,0.135,0.103,0.251
64,0.126,0.101,0.173
65,0.106,0.097,0.095
66,0.085,0.092,0.024
67,0.067,0.086,-0.036
68,0.052,0.079,-0.087
69,0.039,0.07,-0.129
70,0.034,0.06,-0.158
71,0.03,0.05,-0.18
72,0.029,0.041,-0.195
73,0.029,0.031,-0.203
74,0.026,0.023,-0.205
75,0.025,0.015,-0.2
76,0.018,0.009,-0.189
77,0.011,0.004,-0.172
78,0.007,0.0,-0.146
79,0.003,-0.001,-0.111
80,0.007,-0.001,-0.066
81,0.006,0.001,-0.015
82,0.003,0.005,0.044
83,0.002,0.01,0.109
84,0.003,0.015,0.178
85,0.002,0.02,0.247
86,0.001,0.025,0.309
87,0.005,0.03,0.352
88,0.011,0.035,0.374
89,0.026,0.038,0.375
90,0.042,0.041,0.351
91,0.061,0.042,0.31
92,0.071,0.044,0.252
93,0.074,0.045,0.189
94,0.077,0.045,0.126
95,0.076,0.046,0.065
96,0.069,0.045,0.008
97,0.06,0.045,-0.042
98,0.051,0.044,-0.085
99,0.041,0.042,-0.12
100,0.033,0.039,-0.148
101,0.025,0.036,-0.168
102,0.016,0.033,-0.181
103,0.011,0.03,-0.187
104,0.007,0.027,-0.187
105,0.006,0.024,-0.181
106,0.006,0.022,-0.169
107,0.01,0.02,-0.15
108,0.015,0.018,-0.125
109,0.02,0.018,-0.093
110,0.021,0.019,-0.056
111,0.024,0.02,-0.009
112,0.028,0.023,0.048
113,0.035,0.028,0.114
114,0.039,0.033,0.182
115,0.043,0.039,0.247
116,0.046,0.046,0.305
117,0.05,0.053,0.345
118,0.057,0.06,0.363
119,0.061,0.066,0.354
120,0.069,0.072,0.32
121,0.077,0.076,0.268
122,0.083,0.08,0.204
123,0.088,0.084,0.137
124,0.092,0.087,0.074
125,0.096,0.09,0.017
126,0.1,0.092,-0.032
127,0.104,0.093,-0.075
128,0.102,0.094,-0.112
129,0.1,0.095,-0.142
130,0.096,0.096,-0.166
131,0.095,0.096,-0.184
132,0.097,0.097,-0.194
133,0.097,0.097,-0.197
134,0.094,0.098,-0.195
135,0.093,0.098,-0.186
136,0.09,0.098,-0.171
137,0.088,0.098,-0.149
138,0.089,0.098,-0.12
139,0.089,0.099,-0.083
140,0.091,0.1,-0.036
141,0.096,0.101,0.021
142,0.103,0.102,0.087
143,0.112,0.104,0.16
144,0.115,0.105,0.234
145,0.113,0.107,0.299
146,0.112,0.109,0.347
147,0.11,0.111,0.374
148,0.114,0.113,0.375
149,0.122,0.116,0.349
150,0.122,0.118,0.301
151,0.122,0.12,0.238
152,0.121,0.121,0.168
153,0.122,0.122,0.099
154,0.121,0.123,0.031
155,0.121,0.123,-0.032
156,0.123,0.124,-0.085
157,0.125,0.124,-0.128
158,0.125,0.124,-0.164
159,0.124,0.123,-0.191
160,0.12,0.122,-0.211
161,0.116,0.121,-0.223
162,0.113,0.119,-0.228
163,0.116,0.117,-0.224
164,0.121,0.116,-0.213
165,0.124,0.114,-0.195
166,0.123,0.114,-0.173
167,0.121,0.113,-0.145
168,0.116,0.113,-0.11
169,0.113,0.114,-0.066
170,0.111,0.114,-0.012
171,0.108,0.115,0.051
172,0.11,0.116,0.124
173,0.111,0.118,0.198
174,0.11,0.119,0.269
175,0.117,0.12,0.334
176,0.12,0.121,0.382
177,0.113,0.122,0.406
178,0.108,0.122,0.404
179,0.11,0.122,0.376
180,0.119,0.122,0.327
181,0.128,0.122,0.261
182,0.135,0.122,0.189
183,0.139,0.122,0.118
184,0.142,0.12,0.053
185,0.14,0.118,-0.006
186,0.137,0.115,-0.055
187,0.13,0.114,-0.096
188,0.123,0.113,-0.129
189,0.113,0.113,-0.155
190,0.104,0.113,-0.174
191,0.098,0.114,-0.187
192,0.097,0.115,-0.192
193,0.096,0.117,-0.189
194,0.096,0.118,-0.178
195,0.098,0.12,-0.16
196,0.105,0.121,-0.133
197,0.111,0.122,-0.098
198,0.117,0.123,-0.054
199,0.121,0.124,0.001
200,0.122,0.124,0.063
201,0.125,0.124,0.135
202,0.132,0.124,0.217
203,0.134,0.123,0.298
204,0.136,0.123,0.374
205,0.138,0.122,0.434
206,0.142,0.121,0.471
207,0.163,0.119,0.482
208,0.158,0.116,0.451
209,0.14,0.113,0.393
210,0.109,0.109,0.313
211,0.092,0.104,0.231
212,0.077,0.099,0.15
213,0.068,0.094,0.076
214,0.062,0.09,0.011
215,0.059,0.086,-0.043
216,0.059,0.082,-0.087
217,0.061,0.078,-0.122
218,0.065,0.075,-0.149
219,0.065,0.071,-0.17
220,0.064,0.067,-0.185
221,0.062,0.064,-0.194
222,0.062,0.06,-0.195
223,0.064,0.056,-0.189
224,0.063,0.052,-0.176
225,0.059,0.049,-0.157
226,0.053,0.045,-0.129
227,0.052,0.042,-0.093
228,0.053,0.038,-0.048
229,0.054,0.035,0.005
230,0.053,0.032,0.066
231,0.047,0.029,0.133
232,0.037,0.025,0.201
233,0.027,0.02,0.268
234,0.016,0.014,0.326
235,0.005,0.008,0.368
236,-0.01,0.003,0.384
237,-0.027,-0.001,0.371
238,-0.037,-0.004,0.335
239,-0.027,-0.005,0.282
240,-0.018,-0.004,0.211
241,-0.013,-0.002,0.134
242,-0.004,0.002,0.063
243,0.007,0.006,-0.0
244,0.012,0.011,-0.056
245,0.015,0.016,-0.103
246,0.018,0.02,-0.142
247,0.022,0.025,-0.173
248,0.026,0.029,-0.196
249,0.032,0.033,-0.211
250,0.04,0.037,-0.219
251,0.047,0.04,-0.221
252,0.054,0.044,-0.216
253,0.062,0.048,-0.204
254,0.069,0.051,-0.186
255,0.078,0.054,-0.159
256,0.083,0.055,-0.127
257,0.082,0.056,-0.086
258,0.075,0.055,-0.039
259,0.064,0.054,0.016
260,0.048,0.053,0.077
261,0.032,0.051,0.144
262,0.014,0.048,0.213
263,0.003,0.047,0.279
264,0.003,0.045,0.337
265,0.012,0.044,0.377
266,0.028,0.042,0.397
267,0.043,0.041,0.388
268,0.052,0.04,0.349
269,0.057,0.039,0.287
270,0.063,0.038,0.215
271,0.065,0.038,0.14
272,0.06,0.038,0.066
273,0.05,0.039,-0.001
274,0.042,0.041,-0.056
275,0.04,0.042,-0.1
276,0.04,0.044,-0.133
277,0.044,0.047,-0.157
278,0.046,0.049,-0.174
279,0.047,0.052,-0.185
280,0.048,0.055,-0.189
281,0.051,0.057,-0.187
282,0.053,0.058,-0.179
283,0.052,0.059,-0.165
284,0.054,0.06,-0.143
285,0.057,0.061,-0.113
286,0.06,0.062,-0.076
287,0.066,0.063,-0.031
288,0.07,0.064,0.022
289,0.072,0.067,0.081
290,0.071,0.069,0.145
291,0.07,0.072,0.211
292,0.071,0.075,0.276
293,0.079,0.076,0.335
294,0.074,0.077,0.376
295,0.069,0.076,0.396
296,0.072,0.075,0.388
297,0.075,0.072,0.356
298,0.081,0.07,0.303
299,0.081,0.067,0.231
300,0.075,0.064,0.154
301,0.069,0.061,0.079
302,0.067,0.057,0.013
303,0.064,0.054,-0.046
304,0.059,0.051,-0.095
305,0.053,0.048,-0.135
306,0.044,0.046,-0.168
307,0.039,0.045,-0.192
308,0.036,0.045,-0.208
309,0.034,0.046,-0.218
310,0.032,0.048,-0.221
311,0.033,0.051,-0.218
312,0.036,0.055,-0.209
313,0.041,0.059,-0.193
314,0.047,0.063,-0.171
315,0.054,0.068,-0.142
316,0.069,0.074,-0.103
317,0.083,0.079,-0.056
318,0.09,0.084,-0.003
319,0.099,0.088,0.06
320,0.103,0.092,0.128
321,0.103,0.096,0.195
322,0.107,0.099,0.259
323,0.11,0.101,0.313
324,0.115,0.101,0.351
325,0.121,0.101,0.366
326,0.12,0.1,0.353
327,0.117,0.097,0.317
328,0.11,0.093,0.262
329,0.097,0.088,0.197
330,0.08,0.081,0.127
331,0.068,0.074,0.059
332,0.057,0.068,-0.004
333,0.048,0.061,-0.06
334,0.044,0.056,-0.106
335,0.041,0.051,-0.142
336,0.04,0.047,-0.17
337,0.037,0.045,-0.19
338,0.034,0.044,-0.204
339,0.036,0.044,-0.21
340,0.039,0.047,-0.208
341,0.045,0.051,-0.198
342,0.047,0.056,-0.182
343,0.049,0.062,-0.16
344,0.055,0.069,-0.128
345,0.064,0.077,-0.09
346,0.076,0.084,-0.044
347,0.087,0.092,0.01
348,0.097,0.1,0.071
349,0.106,0.107,0.137
350,0.12,0.113,0.207
351,0.139,0.118,0.278
352,0.152,0.122,0.341
353,0.152,0.123,0.386
354,0.146,0.124,0.406
355,0.135,0.122,0.397
356,0.129,0.12,0.365
357,0.123,0.116,0.313
358,0.114,0.11,0.249
359,0.101,0.103,0.182
360,0.096,0.094,0.119
361,0.086,0.084,0.057
362,0.071,0.072,-0.002
363,0.058,0.06,-0.054
364,0.043,0.048,-0.099
365,0.033,0.038,-0.135
366,0.026,0.029,-0.163
367,0.022,0.023,-0.181
368,0.023,0.019,-0.191
369,0.02,0.018,-0.196
370,0.018,0.02,-0.193
371,0.016,0.025,-0.184
372,0.018,0.032,-0.166
373,0.022,0.041,-0.142
374,0.028,0.052,-0.112
375,0.033,0.065,-0.073
376,0.039,0.08,-0.027
377,0.051,0.095,0.03
378,0.068,0.109,0.096
379,0.092,0.124,0.169
380,0.113,0.137,0.242
381,0.142,0.148,0.313
382,0.176,0.158,0.377
383,0.207,0.166,0.422
384,0.228,0.171,0.437
385,0.231,0.173,0.42
386,0.222,0.173,0.377
387,0.205,0.169,0.313
388,0.177,0.163,0.236
389,0.15,0.153,0.16
390,0.124,0.142,0.087
391,0.101,0.127,0.021
392,0.084,0.111,-0.035
393,0.07,0.093,-0.084
394,0.055,0.075,-0.125
395,0.043,0.057,-0.156
396,0.031,0.04,-0.181
397,0.023,0.025,-0.197
398,0.016,0.014,-0.208
399,0.021,0.009,-0.208
400,0.027,0.01,-0.201
