gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1852,672,2.53865361213684,3.94826316833496,11.5860919952393,3670176,1851,453,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-04-24 00:02:32.988156,97.74388075265874,57.420137213895764,48.2220853159378,1.2328539084962417e-29,4.0,-57.43,2.2013981571160284,-57.76,2.7784,4.0405,6.2263,0.7628,2.4,1.9365,1.9365,0
106681,npp,772,2046,4.52459049224854,3.95024132728577,11.5864133834839,3670144,772,1612,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-05-08 00:40:03.923887,-61.22281850634951,0.7341235985577828,0.6496941438700958,0.11294650455055921,10.0,0.74,1.0,0.26,2.0588,3.0822,4.365,1.0,4.5246,4.5246,1.860853384310809,0
108132,npp,1299,3195,1.48558402061462,3.94674777984619,11.5851678848267,3670176,1300,2544,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57200279280838,52.02571530329212,44.23779148452363,7.098909028417446e-13,15.0,52.07,1.847645286154319,51.855,2.4702,3.6833,5.3681,0.8368,1.8928,1.2432,1.2432,0
1970,npp,2193,1123,0.405228465795517,3.95347452163696,11.5811243057251,3670176,2195,826,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-05-20 00:14:47.436534,98.67273062379937,44.38834509350754,38.24608185930353,1.0698752518905163e-29,6.0,-44.41,1.5732132722552272,-44.57,2.4429,3.5273,4.6059,0.8738,1.0977,0.3541,0.3541,0
113127,npp,2501,2720,2.14047193527222,3.95316171646118,11.5815944671631,3670144,2502,2184,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-06-08 00:58:22.567076,-80.5938243746931,35.80339905908119,31.176981300690763,0.06347212859070567,13.0,35.84,1.2937979144666532,36.09,2.1405,2.9959,4.7192,1.0288,2.4211,2.2022,0.7052641860333313,0
113299,npp,1780,2033,2.61584568023682,3.95077919960022,11.5839376449585,3670144,1780,1599,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-06-09 00:39:32.253672,149.98534056061223,0.12816072850537938,0.11341015248863379,0.03764388538451204,10.0,0.25,1.0,0.26,2.0588,3.0822,4.365,1.0,2.6158,2.6158,1.7280011903476007,0
2816,npp,1054,1345,2.58958864212036,3.94954705238342,11.5861883163452,3670144,1053,1015,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-06-10 00:20:40.162875,97.94499423507095,36.00317405091126,31.34342046099753,0.018084479940444154,7.0,-36.02,1.2937979144666532,-35.89,2.5269,3.5582,4.6226,0.8662,2.3335,2.2432,1.8166930228292868,0
2852,npp,309,657,1.76448822021484,3.95129418373108,11.5832815170288,3670144,310,439,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-06-11 00:01:49.846123,98.11906019285412,57.78991104653329,48.47712851858574,0.0054401672770632336,4.0,-57.79,2.2013981571160284,-57.76,2.7784,4.0405,6.2263,0.7628,2.0483,1.346,1.2176983121281684,0
115848,npp,1339,2941,0.606436997652054,3.95290684700012,11.5822429656982,3670176,1339,2371,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-06-29 01:04:14.861666,-80.01035817654926,44.154486164488965,38.05512045140308,2.860949859214439e-07,14.0,44.18,1.5732132722552272,44.69,2.7238,3.4017,4.1977,0.9061,1.3055,0.5495,0.5495,0
3617,npp,2263,876,6.79312992095947,3.94866991043091,11.5858736038208,3670144,2263,657,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-07-02 00:07:45.467567,97.7655363427107,52.11746455207431,44.2980723617964,0.08604292207897517,5.0,-52.1,1.847645286154319,-51.84,2.7644,3.8318,5.3844,0.8044,4.685,5.4643,3.435051344595337,0
3797,npp,1406,1794,4.49701166152954,3.95087552070618,11.580527305603,3670144,1406,1373,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-07-06 00:32:53.367060,96.53742545004158,13.857345663943166,12.235782703700743,0.11053398664002717,9.0,-13.84,1.015504800579495,-13.27,2.1156,3.1129,4.14,0.9901,4.4452,4.4526,1.845750553860599,0
4283,npp,2938,879,1.044804871082306,3.95339512825012,11.5805826187134,3670176,2938,659,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-07-18 00:07:49.340147,98.12142847191895,52.011509530666935,44.22104845113001,2.402242233684937e-29,5.0,-52.01,1.847645286154319,-51.84,2.7644,3.8318,5.3844,0.8044,1.5738,0.8404,0.8404,0
4463,npp,2060,1799,1.45246863365173,3.94779229164124,11.5848588943481,3670176,2060,1377,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-07-22 00:32:56.216418,97.3945647529052,13.557537556172377,11.97287181148779,1.273273226372651e-31,9.0,-13.55,1.015504800579495,-13.27,2.1156,3.1129,4.14,0.9901,1.4471,1.4381,1.4381,0
130438,npp,1074,3184,7.90485239028931,3.94686508178711,11.5855770111084,3670144,1076,2538,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-08-05 01:10:36.132988,-80.71589143273553,51.70373657075123,43.99233515593854,0.10152200903485528,15.0,51.75,1.847645286154319,51.855,2.4702,3.6833,5.3681,0.8368,5.3671,6.6149,4.220590330474026,0
5165,npp,1991,1113,2.8138792514801,3.95061278343201,11.5848808288574,3670144,1991,818,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-08-08 00:14:06.931187,97.999869687375,44.7514355166868,38.53869291020059,0.024295424545813276,6.0,-44.74,1.5732132722552272,-44.57,2.4429,3.5273,4.6059,0.8738,2.6287,2.4588,1.8858132115361528,0
131354,npp,2539,3412,2.04805243015289,3.94681596755981,11.5823802947998,3670144,2538,2760,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-08-10 01:16:50.890346,-79.89471143190536,57.5959272578944,48.34928425770187,0.00984353720128148,16.0,57.67,2.2013981571160284,57.72,3.0351,4.366,6.7955,0.706,2.0293,1.4458,1.2136486022151591,0
5570,npp,1868,1574,0.966944873332977,3.94779062271118,11.5841865539551,3670176,1867,1182,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-08-18 00:26:38.267251,97.93497723275316,25.552551520887683,22.441217779455332,9.680925842623822e-34,8.0,-25.55,1.1367971201176101,-25.3,2.3782,3.2011,4.1542,0.9629,1.1169,0.931,0.931,0
5615,npp,1133,883,0.5701220035552981,3.94770383834839,11.5848522186279,3670176,1131,661,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-08-19 00:07:47.945928,97.70217974395305,51.90872727359499,44.14787593086203,1.6379387579346784e-33,5.0,-51.9,1.847645286154319,-51.84,2.7644,3.8318,5.3844,0.8044,1.3169,0.4586,0.4586,0
133521,npp,973,2490,0.813074231147766,3.95097923278809,11.581582069397,3670176,973,2016,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-08-22 00:51:43.353316,-79.83926016177057,25.279433265868832,22.205571888894653,6.843670581666156e-29,12.0,25.32,1.1367971201176101,25.52,1.6358,2.5486,4.2598,1.2094,1.5555,0.9833,0.9833,0
134442,npp,2433,2721,1.69332611560822,3.94835186004639,11.5845232009888,3670144,2434,2184,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-08-27 00:57:59.907997,-80.67017279524991,35.82161411111422,31.196498018883272,0.001169494761534473,13.0,35.88,1.2937979144666532,36.09,2.1405,2.9959,4.7192,1.0288,2.0755,1.7421,1.7145184672602312,0
6632,npp,866,655,1.17446506023407,3.95220565795898,11.5851764678955,3670176,869,437,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-09-15 00:01:23.044354,98.54417630384528,57.82137925912521,48.50391595283855,1.0841293482440507e-30,4.0,-57.84,2.2013981571160284,-57.76,2.7784,4.0405,6.2263,0.7628,1.7803,0.8959,0.8959,0
6866,npp,1590,205,0.847541689872742,3.9522385597229,11.5863218307495,3670176,1591,101,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-09-20 23:48:45.778662,97.97810998917903,66.94186196484738,54.51003714160527,7.506192374710366e-21,2.0,-66.93,3.1865100272627664,-66.88,2.9998,4.5217,7.189,0.6817,1.9292,0.5777,0.5777,0
7001,npp,1427,1798,1.35459494590759,3.95040607452393,11.5840768814087,3670176,1427,1377,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-09-24 00:32:41.234164,99.5219664080453,13.606734776152244,12.016200212144316,3.3705739688196523e-07,9.0,-13.61,1.015504800579495,-13.27,2.1156,3.1129,4.14,0.9901,1.3507,1.3412,1.3412,0
141525,npp,1965,2943,2.85248708724976,3.95289540290833,11.5807504653931,3670144,1964,2373,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-10-03 01:03:55.944306,-79.76289330375387,44.19945016790309,38.09312438339401,0.10882829252674245,14.0,44.25,1.5732132722552272,44.69,2.7238,3.4017,4.1977,0.9061,2.7331,2.5846,0.017977889268125935,0
8360,npp,1995,1111,4.1232373714447,3.94986033439636,11.585352897644,3670144,1994,817,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-10-27 00:13:50.669594,97.9279465256677,44.8202873037791,38.58865784778892,0.06433714112026209,6.0,-44.81,1.5732132722552272,-44.57,2.4429,3.5273,4.6059,0.8738,3.461,3.6029,2.0855636060658194,0
146629,npp,2552,3408,9.1080436706543,3.95306801795959,11.583927154541,3670144,2552,2756,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-10-29 01:16:36.509819,-80.15276409038202,57.52269973993532,48.28900599960224,0.1442634172475903,16.0,57.57,2.2013981571160284,57.72,3.0351,4.366,6.7955,0.706,5.2363,6.4299,3.0275708089358595,0
8576,npp,415,1343,4.39128971099854,3.95321154594421,11.581976890564,3670144,418,1015,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-11-01 00:20:09.258726,97.81880955181033,36.105536548938886,31.428411576592243,0.13269097667896187,7.0,-36.11,1.2937979144666532,-35.89,2.5269,3.5582,4.6226,0.8662,3.7261,3.8038,0.6743969125157125,0
8603,npp,2773,657,3.77049565315247,3.95042538642883,11.5836896896362,3670144,2774,439,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-11-02 00:01:20.764206,98.17078592105977,57.80354749502236,48.485585172748166,0.09379169023095153,4.0,-57.79,2.2013981571160284,-57.76,2.7784,4.0405,6.2263,0.7628,2.9596,2.8762,0.6642032814948307,0
147588,npp,967,3636,6.07286882400513,3.94831728935242,11.58336353302,3670144,968,2948,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-11-03 01:22:55.092982,-80.2025482219408,62.50301542294269,51.71607283626034,0.0757226471318806,17.0,62.55,2.6065528283652384,62.61,3.0087,4.0803,5.1609,0.7554,3.8467,4.5874,2.8015461939773223,0
8783,npp,1921,1574,2.71243643760681,3.94945907592773,11.5816431045532,3670144,1922,1182,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-11-06 00:26:29.613799,98.92684158132506,25.552037294882908,22.437347698620528,0.01474582175246831,8.0,-25.55,1.1367971201176101,-25.3,2.3782,3.2011,4.1542,0.9629,2.6524,2.6117,2.2639324179487055,0
149961,npp,2541,2720,0.907064914703369,3.94873356819153,11.5833740234375,3670176,2540,2183,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-11-15 00:57:53.524014,-79.92988186245562,35.790403568120325,31.16645226149206,3.434299404741383e-32,13.0,35.84,1.2937979144666532,36.09,2.1405,2.9959,4.7192,1.0288,1.4677,0.9332,0.9332,0
150147,npp,1816,2034,0.869701445102692,3.94510746002197,11.5855798721313,3670176,1816,1600,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-11-16 00:39:05.042787,61.67268528352874,0.09139425718284509,0.08087683470215377,9.918794929595048e-32,10.0,0.23,1.0,0.26,2.0588,3.0822,4.365,1.0,0.8697,0.8697,0.8697,0
9422,npp,1869,883,2.93567609786987,3.94902276992798,11.5813503265381,3670144,1867,662,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-11-23 00:07:42.325060,97.99487961014168,51.863364408580885,44.10835310029415,0.006152458444408239,5.0,-51.9,1.847645286154319,-51.84,2.7644,3.8318,5.3844,0.8044,2.5972,2.3614,2.2162995347427983,0
152125,npp,1004,1802,4.27388477325439,3.94975066184998,11.5819873809814,3670144,1004,1381,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-11-27 00:32:49.123184,97.49483875908581,13.353563081267865,11.793350061692653,0.11399579064940049,9.0,-13.38,1.015504800579495,-13.27,2.1156,3.1129,4.14,0.9901,4.2254,4.2317,1.5432068699693486,0
9611,npp,288,1113,6.84514999389648,3.94927144050598,11.5837306976318,3670144,291,820,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-11-28 00:13:58.800645,97.53879553378472,44.721878219669236,38.51292842478059,0.2069688834736711,6.0,-44.74,1.5732132722552272,-44.57,2.4429,3.5273,4.6059,0.8738,5.1912,5.9814,1.1002160704949198,0
9638,npp,2625,432,6.05034017562866,3.95263171195984,11.5846910476685,3670144,2629,251,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-11-28 23:55:10.257772,98.40444052748866,62.68124524492764,51.83299517987017,0.2539599166533787,3.0,-62.72,2.6065528283652384,-62.63,2.6699,4.6182,6.1924,0.6674,3.6316,4.038,-1.9514272177615366,0
152682,npp,821,3411,7.07414102554321,3.94654202461243,11.5857858657837,3670144,822,2760,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-11-30 01:16:44.536351,-80.25314852234673,57.63189147536779,48.372272869096705,0.1575642895197055,16.0,57.64,2.2013981571160284,57.72,3.0351,4.366,6.7955,0.706,4.3124,4.994,1.2779811233493419,0
9764,npp,2475,2032,4.45815372467041,3.9515438079834,11.5840721130371,3670144,2475,1599,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-02 00:39:05.670473,25.504430250318403,0.5240556944455643,0.46377415998917615,0.09205248714888313,10.0,-0.27,1.0,0.26,2.0588,3.0822,4.365,1.0,4.4582,4.4582,2.287220897243905,0
10043,npp,1788,204,2.11954247951508,3.95008659362793,11.583101272583,3670176,1786,102,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-09 23:48:51.251085,97.95171572019427,66.90835061617145,54.4921540196786,1.8667075913949144e-19,2.0,-66.95,3.1865100272627664,-66.88,2.9998,4.5217,7.189,0.6817,2.3284,1.4448,1.4448,0
154463,npp,691,3863,1.15565490722656,3.95325112342834,11.581768989563,3670176,694,3097,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-10 01:29:15.854206,-79.95971686509425,66.70040770483182,54.37513935004872,7.395571892349397e-09,18.0,66.73,3.1865100272627664,66.81,2.907,3.5904,5.2968,0.8585,2.3181,0.9921,0.9921,0
154660,npp,3060,3182,1.73690557479858,3.94970417022705,11.5860204696655,3670176,3061,2537,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-11 01:10:27.306981,-80.52943260256404,51.68472115251288,43.9782991730134,1.55231574605937e-17,15.0,51.69,1.847645286154319,51.855,2.4702,3.6833,5.3681,0.8368,2.0288,1.4535,1.4535,0
154860,npp,2350,2488,0.631573855876923,3.95235252380371,11.585075378418,3670176,2350,2014,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-12 00:51:36.977787,-79.0028418466598,25.20908905182939,22.144190737103862,2.795537585868353e-25,12.0,25.22,1.1367971201176101,25.52,1.6358,2.5486,4.2598,1.2094,1.3958,0.7638,0.7638,0
10169,npp,1621,1800,1.41433870792389,3.95040416717529,11.58176612854,3670176,1621,1379,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-13 00:32:48.428108,98.64749633026481,13.477004607014297,11.902725059303949,7.982190437971087e-32,9.0,-13.5,1.015504800579495,-13.27,2.1156,3.1129,4.14,0.9901,1.4096,1.4004,1.4004,0
10205,npp,904,1111,2.50758576393127,3.94676661491394,11.5856456756592,3670176,904,817,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-14 00:13:58.097085,98.42785611659212,44.770677743748294,38.554702679862615,2.383661557563639e-33,6.0,-44.81,1.5732132722552272,-44.57,2.4429,3.5273,4.6059,0.8738,2.434,2.1912,2.1912,0
155612,npp,1449,3408,2.36136031150818,3.94876885414124,11.5810461044312,3670176,1449,2756,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-16 01:16:42.040751,-80.28738099759752,57.561070973889215,48.32520997911817,6.370481033565031e-32,16.0,57.57,2.2013981571160284,57.72,3.0351,4.366,6.7955,0.706,2.1716,1.667,1.667,0
155794,npp,741,2717,1.8222359418869,3.94837236404419,11.5832719802856,3670176,741,2181,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-17 00:57:53.486077,-80.62830861285673,35.70093019319904,31.09457893999647,1.1854850503042196e-29,13.0,35.71,1.2937979144666532,36.09,2.1405,2.9959,4.7192,1.0288,2.1751,1.8748,1.8748,0
156528,npp,2906,3634,1.65475857257843,3.94994425773621,11.5868787765503,3670176,2905,2946,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-21 01:22:56.733393,-79.88587343495729,62.482500498830774,51.71216521643309,1.0036424479199164e-15,17.0,62.51,2.6065528283652384,62.61,3.0087,4.0803,5.1609,0.7554,2.1516,1.25,1.25,0
156894,npp,1487,2257,1.99932074546814,3.94963717460632,11.5855445861816,3670144,1487,1813,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-23 00:45:17.847049,-77.24934008987802,12.883864756233288,11.381116005739747,0.0022450818081176634,11.0,12.87,1.015504800579495,13.26,1.9381,2.737,3.4983,1.1261,2.3558,2.2515,2.1985516675826675,0
10610,npp,771,1569,2.00629484653473,3.95116376876831,11.5834426879883,3670144,772,1178,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-24 00:26:29.296807,99.00118517767922,25.755634223137097,22.616262397018364,0.01984658366120382,8.0,-25.79,1.1367971201176101,-25.3,2.3782,3.2011,4.1542,0.9629,2.0312,1.9318,1.4637353151220442,0
10646,npp,51,877,3.38803505897522,3.95222616195679,11.5825977325439,3670144,53,658,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-25 00:07:38.967894,98.21816106598364,52.03554057036541,44.243737677962834,0.0503282146734076,5.0,-52.07,1.847645286154319,-51.84,2.7644,3.8318,5.3844,0.8044,2.842,2.7253,1.538352143194414,0
10682,npp,2384,199,5.0564923286438,3.95090937614441,11.5840606689453,3670144,2389,99,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-25 23:48:46.856250,97.64866950776269,66.995174271926,54.54653512358854,0.09310431071238677,2.0,-67.03,3.1865100272627664,-66.88,2.9998,4.5217,7.189,0.6817,3.25,3.4468,1.2510145389707215,0
157473,npp,1304,3860,5.65974998474121,3.94655418395996,11.5861129760742,3670144,1304,3093,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-26 01:29:11.458886,-79.9038314136446,66.64755384577495,54.34524848449823,0.04888500208124463,18.0,66.67,3.1865100272627664,66.81,2.907,3.5904,5.2968,0.8585,3.7316,4.8587,3.7057890766381867,0
157874,npp,2943,2483,5.9150276184082,3.95208668708801,11.5814971923828,3670144,2943,2011,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-28 00:51:32.588547,-79.31402186235769,24.96820377200416,21.93658337731927,0.20915971701894995,12.0,24.97,1.1367971201176101,25.52,1.6358,2.5486,4.2598,1.2094,6.0435,7.1534,2.2205471369143988,0
10808,npp,2228,1796,5.58938932418823,3.95016431808472,11.5863828659058,3670144,2228,1374,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-29 00:32:44.043553,99.63954695669825,13.688726340085145,12.08921153500702,0.21793370491436134,9.0,-13.72,1.015504800579495,-13.27,2.1156,3.1129,4.14,0.9901,5.5209,5.5342,0.39442014386134705,0
10844,npp,1509,1106,5.69410228729248,3.94896483421326,11.5856714248657,3670144,1510,813,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2012-12-30 00:13:53.720649,98.27666376280476,44.948928590349205,38.698764376792674,0.15889704782270456,6.0,-44.98,1.5732132722552272,-44.57,2.4429,3.5273,4.6059,0.8738,4.4595,4.9756,1.228149159754964,0
168058,npp,2051,3404,5.00696992874146,3.94701266288757,11.5849494934082,3670144,2053,2752,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-01-01 01:16:37.679708,-80.28364466207556,57.462200506436986,48.25301147168137,0.08986300834868481,16.0,57.48,2.2013981571160284,57.72,3.0351,4.366,6.7955,0.706,3.3734,3.5347,1.415357880321507,0
168407,npp,610,2023,1.84529995918274,3.94994926452637,11.5801734924316,3670144,610,1591,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-01-03 00:38:58.811293,91.75472868227229,0.6516647680704529,0.5767272536267268,0.03655846245838331,10.0,-0.69,1.0,0.26,2.0588,3.0822,4.365,1.0,1.8453,1.8453,0.9830999608236946,0
11042,npp,2964,1336,2.91026329994202,3.94722557067871,11.5838060379028,3670144,2964,1010,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-01-04 00:20:08.497234,98.56859941506052,36.37170381361184,31.65624030255407,0.017088839354447938,7.0,-36.4,1.357151599901897,-35.89,2.5269,3.5582,4.6226,0.8662,2.6048,2.5209,2.1178743536765205,0
168947,npp,427,3628,3.67700099945068,3.94744253158569,11.5848293304443,3670144,426,2941,196611,3866755,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-01-06 01:22:50.704942,-79.83795095782142,62.361137388633665,51.63186584242978,0.004561560967788848,17.0,62.39,2.6065528283652384,62.61,3.0087,4.0803,5.1609,0.7554,2.9275,2.7775,2.6699194897526173,0
169122,npp,2790,2942,1.14784622192383,3.95134472846985,11.5859727859497,3670176,2791,2372,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-01-07 01:04:02.172236,-80.6365175705598,44.203539335069905,38.10004232625144,0.00024113174935188987,14.0,44.21,1.5732132722552272,44.69,2.7238,3.4017,4.1977,0.9061,1.6496,1.0401,1.0401,0
11267,npp,1358,1562,0.902308702468872,3.95218729972839,11.582799911499,3670176,1358,1173,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-01-09 00:26:21.540214,97.37392733687517,26.115749643638782,22.927147668763357,6.790557759827799e-20,8.0,-26.14,1.1367971201176101,-25.3,2.3782,3.2011,4.1542,0.9629,1.0601,0.8688,0.8688,0
11303,npp,621,870,2.26686191558838,3.94720005989075,11.5800294876099,3670176,619,654,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-01-10 00:07:31.228821,98.04263673574484,52.22559571120853,44.38806948837372,7.187490769670214e-27,5.0,-52.27,1.847645286154319,-51.84,2.7644,3.8318,5.3844,0.8044,2.2352,1.8234,1.8234,0
11330,npp,2968,193,1.39009296894073,3.95181035995483,11.5833730697632,3670176,2968,95,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-01-10 23:48:40.917260,97.8955095017307,67.09425772872866,54.605244149859004,5.341902503829886e-32,2.0,-67.14,3.1865100272627664,-66.88,2.9998,4.5217,7.189,0.6817,2.0994,0.9476,0.9476,0
169852,npp,1871,3852,3.18309736251831,3.94981455802917,11.5841512680054,3670176,1877,3090,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-01-11 01:29:03.741745,-79.61473743163212,66.52162641992518,54.26997309198982,8.941563288421639e-27,18.0,66.54,3.1865100272627664,66.81,2.907,3.5904,5.2968,0.8585,2.9544,2.7326,2.7326,0
170032,npp,1164,3170,1.19783091545105,3.95126485824585,11.5818014144897,3670176,1163,2529,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-01-12 01:10:15.208641,-80.1913076091292,51.34161966550871,43.71792374682382,1.832310248208376e-32,15.0,51.35,1.847645286154319,51.855,2.4702,3.6833,5.3681,0.8368,1.737,1.0024,1.0024,0
11465,npp,2806,1789,0.890334784984589,3.95171356201172,11.5867395401001,3670176,2806,1368,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-01-14 00:32:36.353883,98.614888376414,14.095073449068854,12.446333637368804,2.427797801290924e-32,9.0,-14.12,1.015504800579495,-13.27,2.1156,3.1129,4.14,0.9901,0.8936,0.8816,0.8816,0
171131,npp,1939,2707,1.1622269153595,3.95079493522644,11.5820283889771,3670176,1940,2175,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-01-18 00:57:44.995305,-80.39091611008496,35.2592873486113,30.722373015497773,3.456853137156025e-21,13.0,35.28,1.2937979144666532,36.09,2.1405,2.9959,4.7192,1.0288,1.665,1.1957,1.1957,0
171314,npp,1241,2019,1.92474043369293,3.94789457321167,11.580509185791,3670176,1241,1587,196611,3866787,358,cmd_yaounde_38_9,3.95,11.58333333,38,9,cmd_yaounde,2013-01-19 00:38:56.444732,65.05632221615726,1.0477531631119903,0.9272581452425795,1.715017747222645e-14,10.0,-0.91,1.0,0.26,2.0588,3.0822,4.365,1.0,1.9247,1.9247,1.9247,0
