lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.961,0.951,0.96
2,0.911,0.903,0.897
3,0.861,0.86,0.823
4,0.819,0.822,0.749
5,0.783,0.788,0.677
6,0.75,0.759,0.608
7,0.723,0.733,0.548
8,0.702,0.71,0.496
9,0.687,0.691,0.453
10,0.675,0.675,0.417
11,0.663,0.661,0.387
12,0.654,0.649,0.364
13,0.646,0.639,0.346
14,0.639,0.632,0.333
15,0.637,0.625,0.326
16,0.634,0.62,0.324
17,0.625,0.616,0.323
18,0.616,0.613,0.326
19,0.609,0.611,0.335
20,0.604,0.609,0.349
21,0.603,0.608,0.37
22,0.601,0.607,0.396
23,0.596,0.606,0.425
24,0.594,0.606,0.457
25,0.594,0.606,0.493
26,0.596,0.605,0.529
27,0.597,0.604,0.563
28,0.597,0.603,0.59
29,0.601,0.602,0.607
30,0.608,0.601,0.613
31,0.615,0.6,0.606
32,0.619,0.599,0.587
33,0.615,0.598,0.556
34,0.607,0.596,0.519
35,0.599,0.595,0.484
36,0.594,0.594,0.45
37,0.592,0.593,0.421
38,0.589,0.592,0.394
39,0.585,0.591,0.368
40,0.582,0.59,0.345
41,0.582,0.589,0.326
42,0.583,0.588,0.313
43,0.582,0.588,0.302
44,0.58,0.587,0.292
45,0.58,0.587,0.288
46,0.583,0.588,0.29
47,0.589,0.588,0.298
48,0.591,0.59,0.308
49,0.592,0.591,0.325
50,0.592,0.592,0.346
51,0.592,0.594,0.371
52,0.593,0.596,0.399
53,0.596,0.598,0.431
54,0.602,0.6,0.467
55,0.604,0.601,0.501
56,0.606,0.603,0.529
57,0.608,0.603,0.55
58,0.61,0.603,0.563
59,0.61,0.602,0.566
60,0.608,0.601,0.557
61,0.602,0.599,0.536
62,0.6,0.598,0.51
63,0.597,0.595,0.479
64,0.597,0.593,0.449
65,0.592,0.59,0.416
66,0.587,0.588,0.386
67,0.58,0.585,0.357
68,0.575,0.581,0.331
69,0.571,0.578,0.311
70,0.568,0.575,0.295
71,0.567,0.573,0.282
72,0.566,0.57,0.271
73,0.566,0.567,0.264
74,0.565,0.565,0.26
75,0.565,0.563,0.261
76,0.564,0.562,0.266
77,0.563,0.561,0.275
78,0.563,0.561,0.288
79,0.564,0.561,0.304
80,0.564,0.561,0.325
81,0.562,0.562,0.347
82,0.56,0.562,0.374
83,0.559,0.563,0.404
84,0.561,0.564,0.436
85,0.563,0.564,0.47
86,0.564,0.564,0.498
87,0.563,0.565,0.517
88,0.564,0.565,0.527
89,0.568,0.565,0.527
90,0.57,0.565,0.517
91,0.571,0.565,0.497
92,0.571,0.564,0.469
93,0.57,0.564,0.438
94,0.57,0.565,0.406
95,0.569,0.566,0.375
96,0.568,0.567,0.347
97,0.566,0.568,0.321
98,0.564,0.57,0.3
99,0.563,0.572,0.284
100,0.564,0.574,0.272
101,0.566,0.575,0.264
102,0.567,0.577,0.257
103,0.57,0.578,0.254
104,0.573,0.579,0.255
105,0.577,0.58,0.259
106,0.581,0.58,0.268
107,0.583,0.581,0.282
108,0.586,0.581,0.3
109,0.589,0.581,0.322
110,0.592,0.581,0.347
111,0.595,0.581,0.376
112,0.595,0.58,0.406
113,0.593,0.58,0.437
114,0.589,0.579,0.464
115,0.583,0.579,0.485
116,0.578,0.578,0.501
117,0.572,0.576,0.509
118,0.565,0.575,0.507
119,0.559,0.573,0.497
120,0.556,0.572,0.483
121,0.555,0.57,0.462
122,0.557,0.568,0.439
123,0.56,0.566,0.415
124,0.564,0.565,0.391
125,0.568,0.564,0.367
126,0.572,0.564,0.346
127,0.574,0.564,0.327
128,0.576,0.565,0.312
129,0.574,0.566,0.298
130,0.571,0.568,0.287
131,0.57,0.57,0.281
132,0.569,0.572,0.276
133,0.57,0.575,0.275
134,0.571,0.577,0.278
135,0.573,0.58,0.286
136,0.577,0.582,0.298
137,0.58,0.584,0.313
138,0.582,0.586,0.332
139,0.585,0.587,0.356
140,0.587,0.588,0.386
141,0.591,0.588,0.42
142,0.594,0.588,0.455
143,0.597,0.588,0.49
144,0.597,0.587,0.521
145,0.596,0.587,0.547
146,0.593,0.586,0.566
147,0.588,0.586,0.572
148,0.585,0.585,0.567
149,0.582,0.583,0.554
150,0.578,0.582,0.532
151,0.574,0.58,0.504
152,0.572,0.579,0.473
153,0.57,0.576,0.441
154,0.571,0.574,0.411
155,0.571,0.572,0.383
156,0.569,0.57,0.356
157,0.567,0.568,0.332
158,0.566,0.565,0.312
159,0.564,0.563,0.296
160,0.562,0.561,0.284
161,0.559,0.559,0.277
162,0.557,0.557,0.273
163,0.556,0.555,0.274
164,0.556,0.553,0.279
165,0.555,0.551,0.288
166,0.553,0.55,0.3
167,0.551,0.549,0.317
168,0.55,0.548,0.34
169,0.55,0.547,0.366
170,0.549,0.546,0.396
171,0.548,0.546,0.43
172,0.546,0.546,0.465
173,0.545,0.545,0.499
174,0.544,0.545,0.529
175,0.541,0.545,0.552
176,0.539,0.545,0.566
177,0.537,0.546,0.572
178,0.536,0.546,0.567
179,0.536,0.546,0.553
180,0.54,0.546,0.532
181,0.545,0.547,0.504
182,0.55,0.547,0.474
183,0.554,0.547,0.441
184,0.556,0.547,0.409
185,0.559,0.546,0.379
186,0.559,0.546,0.352
187,0.556,0.545,0.327
188,0.55,0.545,0.305
189,0.547,0.544,0.289
190,0.545,0.544,0.279
191,0.541,0.543,0.27
192,0.539,0.543,0.266
193,0.536,0.543,0.267
194,0.535,0.543,0.272
195,0.535,0.543,0.283
196,0.537,0.543,0.298
197,0.537,0.544,0.317
198,0.538,0.544,0.341
199,0.539,0.543,0.371
200,0.54,0.543,0.404
201,0.541,0.543,0.44
202,0.544,0.542,0.479
203,0.544,0.542,0.512
204,0.543,0.542,0.541
205,0.544,0.542,0.562
206,0.548,0.542,0.577
207,0.551,0.542,0.58
208,0.554,0.542,0.574
209,0.555,0.542,0.557
210,0.551,0.542,0.528
211,0.547,0.542,0.493
212,0.544,0.542,0.456
213,0.538,0.541,0.418
214,0.533,0.541,0.384
215,0.529,0.54,0.354
216,0.526,0.54,0.329
217,0.527,0.539,0.311
218,0.528,0.537,0.296
219,0.529,0.536,0.285
220,0.53,0.535,0.28
221,0.533,0.533,0.281
222,0.536,0.532,0.284
223,0.538,0.531,0.289
224,0.54,0.529,0.299
225,0.54,0.528,0.311
226,0.537,0.528,0.326
227,0.534,0.527,0.343
228,0.533,0.527,0.365
229,0.532,0.526,0.389
230,0.528,0.527,0.414
231,0.524,0.527,0.442
232,0.522,0.527,0.47
233,0.52,0.526,0.497
234,0.517,0.526,0.519
235,0.513,0.525,0.532
236,0.511,0.524,0.537
237,0.512,0.522,0.534
238,0.516,0.521,0.523
239,0.522,0.52,0.505
240,0.527,0.52,0.479
241,0.531,0.519,0.448
242,0.531,0.519,0.414
243,0.529,0.519,0.381
244,0.527,0.52,0.351
245,0.526,0.52,0.324
246,0.523,0.521,0.299
247,0.52,0.522,0.279
248,0.517,0.522,0.262
249,0.516,0.522,0.249
250,0.515,0.523,0.24
251,0.513,0.522,0.236
252,0.513,0.522,0.238
253,0.516,0.522,0.245
254,0.521,0.522,0.257
255,0.526,0.521,0.272
256,0.529,0.521,0.292
257,0.529,0.52,0.314
258,0.528,0.52,0.338
259,0.526,0.52,0.364
260,0.524,0.52,0.391
261,0.521,0.52,0.417
262,0.519,0.521,0.443
263,0.518,0.522,0.465
264,0.516,0.522,0.483
265,0.515,0.522,0.495
266,0.516,0.522,0.498
267,0.516,0.522,0.491
268,0.516,0.521,0.475
269,0.517,0.52,0.451
270,0.519,0.518,0.424
271,0.522,0.517,0.395
272,0.524,0.515,0.365
273,0.522,0.514,0.335
274,0.52,0.513,0.308
275,0.519,0.511,0.286
276,0.516,0.51,0.266
277,0.512,0.509,0.25
278,0.508,0.508,0.237
279,0.505,0.507,0.228
280,0.501,0.507,0.223
281,0.499,0.506,0.223
282,0.498,0.505,0.226
283,0.499,0.504,0.232
284,0.498,0.503,0.242
285,0.496,0.503,0.254
286,0.498,0.502,0.272
287,0.502,0.502,0.294
288,0.507,0.503,0.319
289,0.509,0.504,0.345
290,0.508,0.505,0.372
291,0.508,0.506,0.4
292,0.508,0.507,0.426
293,0.507,0.508,0.45
294,0.506,0.509,0.468
295,0.506,0.51,0.479
296,0.506,0.511,0.48
297,0.508,0.511,0.471
298,0.509,0.51,0.452
299,0.51,0.508,0.426
300,0.51,0.507,0.395
301,0.51,0.504,0.365
302,0.51,0.502,0.337
303,0.51,0.499,0.311
304,0.508,0.496,0.287
305,0.504,0.494,0.265
306,0.498,0.491,0.246
307,0.493,0.489,0.229
308,0.487,0.487,0.216
309,0.481,0.485,0.206
310,0.474,0.484,0.202
311,0.468,0.483,0.201
312,0.465,0.483,0.204
313,0.467,0.482,0.211
314,0.47,0.481,0.223
315,0.472,0.481,0.238
316,0.473,0.48,0.257
317,0.476,0.48,0.282
318,0.482,0.481,0.312
319,0.489,0.481,0.346
320,0.494,0.482,0.381
321,0.496,0.484,0.414
322,0.498,0.486,0.443
323,0.499,0.487,0.467
324,0.5,0.489,0.482
325,0.498,0.491,0.485
326,0.495,0.492,0.476
327,0.491,0.494,0.456
328,0.487,0.494,0.43
329,0.487,0.494,0.402
330,0.486,0.493,0.373
331,0.484,0.492,0.344
332,0.48,0.49,0.317
333,0.482,0.488,0.296
334,0.485,0.486,0.279
335,0.491,0.484,0.266
336,0.495,0.482,0.258
337,0.494,0.481,0.249
338,0.492,0.48,0.243
339,0.488,0.48,0.238
340,0.485,0.481,0.236
341,0.48,0.482,0.235
342,0.475,0.483,0.237
343,0.47,0.485,0.244
344,0.47,0.487,0.257
345,0.473,0.488,0.276
346,0.478,0.49,0.298
347,0.481,0.491,0.321
348,0.483,0.492,0.347
349,0.487,0.492,0.377
350,0.493,0.492,0.411
351,0.502,0.492,0.446
352,0.509,0.492,0.478
353,0.509,0.491,0.502
354,0.507,0.49,0.515
355,0.505,0.489,0.515
356,0.503,0.487,0.503
357,0.499,0.486,0.48
358,0.49,0.484,0.447
359,0.479,0.482,0.407
360,0.472,0.48,0.369
361,0.466,0.477,0.334
362,0.461,0.474,0.302
363,0.457,0.471,0.275
364,0.455,0.467,0.254
365,0.455,0.464,0.239
366,0.458,0.461,0.23
367,0.462,0.459,0.225
368,0.464,0.457,0.223
369,0.462,0.457,0.221
370,0.458,0.457,0.222
371,0.458,0.458,0.228
372,0.46,0.459,0.237
373,0.462,0.461,0.25
374,0.461,0.464,0.264
375,0.461,0.467,0.282
376,0.463,0.47,0.306
377,0.467,0.473,0.333
378,0.472,0.476,0.363
379,0.474,0.479,0.395
380,0.476,0.482,0.427
381,0.479,0.484,0.455
382,0.486,0.486,0.481
383,0.493,0.487,0.499
384,0.498,0.487,0.505
385,0.496,0.487,0.496
386,0.492,0.486,0.476
387,0.487,0.484,0.448
388,0.483,0.482,0.415
389,0.478,0.479,0.381
390,0.471,0.476,0.347
391,0.464,0.472,0.315
392,0.46,0.468,0.289
393,0.459,0.464,0.269
394,0.461,0.46,0.253
395,0.462,0.457,0.239
396,0.459,0.454,0.227
397,0.455,0.453,0.218
398,0.455,0.453,0.215
399,0.455,0.455,0.214
400,0.455,0.459,0.218
