gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2575,2491,5.13011884689331,3.8779239654541,11.456787109375,3670176,2574,2016,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-04-16 00:52:51.159872,-79.81724654612006,25.357010626535864,22.27280033378892,1.8854066191943454e-09,11.0,25.37,1.1367971201176101,24.48,5.7366,8.3855,10.0542,0.9663,5.2391,4.9571,0
935,npp,1865,655,7.87331819534302,3.88162541389465,11.4515380859375,3670176,1865,438,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-04-24 00:02:34.767436,97.96217924030006,57.82076954163129,48.50771994962783,1.2438212607950331e-29,3.0,-57.84,2.2013981571160284,-58.15,8.083,10.3102,12.7814,0.7859,6.9958,6.1876,0
1970,npp,2207,1106,18.599760055542,3.87618732452393,11.4554767608643,3670176,2205,813,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-05-20 00:14:47.436534,97.79932003205559,44.96503881624217,38.70964472924697,9.803009045232295e-30,5.0,-44.98,1.5732132722552272,-45.18,7.3025,9.5868,12.1726,0.8452,13.8318,15.7205,0
2996,npp,2484,1555,5.23464870452881,3.88232898712158,11.4546556472778,3670176,2485,1167,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-06-15 00:26:53.184310,98.95092015851252,26.455373756671495,23.216590340993278,1.8689501432123478e-13,7.0,-26.49,1.1367971201176101,-26.09,5.5802,7.6225,10.521,1.063,6.0023,5.5645,0
3392,npp,1516,1318,8.25771713256836,3.8784921169281,11.4517574310303,3670176,1515,994,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-06-26 00:20:21.215681,98.09068096105239,37.09867799995762,32.25861460569234,3.0379045496589724e-19,6.0,-37.12,1.357151599901897,-36.6,7.5218,8.9042,9.888,0.91,7.6264,7.5145,0
115848,npp,1353,2925,3.6381573677063,3.87965798377991,11.4568929672241,3670176,1353,2359,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-06-29 01:04:16.640901,-80.27465697950468,43.61404603601132,37.618572520710025,3.3275585099253564e-07,13.0,43.64,1.5732132722552272,44.08,6.4237,8.3767,10.2476,0.9673,5.0907,3.5192,0
121421,npp,2017,2931,6.55099153518677,3.88063192367554,11.4565143585205,3670176,2019,2363,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-07-15 01:04:20.323417,-80.89188509051702,43.79849107884671,37.76933567260399,9.266272726038427e-11,13.0,43.84,1.5732132722552272,44.08,6.4237,8.3767,10.2476,0.9673,6.9422,6.3367,0
121594,npp,1309,2241,1.020218312740326,3.87584114074707,11.4568176269531,3670176,1309,1798,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-07-16 00:45:29.994807,-77.12017620357574,11.94393475665499,10.552669804668078,6.603333530312669e-18,10.0,11.97,1.015504800579495,12.3,6.1058,7.7624,9.2837,1.0439,1.4636,1.065,0
4544,npp,639,413,5.44261455535889,3.87988519668579,11.4519920349121,3670176,636,236,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-07-23 23:55:17.346740,97.84522002373073,63.104631080101505,52.11051736786494,6.3389597804389396e-24,2.0,-63.1,2.7445598364131496,-63.01,7.3978,10.2343,11.5396,0.7917,6.3569,4.309,0
131704,npp,1116,2015,6.62023401260376,3.88167262077332,11.4552097320557,3670176,1116,1583,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-08-12 00:39:13.809414,68.98040226273058,1.3225188545675424,1.170392828565559,7.328208787838867e-05,9.0,-1.13,1.0,-0.94,6.6202,8.1028,9.1142,1.0,6.6202,6.6202,0
132248,npp,942,3623,0.622759729623795,3.87896347045898,11.452449798584,3670176,940,2938,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-08-15 01:23:07.448500,-79.84850537487226,62.2193641212466,51.5381980637907,6.682735326837799e-17,16.0,62.29,2.6065528283652384,62.29,4.6645,9.3666,10.5521,0.8651,4.7482,0.5387,0
132426,npp,236,2936,4.7243824005127,3.87800908088684,11.4539241790771,3670176,235,2368,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-08-16 01:04:18.907239,-79.85717317344591,43.945587461860754,37.89286728633352,4.485250757351769e-24,13.0,44.01,1.5732132722552272,44.08,6.4237,8.3767,10.2476,0.9673,5.7812,4.5699,0
5570,npp,1881,1558,5.44476699829102,3.87984490394592,11.4575099945068,3670176,1881,1169,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-08-18 00:26:40.046530,98.55354629602408,26.330649367107277,23.112763971749835,9.264691687752948e-34,7.0,-26.34,1.1367971201176101,-26.09,5.5802,7.6225,10.521,1.063,6.1871,5.7878,0
5615,npp,1146,867,2.96986627578735,3.88041639328003,11.4572448730469,3670176,1146,651,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-08-19 00:07:49.725209,97.96265797859377,52.356294290794395,44.487566695314136,1.6339615701984697e-33,4.0,-52.36,1.847645286154319,-52.315,8.3246,9.4959,10.4892,0.8533,4.5707,2.5342,0
6596,npp,1603,1327,6.01340532302856,3.87566900253296,11.455997467041,3670176,1604,1001,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-09-14 00:20:15.131698,98.88042086211495,36.749777801221555,31.970752981704262,3.6684952224879826e-25,6.0,-36.76,1.357151599901897,-36.6,7.5218,8.9042,9.888,0.91,5.9727,5.4722,0
6632,npp,879,638,4.97977876663208,3.88065671920776,11.4544277191162,3670176,884,422,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-09-15 00:01:23.044354,97.9957527042363,58.23044362731357,48.79405924640991,1.0080875757504477e-30,3.0,-58.25,2.2013981571160284,-58.15,8.083,10.3102,12.7814,0.7859,5.6814,3.9136,0
150147,npp,1829,2016,6.0957498550415,3.88001918792725,11.4519605636597,3670176,1829,1584,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-11-16 00:39:06.822070,85.34376498579446,1.1169001022867082,0.98835541241378,1.0250717512532651e-31,9.0,-1.08,1.0,-0.94,6.6202,8.1028,9.1142,1.0,6.0957,6.0957,0
10043,npp,1802,188,4.79244327545166,3.87674355506897,11.4563789367676,3670176,1801,93,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-12-09 23:48:53.030366,98.09025054234503,67.17162031562833,54.64874631145101,1.6902739153479952e-19,1.0,-67.22,3.1865100272627664,-67.085,10.8582,12.0204,13.0054,0.6741,5.8345,3.2305,0
154463,npp,706,3847,11.5510149002075,3.87646555900574,11.4530353546143,3670176,709,3087,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-12-10 01:29:17.633486,-80.08304608735811,66.43451968062342,54.214609456146384,6.589382500924217e-09,17.0,66.46,3.1865100272627664,66.485,2.5041,6.4936,10.1841,1.2478,9.6899,14.4133,0
154662,npp,2,3166,7.44410181045532,3.87712073326111,11.455906867981,3670176,4,2527,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-12-11 01:10:29.086211,-80.7488312379543,51.22584582889174,43.627545027733525,1.4015983405754937e-17,14.0,51.24,1.847645286154319,51.38,6.5942,9.125,10.505,0.888,7.193,6.6101,0
154860,npp,2364,2472,4.99765586853027,3.87835049629211,11.4572010040283,3670176,2364,2001,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-12-12 00:51:38.757023,-79.46363636052617,24.41410203942871,21.45633655728989,2.609586813876724e-25,11.0,24.43,1.1367971201176101,24.48,5.7366,8.3855,10.0542,0.9663,5.1226,4.8291,0
10169,npp,1635,1784,14.2148246765137,3.87628149986267,11.4528408050537,3670176,1635,1364,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-12-13 00:32:50.207381,99.57086550558272,14.370830196416245,12.688499080427492,7.733517159628142e-32,8.0,-14.4,1.015504800579495,-14.06,7.4055,9.2719,11.3784,0.8739,12.9703,12.4225,0
10205,npp,917,1094,6.20212984085083,3.88005781173706,11.4537601470947,3670176,918,804,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-12-14 00:13:59.876365,98.19597571138144,45.35845567127935,39.02601046015437,2.3969935153760788e-33,5.0,-45.39,1.5732132722552272,-45.18,7.3025,9.5868,12.1726,0.8452,5.9513,5.242,0
10241,npp,197,412,14.5065774917603,3.87627911567688,11.4533109664917,3670176,198,235,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-12-14 23:55:09.545689,98.15533611957603,63.07911304935974,52.09756707243451,6.73376043127571e-32,2.0,-63.12,2.7445598364131496,-63.01,7.3978,10.2343,11.5396,0.7917,9.6594,11.4852,0
155794,npp,754,2701,6.52101802825928,3.88154554367065,11.454119682312,3670176,755,2171,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2012-12-17 00:57:55.265306,-81.06186901362152,35.020520574185774,30.522728260996203,1.264020017884717e-29,12.0,35.03,1.2937979144666532,35.41,7.1086,8.6291,9.9486,0.939,6.4733,6.1232,0
169122,npp,2804,2925,6.6570258140564,3.87821340560913,11.4547595977783,3670176,2805,2359,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-01-07 01:04:03.951518,-80.33203139128398,43.614623627569564,37.62437522797134,0.00023464207010909214,13.0,43.64,1.5732132722552272,44.08,6.4237,8.3767,10.2476,0.9673,7.0096,6.4393,0
11267,npp,1372,1546,9.48173999786377,3.87742209434509,11.4535779953003,3670176,1372,1160,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-01-09 00:26:23.319495,97.87318671061976,26.896523962190276,23.600153834219583,6.226844878778488e-20,7.0,-26.93,1.1367971201176101,-26.09,5.5802,7.6225,10.521,1.063,9.7383,10.0792,0
11330,npp,2982,177,9.60312080383301,3.87858152389526,11.4539623260498,3670176,2983,86,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-01-10 23:48:42.696541,98.03247165163972,67.36207256759425,54.76373799702294,5.233817489199133e-32,1.0,-67.41,3.1865100272627664,-67.085,10.8582,12.0204,13.0054,0.6741,7.3442,6.4733,0
170032,npp,1178,3154,5.27066659927368,3.87844777107239,11.4545602798462,3670176,1177,2520,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95286240049586,50.87439589002756,43.35970913215799,1.7700818456540662e-32,14.0,50.9,1.847645286154319,51.38,6.5942,9.125,10.505,0.888,6.0167,4.6802,0
170208,npp,465,2461,5.73026514053345,3.87815403938293,11.456750869751,3670176,466,1993,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-01-13 00:51:28.451820,-81.27867894873829,23.879948604015244,20.99406805617169,3.0258664520551895e-33,11.0,23.89,1.1367971201176101,24.48,5.7366,8.3855,10.0542,0.9663,5.767,5.537,0
11465,npp,2820,1772,7.44779396057129,3.87796926498413,11.4512128829956,3670176,2820,1353,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-01-14 00:32:38.133157,99.47721753785956,15.038596151866233,13.275267840484318,2.5065073129856277e-32,8.0,-15.07,1.0442604737599883,-14.06,7.4055,9.2719,11.3784,0.8739,6.356,6.5087,0
170948,npp,2663,3382,5.86156177520752,3.87658715248108,11.457127571106,3670176,2663,2731,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-01-17 01:16:33.544756,-80.25795142566267,56.927038597351846,47.86872876729697,1.2892310516201061e-26,15.0,56.95,2.1127631471468895,57.4,5.8616,8.7042,10.4084,0.9309,6.7573,5.4566,0
171131,npp,1953,2691,5.58252048492432,3.87727284431458,11.4538764953613,3670176,1954,2164,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-01-18 00:57:46.774586,-80.742363186463,34.58544834008461,30.15517480470608,3.784103168962195e-21,12.0,34.6,1.2937979144666532,35.41,7.1086,8.6291,9.9486,0.939,5.748,5.242,0
171314,npp,1254,2003,4.74468231201172,3.87900519371033,11.4545545578003,3670176,1254,1571,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-01-19 00:38:58.224004,89.47761232197843,1.8035384376205794,1.5960838386650809,1.9057266882207794e-14,9.0,-1.82,1.0,-0.94,6.6202,8.1028,9.1142,1.0,4.7447,4.7447,0
12374,npp,1387,1326,7.02231597900391,3.8801007270813,11.4514789581299,3670176,1387,1001,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-02-05 00:20:30.094894,98.29749862609884,36.75875231448498,31.976533416855496,3.1359173894423903e-06,6.0,-36.8,1.357151599901897,-36.6,7.5218,8.9042,9.888,0.91,6.7161,6.3903,0
174858,npp,1954,3620,4.07480716705322,3.87970948219299,11.455756187439,3670176,1957,2936,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-02-07 01:23:17.564147,-80.2476699739993,62.21612382052945,51.529325332842525,5.215358109331391e-13,16.0,62.23,2.6065528283652384,62.29,4.6645,9.3666,10.5521,0.8651,6.0726,3.525,0
12599,npp,2209,869,7.11748600006104,3.87905311584473,11.4541339874268,3670176,2212,653,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-02-11 00:08:05.060070,98.72735082270809,52.25421633049926,44.403626418781776,2.726766111068234e-34,4.0,-52.3,1.847645286154319,-52.315,8.3246,9.4959,10.4892,0.8533,6.8155,6.0733,0
176019,npp,2784,3168,6.03370380401611,3.87698268890381,11.4557304382324,3670176,2781,2528,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-02-13 01:10:50.732224,-79.74618579280015,51.28626214815096,43.66888071090381,2.4559709687041967e-32,14.0,51.3,1.847645286154319,51.38,6.5942,9.125,10.505,0.888,6.4296,5.3578,0
176209,npp,2070,2476,5.43583869934082,3.8822808265686,11.4537601470947,3670176,2071,2005,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-02-14 00:52:03.934075,-80.02263010442158,24.61081933922337,21.624447133716878,5.3459210153381e-30,11.0,24.63,1.1367971201176101,24.48,5.7366,8.3855,10.0542,0.9663,5.508,5.2525,0
177205,npp,537,2708,4.69258785247803,3.87985706329346,11.4542903900146,3670176,537,2175,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-02-19 00:58:25.599905,-80.19696689727955,35.31255192049761,30.76426003969209,1.8081811443261542e-09,12.0,35.32,1.2937979144666532,35.41,7.1086,8.6291,9.9486,0.939,5.0601,4.4063,0
181609,npp,2171,2261,4.89207077026367,3.88212776184082,11.4566946029663,3670176,2171,1817,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-03-13 00:46:18.488754,-78.99774780055976,13.081076698696647,11.553340914147721,2.8310925862863137e-33,10.0,13.09,1.015504800579495,12.3,6.1058,7.7624,9.2837,1.0439,5.2763,5.1066,0
13913,npp,1469,1574,1.81396770477295,3.8770444393158,11.4552488327026,3670176,1468,1182,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-03-14 00:27:29.896486,97.099856604982,25.565449763671076,22.44936166426635,3.7536758139705797e-32,7.0,-25.55,1.1367971201176101,-26.09,5.5802,7.6225,10.521,1.063,2.9932,1.9283,0
183406,npp,2838,3413,7.71586465835571,3.87801885604858,11.4570169448853,3670176,2839,2760,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-03-22 01:17:50.263288,-80.33951401901263,57.679705477880205,48.403600325965975,0.00011489460459541895,15.0,57.69,2.2013981571160284,57.4,5.8616,8.7042,10.4084,0.9309,7.6538,7.1827,0
14831,npp,2347,438,8.18462181091309,3.87941455841064,11.4560270309448,3670176,2346,254,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-04-05 23:56:28.659171,97.96229417469499,62.58307418344043,51.77013644568236,2.596910241604526e-18,2.0,-62.6,2.6065528283652384,-63.01,7.3978,10.2343,11.5396,0.7917,7.3164,6.4799,0
14957,npp,2204,2039,5.52045822143555,3.88060092926025,11.4553232192993,3670176,2204,1606,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-04-09 00:40:27.468619,-19.789309341970633,0.5814580678212166,0.5145754938936657,3.2102222800661924e-28,9.0,0.39,1.0,-0.94,6.6202,8.1028,9.1142,1.0,5.5205,5.5205,0
187506,npp,2055,3645,14.1942405700684,3.87666034698486,11.4553518295288,3670176,2055,2954,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-04-12 01:24:24.515512,-80.07540361263193,62.70297412048149,51.85624447552503,1.9480890246664026e-31,16.0,62.73,2.6065528283652384,62.29,4.6645,9.3666,10.5521,0.8651,9.9549,12.2791,0
188670,npp,2858,3191,6.37891292572021,3.88052225112915,11.4548940658569,3670176,2858,2542,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-04-18 01:11:55.812308,-80.01347861750172,51.923476779634875,44.16108178139371,6.635196377239032e-18,14.0,51.95,1.847645286154319,51.38,6.5942,9.125,10.505,0.888,6.6165,5.6643,0
15416,npp,1434,1810,4.82607364654541,3.88088822364807,11.45481300354,3670176,1434,1388,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-04-20 00:34:18.628411,96.8399067589426,12.95112319198621,11.44036314441468,0.00024173512270037279,8.0,-12.93,1.015504800579495,-14.06,7.4055,9.2719,11.3784,0.8739,3.7248,4.2175,0
192622,npp,1987,3419,8.86926746368408,3.87735891342163,11.4557752609253,3670176,1989,2766,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-05-09 01:18:23.186813,-80.4860662262177,57.80928935494475,48.504636902293925,2.757183292708629e-26,15.0,57.84,2.2013981571160284,57.4,5.8616,8.7042,10.4084,0.9309,8.1777,8.2564,0
193553,npp,413,3644,2.3702175617218,3.88013744354248,11.4565382003784,3670176,411,2953,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-05-14 01:24:39.569037,-79.8272494391348,62.67743156363995,51.843422825730286,1.001756164701628e-29,16.0,62.71,2.6065528283652384,62.29,4.6645,9.3666,10.5521,0.8651,5.4186,2.0504,0
193919,npp,2061,2267,5.53873825073242,3.878910779953,11.4534559249878,3670176,2061,1822,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-05-16 00:47:02.414176,-78.71340057336457,13.422395160131238,11.855275361160588,3.6258371790807035e-23,10.0,13.43,1.015504800579495,12.3,6.1058,7.7624,9.2837,1.0439,5.9131,5.7816,0
17234,npp,1279,882,4.89285230636597,3.8776319026947,11.4551219940186,3670176,1277,661,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-06-03 00:09:24.126476,98.0271621691802,51.90054144943507,44.13959554453726,2.0349974225093257e-10,4.0,-51.93,1.847645286154319,-52.315,8.3246,9.4959,10.4892,0.8533,5.6115,4.175,0
197911,npp,411,1800,20.9990768432617,3.87570762634277,11.4550285339355,3670176,411,1378,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-06-07 00:34:30.906586,96.09235790611923,13.528974325461103,11.948110778730538,3.1185328954355355e-26,8.0,-13.5,1.015504800579495,-14.06,7.4055,9.2719,11.3784,0.8739,19.6509,18.3513,0
17405,npp,2766,1110,7.06907176971436,3.88084006309509,11.4543380737305,3670176,2765,816,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-06-08 00:15:40.555316,97.84850679892769,44.83123950402284,38.601962148609864,8.381019008037972e-31,5.0,-44.85,1.5732132722552272,-45.18,7.3025,9.5868,12.1726,0.8452,6.5024,5.9748,0
17450,npp,2031,428,12.4775505065918,3.87640619277954,11.4540843963623,3670176,2028,247,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-06-08 23:56:50.201224,97.95575239865732,62.776323147689226,51.89672916115852,3.9691087044962e-33,2.0,-62.8,2.6065528283652384,-63.01,7.3978,10.2343,11.5396,0.7917,8.9634,9.8787,0
17666,npp,444,651,6.61865520477295,3.87929844856262,11.4546136856079,3670176,443,433,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-06-14 00:03:06.638418,97.9482578715192,57.9161838067977,48.570030208301795,5.57831658298854e-23,3.0,-57.93,2.2013981571160284,-58.15,8.083,10.3102,12.7814,0.7859,6.4258,5.2016,0
17810,npp,2629,1567,5.71554040908813,3.88197255134583,11.4545927047729,3670176,2630,1177,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-06-18 00:28:13.409828,98.63124906397334,25.889623324769417,22.73010499668255,1.2490195469239594e-06,7.0,-25.89,1.1367971201176101,-26.09,5.5802,7.6225,10.521,1.063,6.4253,6.0757,0
214188,npp,884,2246,5.88641548156738,3.8777961730957,11.4539604187012,3670176,884,1803,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-07-03 00:46:59.127829,-81.6532476210467,12.235896768672886,10.809569098939182,7.310718850475063e-08,10.0,12.25,1.015504800579495,12.3,6.1058,7.7624,9.2837,1.0439,6.2555,6.1445,0
215081,npp,2340,2471,8.95199775695801,3.87548923492432,11.4560317993164,3670176,2340,2001,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-07-08 00:53:13.750175,-80.46687819250832,24.352042648954853,21.400358682142645,8.46227488267075e-31,11.0,24.38,1.1367971201176101,24.48,5.7366,8.3855,10.0542,0.9663,8.6011,8.6501,0
18647,npp,905,1093,6.9053316116333,3.88073182106018,11.453465461731,3670176,905,803,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-07-10 00:15:33.047870,98.42714228667309,45.40082316509716,39.05518754910155,2.617351532680848e-32,5.0,-45.42,1.5732132722552272,-45.18,7.3025,9.5868,12.1726,0.8452,6.3983,5.8364,0
18683,npp,167,412,5.81922674179077,3.87934231758118,11.4554309844971,3670176,168,235,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-07-10 23:56:42.696893,98.08897938080604,63.10627744057758,52.10761749690298,1.1939138587774111e-30,2.0,-63.12,2.7445598364131496,-63.01,7.3978,10.2343,11.5396,0.7917,6.4941,4.6072,0
215970,npp,721,2697,4.62258386611938,3.87851810455322,11.4518604278564,3670176,722,2168,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-07-13 00:59:28.364967,-81.05087842384592,34.83613623125761,30.364074397210782,2.1389240811681855e-29,12.0,34.86,1.2937979144666532,35.41,7.1086,8.6291,9.9486,0.939,5.006,4.3406,0
221046,npp,121,1788,7.40549373626709,3.87916922569275,11.4520483016968,3670176,121,1368,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-08-10 00:34:54.751537,96.99925796167705,14.194132383024643,12.533012064176013,6.779148226356864e-32,8.0,-14.17,1.015504800579495,-14.06,7.4055,9.2719,11.3784,0.8739,6.2649,6.4717,0
20105,npp,950,1333,4.59076070785522,3.8795018196106,11.4531164169312,3670176,950,1008,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-08-16 00:22:29.675894,98.29101258091043,36.515463981378915,31.77594108125927,0.00021294035588227943,6.0,-36.52,1.357151599901897,-36.6,7.5218,8.9042,9.888,0.91,4.9244,4.1776,0
20708,npp,1754,1337,9.04701709747314,3.87632727622986,11.4530982971191,3670176,1753,1010,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-09-01 00:22:48.059209,98.4136512031401,36.33254645912733,31.623981953852848,1.9389840818139664e-14,6.0,-36.36,1.2937979144666532,-36.6,7.5218,8.9042,9.888,0.91,8.2131,8.2327,0
226807,npp,68,3178,1.74409663677216,3.87974977493286,11.4566335678101,3670176,70,2534,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-09-09 01:13:08.633467,-80.39504071474401,51.55314779995911,43.88054912146345,8.454740033923659e-32,14.0,51.58,1.847645286154319,51.38,6.5942,9.125,10.505,0.888,4.108,1.5487,0
22985,npp,2539,422,10.06453704833984,3.87530493736267,11.4567985534668,3670176,2538,242,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-10-30 23:58:25.974601,97.87562146715136,62.91317917084823,51.98111459311393,5.699618099221179e-20,2.0,-62.92,2.6065528283652384,-63.01,7.3978,10.2343,11.5396,0.7917,8.0376,7.9683,0
238855,npp,803,2247,5.88320016860962,3.88177347183228,11.4546155929565,3670176,803,1804,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-11-08 00:48:41.571495,-80.82058185196786,12.281510346982488,10.849605934696699,1.5941610315134696e-26,10.0,12.3,1.015504800579495,12.3,6.1058,7.7624,9.2837,1.0439,6.2523,6.1412,0
239626,npp,2984,3165,3.65224099159241,3.88179183006287,11.4572820663452,3670176,2984,2526,196611,3866787,1007,cmd_yaounde_7_26,3.87916667,11.45416667,7,26,cmd_yaounde,2013-11-12 01:13:46.737334,-80.13868622018305,51.19309028848132,43.59732421537449,2.4591843729848876e-08,14.0,51.21,1.847645286154319,51.38,6.5942,9.125,10.505,0.888,5.1407,3.2431,0
