gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1852,668,0.873704969882965,3.9521632194519,11.5590181350708,3670176,1850,450,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-04-24 00:02:32.988156,97.74324362154098,57.51580875606354,48.29047281256841,1.2442807935480354e-29,4.0,-57.52,2.2013981571160284,-57.84,1.4415,2.5955,4.1014,0.5325,0.5999,0.4652,0.4652,0
106681,npp,772,2042,3.69959807395935,3.95478558540344,11.5599765777588,3670144,772,1609,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-05-08 00:40:03.923887,-52.59998509374109,0.5233719808309316,0.4631818178898356,0.1129341648071895,10.0,0.53,1.0,0.23,0.8744,1.3821,2.4316,1.0,3.6996,3.6996,1.6797162215487926,0
108132,npp,1298,3192,0.714240252971649,3.95687103271484,11.5659961700439,3670176,1300,2542,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-05-17 01:11:18.407639,-80.62308229503725,51.94008054082107,44.17267706686582,6.9716672448763e-13,15.0,51.98,1.847645286154319,51.84,1.5248,2.311,3.5454,0.598,0.5178,0.4271,0.4271,0
1970,npp,2193,1120,0.34692308306694,3.95647382736206,11.5614976882935,3670176,2195,824,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-05-20 00:14:47.436534,98.67131134052316,44.48990337144784,38.32783535917165,1.0616700826898374e-29,6.0,-44.51,1.5732132722552272,-44.725,1.2575,2.0274,3.4161,0.6817,0.3139,0.2365,0.2365,0
113127,npp,2501,2717,1.61690247058868,3.95643496513367,11.5612726211548,3670144,2502,2182,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-06-08 00:58:22.567076,-80.5939170396992,35.67582238607507,31.069938337893497,0.06345672989656764,13.0,35.71,1.2937979144666532,35.92,1.0086,1.6846,2.9546,0.8204,1.3298,1.3266,0.19164478453913358,0
113299,npp,1779,2029,1.31037962436676,3.95669722557068,11.561653137207,3670144,1780,1596,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-06-09 00:39:32.253672,124.0255244080798,0.3098110107591826,0.27415327267891276,0.037624983552522855,10.0,-0.39,1.0,0.23,0.8744,1.3821,2.4316,1.0,1.3104,1.3104,0.6374584320344105,0
2816,npp,1054,1342,1.065375566482544,3.95259141921997,11.565655708313,3670144,1053,1013,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-06-10 00:20:40.162875,97.94558158474489,36.130968213578626,31.450509735973732,0.018069919309642968,7.0,-36.15,1.2937979144666532,-35.98,1.0872,1.9109,3.4825,0.7232,0.7285,0.7705,0.44731049438153275,0
3617,npp,2263,873,6.895667552948,3.95170259475708,11.5653810501099,3670144,2263,655,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-07-02 00:07:45.467567,97.76574089607104,52.20314745252878,44.36309259981987,0.08607318102043492,5.0,-52.18,1.847645286154319,-51.945,1.3362,2.2059,3.6502,0.6265,3.9203,4.3204,2.780938293264087,0
3797,npp,1406,1791,3.56952381134033,3.95399808883667,11.5602054595947,3670144,1406,1370,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-07-06 00:32:53.367060,96.56300759937483,14.026758140595787,12.38470123720727,0.11052121964468588,9.0,-14.0,1.015504800579495,-13.44,0.9652,1.6993,3.2666,0.8133,3.2237,2.9031,0.9263729474196079,0
121594,npp,1295,2254,0.709616661071777,3.95284247398376,11.564902305603,3670176,1295,1810,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-07-16 00:45:28.215525,-78.61277347586169,12.684730156455004,11.20486860338319,7.518815113653612e-18,11.0,12.7,1.015504800579495,13.09,1.0122,1.3358,2.0471,1.0346,0.7654,0.7342,0.7342,0
4283,npp,2938,876,0.836378574371338,3.95640230178833,11.5600547790527,3670176,2938,657,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-07-18 00:07:49.340147,98.12048032672249,52.09763097458132,44.28647504582605,2.3836502006623785e-29,5.0,-52.1,1.847645286154319,-51.945,1.3362,2.2059,3.6502,0.6265,0.6408,0.524,0.524,0
122463,npp,2787,2484,0.333492681384087,3.95537686347961,11.5643119812012,3670176,2788,2011,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-07-21 00:51:46.537196,-80.87392202158108,24.982008155088387,21.94643635441343,1.3283443287707574e-32,12.0,25.02,1.1367971201176101,25.345,0.8834,1.3157,2.7755,1.0505,0.5181,0.3503,0.3503,0
123193,npp,1895,3406,0.413086414337158,3.95518565177917,11.5615510940552,3670176,1896,2754,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-07-25 01:16:51.623962,-80.16015448117189,57.46589724232111,48.2533663128406,5.622267890970979e-26,16.0,57.52,2.2013981571160284,57.62,1.8439,2.7608,4.5644,0.5006,0.3156,0.2068,0.2068,0
130438,npp,1073,3180,7.14900493621826,3.95798182487488,11.560022354126,3670144,1076,2536,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-08-05 01:10:36.132988,-80.76794152428666,51.59015517433934,43.90570109868272,0.10151376010852727,15.0,51.64,1.847645286154319,51.84,1.5248,2.311,3.5454,0.598,4.0005,4.2753,2.4596758469115794,0
5165,npp,1991,1110,2.65055632591248,3.9535813331604,11.5650606155396,3670144,1991,816,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-08-08 00:14:06.931187,98.00004519601502,44.853028700347004,38.62029557805048,0.02428209203842247,6.0,-44.85,1.5732132722552272,-44.725,1.2575,2.0274,3.4161,0.6817,1.7782,1.8068,1.3725026914839646,0
131354,npp,2538,3409,2.40540146827698,3.95700407028198,11.5632877349854,3670144,2538,2757,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-08-10 01:16:50.890346,-79.93678991785625,57.52413835796868,48.298028910734075,0.009837791074430861,16.0,57.6,2.2013981571160284,57.62,1.8439,2.7608,4.5644,0.5006,1.2206,1.2041,1.028146207443419,0
5570,npp,1868,1571,0.566785246133804,3.9508261680603,11.5641746520996,3670176,1867,1180,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-08-18 00:26:38.267251,97.93781346944775,25.70069983610185,22.569176747462727,9.638134433299706e-34,8.0,-25.69,1.1367971201176101,-25.45,0.9327,1.6399,3.2423,0.8428,0.4381,0.4777,0.4777,0
5615,npp,1133,880,0.5184428691864009,3.95065116882324,11.5645265579224,3670176,1131,659,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-08-19 00:07:47.945928,97.70212415064495,51.99429040271361,44.21295294052368,1.639319983733134e-33,5.0,-51.98,1.847645286154319,-51.945,1.3362,2.2059,3.6502,0.6265,0.4688,0.3248,0.3248,0
133521,npp,973,2487,0.39034104347229,3.95420169830322,11.5617504119873,3670176,973,2014,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-08-22 00:51:43.353316,-79.83426801018273,25.13153656172557,22.07771489157986,6.903941337711898e-29,12.0,25.17,1.1367971201176101,25.345,0.8834,1.3157,2.7755,1.0505,0.5681,0.41,0.41,0
134442,npp,2432,2717,0.361299008131027,3.95579957962036,11.5649271011353,3670144,2434,2182,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-08-27 00:57:58.128716,-79.97790865843066,35.67281919182917,31.071677317092888,0.0011744499045742915,13.0,35.71,1.2937979144666532,35.92,1.0086,1.6846,2.9546,0.8204,0.3593,0.2964,0.2753943785841664,0
6209,npp,1739,879,3.4286630153656,3.95637059211731,11.5616607666016,3670144,1738,659,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-09-04 00:07:43.752486,97.89096339081026,52.01268048495426,44.22600476870264,0.08368105325177848,5.0,-52.01,1.847645286154319,-51.945,1.3362,2.2059,3.6502,0.6265,2.0439,2.1482,0.6515226896789461,0
6632,npp,866,652,0.724695801734924,3.95528173446655,11.5645360946655,3670176,869,434,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-09-15 00:01:23.044354,98.54252431644709,57.89339163846962,48.55511257873353,1.0737601582614496e-30,4.0,-57.91,2.2013981571160284,-57.84,1.4415,2.5955,4.1014,0.5325,0.5322,0.3859,0.3859,0
6866,npp,1590,202,1.16546273231506,3.95515966415405,11.5660715103149,3670176,1591,100,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-09-20 23:48:45.778662,97.97702798838631,66.99245135926195,54.5402184553745,7.624091787898576e-21,2.0,-66.98,3.1865100272627664,-66.93,1.8684,2.9241,4.3694,0.4726,0.8301,0.5508,0.5508,0
7064,npp,3036,424,1.62478291988373,3.9520480632782,11.5599069595337,3670144,3034,244,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-09-25 23:54:58.845967,97.77946684147817,62.887286870209074,51.96727763816468,0.027142210293839827,3.0,-62.88,2.6065528283652384,-62.7,1.8155,2.6731,5.2059,0.517,0.9799,0.8401,0.35464805215553075,0
141525,npp,1965,2940,3.52619218826294,3.95612239837646,11.5614347457886,3670144,1964,2371,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-10-03 01:03:55.944306,-79.761692310628,44.09856818152169,38.011776644631446,0.10882970969554885,14.0,44.15,1.5732132722552272,44.565,1.398,1.939,3.0789,0.7128,2.3909,2.5133,0.5668264452267942,0
8360,npp,1995,1108,2.17549300193787,3.95279574394226,11.5655097961426,3670144,1994,814,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-10-27 00:13:50.669594,97.92801870488316,44.92171667061961,38.6700788174155,0.06437262689340793,6.0,-44.91,1.5732132722552272,-44.725,1.2575,2.0274,3.4161,0.6817,1.4762,1.483,0.33166351063669364,0
146629,npp,2552,3405,10.6106605529785,3.95648813247681,11.563738822937,3670144,2552,2753,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-10-29 01:16:36.509819,-80.15355719255047,57.45115847858212,48.23789163802091,0.1443289708749753,16.0,57.5,2.2013981571160284,57.62,1.8439,2.7608,4.5644,0.5006,4.9479,5.3117,2.7303044805073866,0
8576,npp,415,1340,3.26107335090637,3.95626187324524,11.561372756958,3670144,418,1013,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-11-01 00:20:09.258726,97.81989148316785,36.23349089634211,31.535590066181168,0.13268974122995547,7.0,-36.23,1.2937979144666532,-35.98,1.0872,1.9109,3.4825,0.7232,2.4256,2.3585,-0.014722100990055331,0
8603,npp,2773,654,2.59548544883728,3.95348453521729,11.5629777908325,3670144,2774,436,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-11-02 00:01:20.764206,98.16979169595199,57.87580329729826,48.536957139372596,0.09377822822190779,4.0,-57.86,2.2013981571160284,-57.84,1.4415,2.5955,4.1014,0.5325,1.3821,1.3821,-0.29517031302460217,0
147588,npp,967,3633,1.80578005313873,3.95178413391113,11.5631608963013,3670144,967,2945,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-11-03 01:22:55.092982,-80.2037491691915,62.442901618073165,51.676408366761684,0.07571724896692064,17.0,62.49,2.6065528283652384,62.53,1.8772,2.6893,3.8107,0.5139,1.0431,0.928,-0.4262407047357749,0
149961,npp,2541,2717,0.859787106513977,3.95208430290222,11.5630760192871,3670176,2540,2181,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-11-15 00:57:53.524014,-79.92800811172111,35.66286311066406,31.059432954759412,3.4159437556449794e-32,13.0,35.71,1.2937979144666532,35.92,1.0086,1.6846,2.9546,0.8204,0.7446,0.7054,0.7054,0
150147,npp,1816,2030,0.394377708435059,3.95095682144165,11.5645065307617,3670176,1816,1597,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-11-16 00:39:05.042787,93.3204727760305,0.24978159074127593,0.22103721947908325,9.923225899624752e-32,10.0,-0.34,1.0,0.23,0.8744,1.3821,2.4316,1.0,0.3944,0.3944,0.3944,0
9422,npp,1869,880,1.5558807849884,3.95198655128479,11.5609436035156,3670144,1867,660,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-11-23 00:07:42.325060,97.99408867498236,51.94934229945772,44.17376185606672,0.00616914502236605,5.0,-51.98,1.847645286154319,-51.945,1.3362,2.2059,3.6502,0.6265,1.0303,0.9748,0.8644617690593049,0
152125,npp,1004,1799,3.37613439559937,3.95287442207336,11.5617666244507,3670144,1004,1378,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-11-27 00:32:49.123184,97.50958381022599,13.522894846997342,11.942277187887814,0.11404263632235036,9.0,-13.55,1.015504800579495,-13.44,0.9652,1.6993,3.2666,0.8133,3.0333,2.7458,0.7060906564846579,0
9611,npp,288,1110,4.78173112869263,3.95215368270874,11.563928604126,3670144,291,817,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-11-28 00:13:58.800645,97.5396906051004,44.823358664629716,38.594449485218036,0.2070147918396428,6.0,-44.85,1.5732132722552272,-44.725,1.2575,2.0274,3.4161,0.6817,3.1328,3.2596,-0.44296264479611525,0
9638,npp,2625,429,5.48879241943359,3.95566916465759,11.5642070770264,3670144,2629,249,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-11-28 23:55:10.257772,98.40301704496564,62.741434183635306,51.872528494728414,0.2539831746745196,3.0,-62.78,2.6065528283652384,-62.7,1.8155,2.6731,5.2059,0.517,2.4623,2.8379,-1.7047155619113634,0
152682,npp,820,3407,4.09823060035706,3.9578320980072,11.5598421096802,3670144,822,2757,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-11-30 01:16:44.536351,-80.2959795761536,57.536146986593785,48.30394237554181,0.1576042830629564,16.0,57.55,2.2013981571160284,57.62,1.8439,2.7608,4.5644,0.5006,1.9896,2.0516,-0.767231089040223,0
9764,npp,2475,2029,2.68156790733337,3.95290851593018,11.5654907226562,3670144,2474,1596,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-02 00:39:05.670473,40.585403850331,0.5990335164688929,0.5301268763754492,0.09204248003414532,10.0,-0.39,1.0,0.23,0.8744,1.3821,2.4316,1.0,2.6816,2.6816,1.0353744077109097,0
10043,npp,1788,201,1.079120576381683,3.95297408103943,11.5627384185791,3670176,1786,101,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-09 23:48:51.251085,97.9504493813391,66.95927657851753,54.52256528476359,1.8310992398190778e-19,2.0,-67.0,3.1865100272627664,-66.93,1.8684,2.9241,4.3694,0.4726,0.803,0.51,0.51,0
154463,npp,691,3860,0.668062627315521,3.95667266845703,11.5619707107544,3670176,694,3095,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-10 01:29:15.854206,-79.9606376155345,66.65012447465591,54.34490008588796,7.237022007054589e-09,18.0,66.67,3.1865100272627664,66.76,1.9544,2.9171,4.3529,0.4738,0.6763,0.3165,0.3165,0
154660,npp,3060,3178,0.402118504047394,3.95411157608032,11.5593166351318,3670176,3061,2535,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-11 01:10:27.306981,-80.53079174883217,51.570845739821436,43.89142411019678,1.5112714105890908e-17,15.0,51.58,1.847645286154319,51.84,1.5248,2.311,3.5454,0.598,0.3489,0.2405,0.2405,0
154860,npp,2350,2485,0.511355191469193,3.95559072494507,11.5652256011963,3670176,2350,2012,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-12 00:51:36.977787,-78.99255639787386,25.060983744667837,22.01613838530839,2.7529586579106293e-25,12.0,25.07,1.1367971201176101,25.345,0.8834,1.3157,2.7755,1.0505,0.6745,0.5372,0.5372,0
10169,npp,1621,1797,0.741981446743011,3.95356154441833,11.561544418335,3670176,1621,1376,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-13 00:32:48.428108,98.64853464345077,13.646372224556009,12.051676646221987,7.906409811807431e-32,9.0,-13.67,1.015504800579495,-13.44,0.9652,1.6993,3.2666,0.8133,0.4393,0.6034,0.6034,0
10205,npp,903,1107,0.692832708358765,3.95744442939758,11.5602645874023,3670176,904,814,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-14 00:13:58.097085,98.48809769181871,44.90574958390255,38.663174497585096,2.37031513104707e-33,6.0,-44.95,1.5732132722552272,-44.725,1.2575,2.0274,3.4161,0.6817,0.5337,0.4723,0.4723,0
155612,npp,1449,3405,0.647727012634277,3.95220446586609,11.5608463287354,3670176,1449,2753,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-16 01:16:42.040751,-80.28855086722815,57.48951693407801,48.27409700047758,6.382084543478853e-32,16.0,57.5,2.2013981571160284,57.62,1.8439,2.7608,4.5644,0.5006,0.4222,0.3242,0.3242,0
155794,npp,741,2714,0.365613922476768,3.95163989067078,11.5630302429199,3670176,741,2179,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-17 00:57:53.486077,-80.62863450382368,35.57350227417353,30.98760514027065,1.1952324598985465e-29,13.0,35.58,1.2937979144666532,35.92,1.0086,1.6846,2.9546,0.8204,0.3626,0.3,0.3,0
156528,npp,2906,3630,1.04952871799469,3.95459032058716,11.5600471496582,3670176,2905,2943,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-21 01:22:56.733393,-79.88689317233826,62.40249989564029,51.65933038773806,1.031525672678041e-15,17.0,62.43,2.6065528283652384,62.53,1.8772,2.6893,3.8107,0.5139,0.753,0.5394,0.5394,0
156894,npp,1487,2254,0.851249635219574,3.95286345481873,11.5654497146606,3670144,1487,1810,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-23 00:45:17.847049,-77.20052213395644,12.714918977674682,11.232427812224977,0.002255824699908235,11.0,12.7,1.015504800579495,13.09,1.0122,1.3358,2.0471,1.0346,0.9049,0.8807,0.8403534518482211,0
10610,npp,771,1566,1.110417664051056,3.95428013801575,11.5633773803711,3670144,771,1176,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-24 00:26:29.296807,98.99845886649804,25.903843492012847,22.7442161960313,0.01987310534397035,8.0,-25.94,1.1367971201176101,-25.45,0.9327,1.6399,3.2423,0.8428,0.9163,0.9358,0.5803596141763623,0
10646,npp,51,874,2.99678254127502,3.95531320571899,11.5620775222778,3670144,53,656,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-25 00:07:38.967894,98.21753928229874,52.12165828324047,44.309156673768896,0.05036118101429869,5.0,-52.16,1.847645286154319,-51.945,1.3362,2.2059,3.6502,0.6265,1.8101,1.8776,0.9768651978424953,0
10682,npp,2384,196,4.30029010772705,3.95375537872314,11.5637397766113,3670144,2389,97,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-25 23:48:46.856250,97.64773666206321,67.04581759424235,54.57671117615561,0.09313809140821439,2.0,-67.08,3.1865100272627664,-66.93,1.8684,2.9241,4.3694,0.4726,1.8139,2.0325,0.3666788526745135,0
157874,npp,2943,2480,5.60676574707031,3.95531320571899,11.5617589950562,3670144,2943,2008,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-28 00:51:32.588547,-79.30584629295151,24.820399460673563,21.8087236988944,0.20921489569588886,12.0,24.82,1.1367971201176101,25.345,0.8834,1.3157,2.7755,1.0505,5.1568,5.8897,2.147787402089817,0
10808,npp,2228,1792,4.77871656417847,3.95438838005066,11.5593748092651,3670144,2228,1372,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-29 00:32:44.043553,99.62449817904397,13.914588671152629,12.28780679425066,0.21796873192024216,9.0,-13.95,1.015504800579495,-13.44,0.9652,1.6993,3.2666,0.8133,4.4144,3.8865,-0.011979318166870367,0
10844,npp,1509,1102,4.13986682891846,3.95297837257385,11.5591144561768,3670144,1510,810,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2012-12-30 00:13:53.720649,98.27603095123632,45.08437912438064,38.807423783084225,0.15889406157407082,6.0,-45.12,1.5732132722552272,-44.725,1.2575,2.0274,3.4161,0.6817,2.7248,2.8221,-0.019799420017326597,0
168058,npp,2051,3401,2.8230345249176,3.95038843154907,11.5647420883179,3670144,2053,2749,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-01 01:16:37.679708,-80.28443535279638,57.39042728711314,48.20167676351325,0.08985555581687953,16.0,57.4,2.2013981571160284,57.62,1.8439,2.7608,4.5644,0.5006,1.4103,1.4132,-0.19391136358160477,0
168407,npp,610,2020,1.30146420001984,3.95327019691467,11.560525894165,3670144,610,1588,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-03 00:38:58.811293,93.38555342333986,0.8223749055402071,0.7278047402546998,0.03654356393496898,10.0,-0.85,1.0,0.23,0.8744,1.3821,2.4316,1.0,1.3015,1.3015,0.6479001604380807,0
168947,npp,427,3625,1.56809389591217,3.9509003162384,11.5649127960205,3670144,426,2939,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-06 01:22:50.704942,-79.83866223766978,62.30150811803743,51.59240269873374,0.00455562486708813,17.0,62.33,2.6065528283652384,62.53,1.8772,2.6893,3.8107,0.5139,0.9519,0.8059,0.724420380564638,0
169122,npp,2790,2938,0.833636581897736,3.9555721282959,11.5601634979248,3670176,2791,2369,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-07 01:04:02.172236,-80.63786892711812,44.06868364237687,37.99127693312532,0.0002395114644312289,14.0,44.08,1.5732132722552272,44.565,1.398,1.939,3.0789,0.7128,0.6794,0.5942,0.5942,0
11267,npp,1358,1559,0.536753445863724,3.95523977279663,11.5626010894775,3670176,1358,1170,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-09 00:26:21.540214,97.38004382002666,26.264087821593737,23.055112890405727,6.665119834728007e-20,8.0,-26.29,1.1367971201176101,-25.45,0.9327,1.6399,3.2423,0.8428,0.4116,0.4524,0.4524,0
11303,npp,620,867,0.663335204124451,3.95705890655518,11.5603246688843,3670176,619,652,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-10 00:07:31.228821,98.09160578984768,52.311776406891326,44.453417896032455,7.078312030113667e-27,5.0,-52.36,1.847645286154319,-51.945,1.3362,2.2059,3.6502,0.6265,0.5472,0.4156,0.4156,0
11330,npp,2968,190,1.18882977962494,3.95475244522095,11.5628881454468,3670176,2968,93,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-10 23:48:40.917260,97.89449072402611,67.1451361467673,54.635479922853875,5.303194770700049e-32,2.0,-67.19,3.1865100272627664,-66.93,1.8684,2.9241,4.3694,0.4726,0.8375,0.5619,0.5619,0
169852,npp,1871,3849,1.41817784309387,3.95331954956055,11.5644779205322,3670176,1868,3087,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-11 01:29:03.741745,-79.61556865259472,66.4712587405258,54.239540896830164,8.811557035395425e-27,18.0,66.49,3.1865100272627664,66.76,1.9544,2.9171,4.3529,0.4738,0.9117,0.6719,0.6719,0
170032,npp,1164,3167,0.67840564250946,3.95460367202759,11.5620555877686,3670176,1163,2528,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-12 01:10:15.208641,-80.19201145002485,51.256523664777106,43.652805680308205,1.8162756247415848e-32,15.0,51.27,1.847645286154319,51.84,1.5248,2.311,3.5454,0.598,0.4984,0.4057,0.4057,0
170208,npp,451,2474,0.440981686115265,3.95561075210571,11.5631799697876,3670176,452,2003,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-13 00:51:26.672542,-80.74278674762668,24.513576811187924,21.543008744200563,3.0218481778600605e-33,12.0,24.53,1.1367971201176101,25.345,0.8834,1.3157,2.7755,1.0505,0.6126,0.4632,0.4632,0
11465,npp,2806,1785,0.5195023417472839,3.95593762397766,11.5596437454224,3670176,2806,1365,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-14 00:32:36.353883,98.6164343883852,14.320984610894776,12.644889752432768,2.4394278315679748e-32,9.0,-14.34,1.015504800579495,-13.44,0.9652,1.6993,3.2666,0.8133,0.2202,0.4225,0.4225,0
171131,npp,1939,2704,0.709214210510254,3.95401263237,11.5619792938232,3670176,1940,2173,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-18 00:57:44.995305,-80.3899285945261,35.1320551849524,30.61539651668131,3.517844717349365e-21,13.0,35.15,1.2937979144666532,35.92,1.0086,1.6846,2.9546,0.8204,0.6282,0.5819,0.5819,0
171314,npp,1240,2016,0.47282874584198,3.95738506317139,11.5617427825928,3670176,1240,1584,196611,3866787,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-19 00:38:56.444732,72.14711619077865,1.1665514200379263,1.0323912272379157,1.7519440704549415e-14,10.0,-1.08,1.0,0.23,0.8744,1.3821,2.4316,1.0,0.4728,0.4728,0.4728,0
11753,npp,2904,642,1.17536497116089,3.95515656471252,11.561014175415,3670144,2904,425,196611,3866755,313,cmd_yaounde_33_8,3.95416667,11.5625,33,8,cmd_yaounde,2013-01-21 00:01:19.342173,97.40271004419166,58.11742659707757,48.71637943556327,0.0032457505486558707,4.0,-58.15,2.2013981571160284,-57.84,1.4415,2.5955,4.1014,0.5325,0.737,0.6259,0.5678481350632724,0
