gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1848,669,0.768843293190002,3.97819876670837,11.5696487426758,3670176,1848,451,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-04-24 00:02:32.988156,97.91066788912924,57.491282024966,48.27294907499679,1.2546364898326248e-29,4.0,-57.5,2.2013981571160284,-57.81,0.9695,1.5029,3.2812,0.5607,0.5092,0.4311,0.4311,0
106681,npp,768,2042,3.68732571601868,3.97725510597229,11.5697002410889,3670144,768,1609,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-05-08 00:40:02.144606,-30.93938937104267,0.7480224097373175,0.6619951813152987,0.11290863508715207,10.0,0.53,1.0,-0.27,0.6247,0.8426,2.1856,1.0,3.6873,3.6873,1.8181323995810232,0
108132,npp,1294,3191,0.479818314313889,3.97950005531311,11.5708999633789,3670176,1292,2542,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-05-17 01:11:16.628403,-79.90658862215068,51.91399898662787,44.152980587430825,7.039151744945574e-13,15.0,51.95,1.847645286154319,51.87,0.8758,1.5262,2.6955,0.5521,0.2762,0.2649,0.2649,0
1970,npp,2189,1120,0.237346522510052,3.98004198074341,11.5726146697998,3670176,2188,824,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-05-20 00:14:45.657297,97.78886463981763,44.49508825499779,38.33212416868379,1.0770644260420676e-29,6.0,-44.51,1.5732132722552272,-44.71,0.7133,1.1869,2.2674,0.7099,0.239,0.1685,0.1685,0
113127,npp,2498,2718,1.40526306629181,3.97562432289124,11.5714502334595,3670144,2499,2182,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-06-08 00:58:22.567076,-80.84689082802868,35.71888990596343,31.106079732374866,0.06345376436565384,13.0,35.75,1.2937979144666532,35.94,0.8451,1.1071,2.4331,0.7611,1.0731,1.0695,0.019042518290555588,0
113299,npp,1776,2029,1.18309772014618,3.97953462600708,11.5719041824341,3670144,1776,1596,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-06-09 00:39:30.474442,32.648048692139575,0.7788509787700386,0.6892069109180308,0.037626815270034454,10.0,-0.39,1.0,-0.27,0.6247,0.8426,2.1856,1.0,1.1831,1.1831,0.5601996881202986,0
2816,npp,1050,1342,0.854546010494232,3.979811668396,11.5697059631348,3670144,1050,1014,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-06-10 00:20:40.162875,98.27976427785403,36.12969741063512,31.44944508060113,0.01806973705924107,7.0,-36.15,1.2937979144666532,-35.94,0.7346,1.2567,2.6971,0.6705,0.5318,0.573,0.2738610808805463,0
3797,npp,1402,1792,3.02349901199341,3.98001551628113,11.5711221694946,3670144,1402,1371,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-07-06 00:32:53.367060,97.50706825074997,13.963184484659042,12.328821044167386,0.11050763841743519,9.0,-13.95,1.015504800579495,-13.44,0.5823,0.9661,2.0657,0.8721,2.8686,2.6369,0.8074801582912807,0
4463,npp,2056,1796,0.47922471165657,3.97793745994568,11.5687408447266,3670176,2056,1375,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-07-22 00:32:56.216418,98.37942895503708,13.723175138600443,12.118523484758228,1.2844119548222637e-31,9.0,-13.72,1.015504800579495,-13.44,0.5823,0.9661,2.0657,0.8721,0.3631,0.418,0.418,0
5165,npp,1987,1110,2.38356781005859,3.98048806190491,11.5689935684204,3670144,1988,816,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-08-08 00:14:06.931187,98.24765217306168,44.85238660674843,38.619779989610834,0.024289303726238692,6.0,-44.85,1.5732132722552272,-44.71,0.7133,1.1869,2.2674,0.7099,1.6032,1.6921,1.2899980746089323,0
131354,npp,2535,3409,1.71001327037811,3.97713184356689,11.5671434402466,3670144,2535,2757,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-08-10 01:16:50.890346,-80.06185585813955,57.52517820912469,48.298771689869476,0.009841910114538712,16.0,57.6,2.2013981571160284,57.64,1.2735,1.9469,3.7077,0.4328,0.735,0.7401,0.5771702161253485,0
132248,npp,924,3636,0.530040115118027,3.97930932044983,11.5686025619507,3670176,922,2948,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-08-15 01:23:05.669263,-79.82414356518383,62.48367262540549,51.71322877063595,7.741504991696888e-17,17.0,62.55,2.6065528283652384,62.55,0.9158,1.5156,2.43,0.556,0.4645,0.2947,0.2947,0
5570,npp,1864,1571,0.341773331165314,3.97765159606934,11.5682134628296,3670176,1864,1180,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-08-18 00:26:38.267251,98.43063737783693,25.699068559513744,22.567767997666657,9.69572825142355e-34,8.0,-25.69,1.1367971201176101,-25.45,0.6136,1.1293,2.5638,0.7462,0.1499,0.255,0.255,0
5615,npp,1129,880,0.366106241941452,3.9779040813446,11.5684566497803,3670176,1129,660,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-08-19 00:07:47.945928,97.90255019584598,51.993338062441865,44.21222890444243,1.643251724302608e-33,5.0,-51.98,1.847645286154319,-51.9,0.7909,1.5228,2.8925,0.5533,0.2166,0.2026,0.2026,0
134442,npp,2428,2717,0.31096558272838604,3.98280906677246,11.5693922042847,3670144,2428,2182,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-08-27 00:57:58.128716,-80.31558791438506,35.671382452092196,31.070471318379845,0.0011701290433426595,13.0,35.71,1.2937979144666532,35.94,0.8451,1.1071,2.4331,0.7611,0.2273,0.2367,0.21732887489130376,0
6596,npp,1585,1341,0.556909739971161,3.98055672645569,11.5739307403564,3670176,1586,1013,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-09-14 00:20:13.352469,98.90306771795868,36.18132727946954,31.49517314502568,4.0929829013100277e-25,7.0,-36.19,1.2937979144666532,-35.94,0.7346,1.2567,2.6971,0.6705,0.3017,0.3734,0.3734,0
6632,npp,862,652,0.495367169380188,3.9768922328949,11.5735721588135,3670176,860,434,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-09-15 00:01:21.265074,97.94413918450445,57.901962390394814,48.56136695338388,1.0815599923609292e-30,4.0,-57.91,2.2013981571160284,-57.81,0.9695,1.5029,3.2812,0.5607,0.3849,0.2777,0.2777,0
7001,npp,1423,1794,0.644473314285278,3.97826814651489,11.5683317184448,3670176,1423,1373,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-09-24 00:32:39.454934,96.16367619346735,13.850450236564045,12.230523528418747,3.3933659560195927e-07,9.0,-13.84,1.015504800579495,-13.44,0.5823,0.9661,2.0657,0.8721,0.5259,0.5621,0.5621,0
141525,npp,1961,2941,4.93016386032104,3.98162770271301,11.5724077224731,3670144,1961,2371,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-10-03 01:03:55.944306,-80.01274938523703,44.13114651734537,38.038052000999286,0.10884504733089656,14.0,44.18,1.5732132722552272,44.565,0.782,1.1424,2.2154,0.7376,3.2503,3.6364,1.8345038405083642,0
8360,npp,1991,1108,1.88653552532196,3.97975659370422,11.5694618225098,3670144,1991,815,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-10-27 00:13:50.669594,98.17538283865606,44.920846433489395,38.66938046424517,0.06436815451731044,6.0,-44.91,1.5732132722552272,-44.71,0.7133,1.1869,2.2674,0.7099,1.2873,1.3393,0.27370507159040325,0
146629,npp,2549,3405,11.2030029296875,3.97660088539124,11.567608833313,3670144,2550,2754,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-10-29 01:16:36.509819,-80.27871507325344,57.45252872224226,48.238871101452354,0.14433307697500922,16.0,57.5,2.2013981571160284,57.64,1.2735,1.9469,3.7077,0.4328,5.0473,4.8486,2.459210464450082,0
8576,npp,412,1341,2.67313051223755,3.97567653656006,11.5712518692017,3670144,411,1013,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-11-01 00:20:09.258726,98.06974764252915,36.18972862259113,31.49893931900405,0.13270902653368455,7.0,-36.19,1.2937979144666532,-35.94,0.7346,1.2567,2.6971,0.6705,1.9374,1.7923,-0.4046569686892072,0
8603,npp,2769,655,1.90064215660095,3.97971057891846,11.5736904144287,3670144,2772,437,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-11-02 00:01:20.764206,98.33667970641497,57.85210442435141,48.52011348327341,0.09380457950789704,4.0,-57.84,2.2013981571160284,-57.81,0.9695,1.5029,3.2812,0.5607,1.0233,1.0656,-0.4873058574815652,0
147588,npp,963,3633,1.44107246398926,3.97928214073181,11.5683135986328,3670144,965,2946,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-11-03 01:22:55.092982,-80.34953543324276,62.44415911791968,51.677238555521896,0.0757338378557429,17.0,62.49,2.6065528283652384,62.55,0.9158,1.5156,2.43,0.556,0.814,0.8012,-0.4525503076365408,0
8783,npp,1917,1571,1.29249262809753,3.97638559341431,11.5719184875488,3670144,1916,1180,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-11-06 00:26:27.834518,97.19763694736,25.718608075173822,22.581247156531536,0.014744290481763924,8.0,-25.69,1.1367971201176101,-25.45,0.6136,1.1293,2.5638,0.7462,0.9862,0.9644,0.7203128224479347,0
9422,npp,1865,881,1.046600699424744,3.97823548316956,11.5716609954834,3670144,1865,661,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-11-23 00:07:42.325060,98.19497837204447,51.92038954960975,44.151741580897436,0.006161635305961512,5.0,-51.96,1.847645286154319,-51.9,0.7909,1.5228,2.8925,0.5533,0.5849,0.5791,0.47709602952767005,0
152125,npp,1000,1800,2.63245511054993,3.97877430915833,11.5726499557495,3670144,1000,1379,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-11-27 00:32:49.123184,98.49040416438754,13.462979424786491,11.889584355998585,0.1140423514755453,9.0,-13.5,1.015504800579495,-13.44,0.5823,0.9661,2.0657,0.8721,2.4835,2.2959,0.4079640747348947,0
9611,npp,284,1110,5.43382883071899,3.97906255722046,11.5677518844604,3670144,283,817,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-11-28 00:13:58.800645,97.7873155049198,44.82216533939464,38.5934911611234,0.20704692947923528,6.0,-44.85,1.5732132722552272,-44.71,0.7133,1.1869,2.2674,0.7099,3.5421,3.8575,0.42990199520526406,0
9638,npp,2620,429,4.92380380630493,3.9818902015686,11.5736474990845,3670144,2619,249,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-11-28 23:55:08.478498,97.91154067100574,62.74944063470767,51.87794717325138,0.25402210416927073,3.0,-62.78,2.6065528283652384,-62.66,1.256,1.7461,4.2874,0.4826,2.0617,2.376,-1.8292575211537918,0
152682,npp,816,3407,3.56034135818481,3.97970294952393,11.5700426101685,3670144,820,2757,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-11-30 01:16:42.757073,-79.69271044421048,57.533414220608854,48.30214064958176,0.1576188138727553,16.0,57.55,2.2013981571160284,57.64,1.2735,1.9469,3.7077,0.4328,1.5755,1.5409,-1.0684308087553693,0
9764,npp,2470,2029,2.17954039573669,3.98132038116455,11.5707845687866,3670144,2471,1597,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-12-02 00:39:05.670473,59.58739417510808,0.3973667819040907,0.35165858177745823,0.09206153813462847,10.0,-0.39,1.0,-0.27,0.6247,0.8426,2.1856,1.0,2.1795,2.1795,0.6554496543983594,0
154463,npp,687,3860,0.23200485110282898,3.97940850257874,11.5729331970215,3670176,693,3095,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-12-10 01:29:14.074926,-79.79024264817045,66.65786094586926,54.34964920679123,7.2780904220664165e-09,18.0,66.67,3.1865100272627664,66.78,1.1033,1.7195,2.925,0.49,0.3758,0.1137,0.1137,0
154660,npp,3056,3178,0.461378365755081,3.97634840011597,11.5696020126343,3670176,3053,2535,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-12-11 01:10:25.527702,-79.80993398346948,51.567622761023195,43.889092943049064,1.515972347717224e-17,15.0,51.58,1.847645286154319,51.87,0.8758,1.5262,2.6955,0.5521,0.2663,0.2547,0.2547,0
154860,npp,2346,2485,0.254903748631477,3.98229432106018,11.5695953369141,3670176,2346,2012,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-12-12 00:51:36.977787,-79.49763705770962,25.05579318394294,22.011649898791205,2.7385031944387324e-25,12.0,25.07,1.1367971201176101,25.37,0.6079,0.9279,2.0008,0.9081,0.2506,0.2315,0.2315,0
10169,npp,1617,1798,0.367221638560295,3.97950434684753,11.5724239349365,3670176,1617,1376,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-12-13 00:32:48.428108,99.62690669870167,13.591027522300068,12.00300599291962,7.879782101880453e-32,9.0,-13.61,1.015504800579495,-13.44,0.5823,0.9661,2.0657,0.8721,0.2528,0.3203,0.3203,0
10205,npp,900,1108,0.427134186029434,3.97664999961853,11.569785118103,3670176,901,815,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-12-14 00:13:58.097085,98.67425031102375,44.87248627319886,38.63647019522805,2.3597627239706476e-33,6.0,-44.91,1.5732132722552272,-44.71,0.7133,1.1869,2.2674,0.7099,0.3597,0.3032,0.3032,0
155612,npp,1445,3406,0.29372650384903,3.97792720794678,11.5724468231201,3670176,1446,2754,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-12-16 01:16:42.040751,-80.45488989187304,57.514431659505604,48.29189983290151,6.341994295782845e-32,16.0,57.52,2.2013981571160284,57.64,1.2735,1.9469,3.7077,0.4328,0.0916,0.1271,0.1271,0
156528,npp,2902,3631,0.5358833968639369,3.98091053962708,11.5717802047729,3670176,2903,2944,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-12-21 01:22:56.733393,-80.03247577152108,62.42296676973424,51.672854918041274,1.0241935962724797e-15,17.0,62.45,2.6065528283652384,62.55,0.9158,1.5156,2.43,0.556,0.4667,0.2979,0.2979,0
156894,npp,1483,2254,0.476389855146408,3.97984290122986,11.5697460174561,3670144,1483,1810,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-12-23 00:45:17.847049,-78.24838483497689,12.701808538384427,11.220888454912625,0.002257129101091617,11.0,12.7,1.015504800579495,13.32,0.5685,0.8851,1.2943,0.952,0.4402,0.4535,0.41613392447825864,0
10610,npp,767,1566,1.006448030471802,3.97806668281555,11.5737314224243,3670144,766,1175,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-12-24 00:26:27.517527,97.28394068168984,25.920895725247632,22.75899245606064,0.01986923880767113,8.0,-25.94,1.1367971201176101,-25.45,0.6136,1.1293,2.5638,0.7462,0.7346,0.751,0.42207088491841743,0
10646,npp,47,874,2.38965702056885,3.97746205329895,11.57213306427,3670144,45,656,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-12-25 00:07:37.188614,97.9479462012382,52.11152252761611,44.30152590319307,0.05035892279912682,5.0,-52.16,1.847645286154319,-51.9,0.7909,1.5228,2.8925,0.5533,1.3118,1.3223,0.4886235782146179,0
10682,npp,2380,197,4.31528997421265,3.97973465919495,11.5742778778076,3670144,2378,97,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-12-25 23:48:46.856250,97.77050728167413,67.0285692830913,54.56643824800791,0.09314321486069863,2.0,-67.07,3.1865100272627664,-66.9,1.131,1.9719,3.302,0.4273,1.578,1.8439,0.3019428300980127,0
157675,npp,579,3175,4.61602067947388,3.97606492042542,11.5708599090576,3670144,580,2532,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-12-27 01:10:22.910100,-80.27451024044358,51.47088970218801,43.816293741010504,0.10886864738995557,15.0,51.5,1.847645286154319,51.87,0.8758,1.5262,2.6955,0.5521,2.5149,2.5484,0.746113148815678,0
157874,npp,2939,2481,4.78450536727905,3.98090147972107,11.5726804733276,3670144,2939,2009,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-12-28 00:51:32.588547,-79.8173325954511,24.86545146489221,21.84770048952444,0.20922907917231898,12.0,24.87,1.1367971201176101,25.37,0.6079,0.9279,2.0008,0.9081,4.2351,4.3447,0.880977180637911,0
10808,npp,2224,1792,4.6197247505188,3.97812461853027,11.570104598999,3670144,2224,1371,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-12-29 00:32:42.264272,96.2981922690785,13.935430822887065,12.306160649910844,0.2179898277135678,9.0,-13.95,1.015504800579495,-13.44,0.5823,0.9661,2.0657,0.8721,4.4404,4.0291,0.42034569286835,0
10844,npp,1505,1103,3.4682412147522,3.9789514541626,11.5697212219238,3670144,1507,811,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2012-12-30 00:13:53.720649,98.52297578342758,45.05045685117507,38.780219692575905,0.15891847955952906,6.0,-45.08,1.5732132722552272,-44.71,0.7133,1.1869,2.2674,0.7099,2.2927,2.4621,-0.16874637300976536,0
168058,npp,2046,3400,2.66894006729126,3.98112630844116,11.5700492858887,3670144,2044,2749,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2013-01-01 01:16:35.900429,-79.7268521554581,57.36532260619851,48.18386018247107,0.08986424829659398,16.0,57.38,2.2013981571160284,57.64,1.2735,1.9469,3.7077,0.4328,1.1706,1.1551,-0.3325748906081962,0
168234,npp,1337,2709,1.94296717643738,3.97640824317932,11.5720291137695,3670144,1337,2176,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2013-01-02 00:57:47.353832,-80.40429650298907,35.36277968498117,30.811122424754345,0.06160916186644207,13.0,35.37,1.2937979144666532,35.94,0.8451,1.1071,2.4331,0.7611,1.4887,1.4788,0.4588793432598519,0
168407,npp,606,2020,0.968535363674164,3.98081874847412,11.5721673965454,3670144,606,1587,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2013-01-03 00:38:57.032057,75.16431116227965,0.8715724132450928,0.7713449497486521,0.03655118036343133,10.0,-0.85,1.0,-0.27,0.6247,0.8426,2.1856,1.0,0.9685,0.9685,0.363406491964401,0
168947,npp,423,3625,0.964531898498535,3.97831296920776,11.569899559021,3670144,424,2940,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2013-01-06 01:22:50.704942,-79.98468249434639,62.30181042900036,51.59260288159735,0.0045549115551943254,17.0,62.33,2.6065528283652384,62.55,0.9158,1.5156,2.43,0.556,0.6312,0.5362,0.4607948452465878,0
169122,npp,2786,2939,0.321114405989647,3.98106408119202,11.5711393356323,3670176,2788,2370,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2013-01-07 01:04:02.172236,-80.88824973573098,44.10345149303686,38.01932660860905,0.00023971199424437664,14.0,44.11,1.5732132722552272,44.565,0.782,1.1424,2.2154,0.7376,0.3206,0.2369,0.2369,0
11267,npp,1354,1560,0.328582495450974,3.98114919662476,11.5734052658081,3670176,1354,1171,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2013-01-09 00:26:21.540214,97.86178102238065,26.21098859213723,23.00931116947283,6.668287563424632e-20,8.0,-26.24,1.1367971201176101,-25.45,0.6136,1.1293,2.5638,0.7462,0.1383,0.2452,0.2452,0
11303,npp,617,868,0.45588356256485,3.97661828994751,11.5700817108154,3670176,617,652,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2013-01-10 00:07:31.228821,98.24169558689304,52.28330215023105,44.43183263876867,7.076761388532122e-27,5.0,-52.33,1.847645286154319,-51.9,0.7909,1.5228,2.8925,0.5533,0.2652,0.2523,0.2523,0
11330,npp,2964,191,0.486763805150986,3.98077893257141,11.5734167098999,3670176,2966,94,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2013-01-10 23:48:40.917260,98.01718887863088,67.1282808799002,54.6254678178696,5.282767028803677e-32,2.0,-67.17,3.1865100272627664,-66.9,1.131,1.9719,3.302,0.4273,0.3765,0.208,0.208,0
169852,npp,1867,3849,0.458423614501953,3.97967338562012,11.5694789886475,3670176,1866,3087,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2013-01-11 01:29:03.741745,-79.73814080955005,66.47174345241442,54.23983394622355,8.772100862919847e-27,18.0,66.49,3.1865100272627664,66.78,1.1033,1.7195,2.925,0.49,0.4468,0.2246,0.2246,0
11465,npp,2802,1786,0.29471030831337,3.98194766044617,11.5705699920654,3670176,2802,1366,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2013-01-14 00:32:36.353883,99.54953482900017,14.26541290008589,12.59605127688362,2.429190045106307e-32,9.0,-14.29,1.015504800579495,-13.44,0.5823,0.9661,2.0657,0.8721,0.1814,0.257,0.257,0
171131,npp,1935,2704,0.312287226319313,3.9778048992157,11.57297706604,3670176,1934,2173,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2013-01-18 00:57:43.216026,-79.94871307686516,35.15396935410207,30.6338677936253,3.504647597790943e-21,13.0,35.15,1.2937979144666532,35.94,0.8451,1.1071,2.4331,0.7611,0.2283,0.2377,0.2377,0
171314,npp,1236,2017,0.33322857320308696,3.98206925392151,11.572304725647,3670176,1237,1585,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2013-01-19 00:38:56.444732,82.01265178450349,1.0246869042202587,0.9068450582373434,1.7458793699555933e-14,10.0,-1.02,1.0,-0.27,0.6247,0.8426,2.1856,1.0,0.3332,0.3332,0.3332,0
11753,npp,2900,643,1.037947833538055,3.98148560523987,11.5718441009521,3670144,2902,426,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2013-01-21 00:01:19.342173,97.56862811554282,58.092297043919594,48.698573465119196,0.0032445717067394815,4.0,-58.13,2.2013981571160284,-57.81,0.9695,1.5029,3.2812,0.5607,0.6314,0.5819,0.5281871169526373,0
173343,npp,544,1794,3.76055884361267,3.97579336166382,11.5725440979004,3670144,544,1373,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2013-01-30 00:32:53.316540,96.19014667972628,13.826300433647829,12.209436890319912,0.10565554670043782,9.0,-13.84,1.015504800579495,-13.44,0.5823,0.9661,2.0657,0.8721,3.5944,3.2798,1.5307050388876344,0
12194,npp,2188,425,2.14793634414673,3.97597503662109,11.5739803314209,3670144,2186,244,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2013-01-31 23:55:16.190366,98.01182788306528,62.82481993563266,51.9275132507561,0.03825592532145963,3.0,-62.86,2.6065528283652384,-62.66,1.256,1.7461,4.2874,0.4826,0.9968,1.0365,0.4031849654171662,0
12320,npp,2073,2027,0.565745502710342,3.98020935058594,11.5735340118408,3670144,2073,1594,196611,3866755,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2013-02-04 00:39:16.883155,47.55813251703649,0.6865529217666011,0.6075508971102821,0.0031169476893409724,10.0,-0.48,1.0,-0.27,0.6247,0.8426,2.1856,1.0,0.5657,0.5657,0.5140998931647709,0
12374,npp,1370,1341,0.774954557418823,3.97578501701355,11.5734920501709,3670176,1369,1013,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2013-02-05 00:20:28.315619,98.20581718420824,36.157906401837415,31.473865260331923,3.4645707924765867e-06,7.0,-36.19,1.2937979144666532,-35.94,0.7346,1.2567,2.6971,0.6705,0.4703,0.5196,0.5196,0
12410,npp,663,653,0.800270676612854,3.97590613365173,11.5718421936035,3670176,663,435,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2013-02-06 00:01:39.750657,98.07894622409606,57.85576301846876,48.525448473844136,8.66741218888349e-15,4.0,-57.88,2.2013981571160284,-57.81,0.9695,1.5029,3.2812,0.5607,0.5234,0.4487,0.4487,0
174858,npp,1935,3632,0.720103621482849,3.98168802261353,11.5693511962891,3670176,1932,2945,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2013-02-07 01:23:14.005588,-79.9067501227526,62.46107140015668,51.691656841742954,5.636931523609205e-13,17.0,62.47,2.6065528283652384,62.55,0.9158,1.5156,2.43,0.556,0.5374,0.4003,0.4003,0
12599,npp,2191,882,0.724584102630615,3.97800898551941,11.5726861953735,3670176,2189,661,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2013-02-11 00:08:01.501516,97.8106441478742,51.8964597867733,44.13218837602881,2.7301763244786865e-34,5.0,-51.93,1.847645286154319,-51.9,0.7909,1.5228,2.8925,0.5533,0.4106,0.4009,0.4009,0
176019,npp,2766,3181,0.657822489738464,3.97881841659546,11.5690469741821,3670176,2764,2536,196611,3866787,75,cmd_yaounde_35_2,3.97916667,11.57083333,35,2,cmd_yaounde,2013-02-13 01:10:48.952944,-79.73131965868956,51.65446929196329,43.9502822211559,2.459242175481999e-32,15.0,51.67,1.847645286154319,51.87,0.8758,1.5262,2.6955,0.5521,0.3726,0.3632,0.3632,0
