gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2580,2505,7.99321794509888,3.83200931549072,11.5382099151611,3670176,2580,2028,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-04-16 00:52:52.939153,-80.34139795080338,26.02387304706984,22.84869141234779,2.0704090265748743e-09,12.0,26.06,1.1367971201176101,25.32,8.6579,10.7141,13.0089,0.9885,8.1971,7.9011,7.9011,0
935,npp,1870,669,9.129469871521,3.83398485183716,11.5419702529907,3670176,1868,451,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-04-24 00:02:34.767436,97.75655400614842,57.48686040083715,48.269635059735556,1.1881330649008734e-29,4.0,-57.5,2.2013981571160284,-57.775,9.7468,13.3012,16.9316,0.7962,8.6956,7.269,7.269,0
106681,npp,790,2043,9.14676189422607,3.83533644676208,11.5414142608643,3670144,790,1610,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-05-08 00:40:05.703167,-55.44955692174248,0.5859268823214497,0.518540911568311,0.11307790765238193,10.0,0.58,1.0,0.245,8.3987,10.5906,12.9316,1.0,9.1468,9.1468,5.619176314584399,0
108132,npp,1317,3193,4.53318071365356,3.83171343803406,11.5444841384888,3670176,1318,2543,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-05-17 01:11:20.186914,-80.58362041587027,51.96997730398141,44.195270025272904,6.649219344624475e-13,15.0,52.01,1.847645286154319,51.81,10.767,12.8911,14.8895,0.8215,6.067,3.7242,3.7242,0
1970,npp,2212,1121,6.67034244537354,3.831050157547,11.5425243377686,3670176,2213,824,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-05-20 00:14:49.215808,98.61592279196432,44.450276603381425,38.29582604896401,1.0015820457988056e-29,6.0,-44.47,1.5732132722552272,-44.71,8.8892,12.261,14.9059,0.8638,7.0369,5.7616,5.7616,0
109010,npp,2744,3418,6.95848941802979,3.83185267448425,11.5392627716064,3670176,2744,2766,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-05-22 01:17:31.386645,-80.24022397947807,57.76841855984262,48.47088386542707,1.6980626488455536e-30,16.0,57.81,2.2013981571160284,57.68,9.4193,13.621,17.325,0.7775,7.5641,5.4104,5.4104,0
113127,npp,2520,2718,9.28772926330566,3.83068656921387,11.5405082702637,3670144,2520,2182,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-06-08 00:58:24.346358,-80.51167159982278,35.72231267735271,31.108862596170667,0.06350694387623242,13.0,35.75,1.2937979144666532,35.9,9.4285,11.7682,13.145,0.8999,8.6734,8.3583,6.377111949590953,0
113299,npp,1798,2030,6.88956832885742,3.83196067810059,11.5423851013184,3670144,1798,1597,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-06-09 00:39:34.032953,119.9690112456868,0.2272669651345768,0.20110922917505325,0.037643366117165705,10.0,-0.34,1.0,0.245,8.3987,10.5906,12.9316,1.0,6.8896,6.8896,5.715262477573375,0
2852,npp,328,655,7.85437440872192,3.82987141609192,11.5436019897461,3670144,328,437,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-06-11 00:01:51.625360,98.09214615055737,57.8371198132957,48.51054457000944,0.0054230105382543446,4.0,-57.84,2.2013981571160284,-57.775,9.7468,13.3012,16.9316,0.7962,8.1164,6.2538,6.084621591784189,0
113985,npp,863,2947,6.13519525527954,3.83282661437988,11.5409517288208,3670144,861,2376,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-06-13 01:04:33.813336,-79.71995263619847,44.34780546516442,38.21132904643024,0.0013633075079580413,14.0,44.38,1.5732132722552272,44.565,10.278,11.8087,14.284,0.8968,6.9843,5.5023,5.459769713090536,0
3797,npp,1424,1792,10.2394180297852,3.83464431762695,11.5417222976685,3670144,1424,1371,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-07-06 00:32:55.146333,96.53410186477778,13.96249210467,12.328183365155349,0.1105994162648154,9.0,-13.95,1.015504800579495,-13.38,9.5172,10.8505,13.2723,0.976,9.9889,9.9942,6.5438963243404675,0
121421,npp,2022,2945,7.28398990631104,3.83284473419189,11.5410346984863,3670176,2023,2374,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-07-15 01:04:20.323417,-80.57355980265127,44.26930900033178,38.149241618756534,9.884326666478977e-11,14.0,44.31,1.5732132722552272,44.565,10.278,11.8087,14.284,0.8968,7.7145,6.5326,6.5326,0
4751,npp,2120,653,6.30187749862671,3.83541440963745,11.5452184677124,3670144,2120,435,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-07-29 00:01:35.660440,98.04756614124561,57.87586449002071,48.541478673344976,0.012993849715427764,4.0,-57.88,2.2013981571160284,-57.775,9.7468,13.3012,16.9316,0.7962,7.4111,5.0177,4.612338661322027,0
130438,npp,1092,3181,11.8337898254395,3.83289098739624,11.5383892059326,3670144,1093,2536,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-08-05 01:10:37.912269,-80.28156752071378,51.60350416774277,43.91582393034837,0.10152965965593413,15.0,51.67,1.847645286154319,51.81,10.767,12.8911,14.8895,0.8215,10.0183,9.7219,6.554540083193883,0
5165,npp,2009,1110,8.88924312591553,3.83613610267639,11.5412425994873,3670144,2009,816,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-08-08 00:14:08.710467,98.0100839579375,44.84413483839931,38.61304908798061,0.024245888306682624,6.0,-44.85,1.5732132722552272,-44.71,8.8892,12.261,14.9059,0.8638,8.4474,7.6782,6.921815559924157,0
132248,npp,947,3638,4.53326511383057,3.83444714546204,11.5410499572754,3670176,949,2949,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-08-15 01:23:09.227774,-80.3347800662816,62.520982796940054,51.737493234116656,7.14553282542522e-17,17.0,62.59,2.6065528283652384,62.55,11.0787,14.1136,17.201,0.7504,6.9151,3.4017,3.4017,0
5570,npp,1886,1571,4.53556680679321,3.8329930305481,11.5396547317505,3670176,1886,1180,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-08-18 00:26:40.046530,97.94055856185248,25.690075360874157,22.55994494624336,9.374750340666579e-34,8.0,-25.69,1.1367971201176101,-25.45,8.3989,10.6349,12.7172,0.9958,5.2253,4.5167,4.5167,0
134260,npp,104,3411,9.22674465179443,3.83303713798523,11.5433740615845,3670176,104,2759,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-08-26 01:16:50.223541,-80.27814129154889,57.587673335503865,48.344883334828545,9.035762860575272e-11,16.0,57.64,2.2013981571160284,57.68,9.4193,13.621,17.325,0.7775,8.5945,7.174,7.174,0
134442,npp,2451,2719,5.95899772644043,3.83316588401794,11.5440635681152,3670144,2452,2183,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-08-27 00:58:01.687234,-80.67836605463651,35.73691804303093,31.12534713084582,0.0011243445914792863,13.0,35.79,1.2937979144666532,35.9,9.4285,11.7682,13.145,0.8999,6.1006,5.3627,5.327624495917769,0
136688,npp,876,1799,8.47386455535889,3.83479142189026,11.5449867248535,3670144,876,1377,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-09-08 00:32:50.646594,96.3771593533499,13.577596390461123,11.9911687830932,0.011319151894596698,9.0,-13.55,1.015504800579495,-13.38,9.5172,10.8505,13.2723,0.976,8.2503,8.2709,7.917783205117784,0
137268,npp,681,3409,7.0376181602478,3.83323502540588,11.5424585342407,3670176,681,2757,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-09-11 01:16:44.315539,-80.19624448064418,57.53642117987863,48.30610666096437,0.00021967260013625256,16.0,57.6,2.2013981571160284,57.68,9.4193,13.621,17.325,0.7775,7.6001,5.4719,5.4719,0
6596,npp,1607,1341,5.74875020980835,3.8353157043457,11.5443925857544,3670176,1608,1013,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-09-14 00:20:15.131698,98.5693962882978,36.17853329671267,31.492743155697514,3.88412532867904e-25,7.0,-36.19,1.2937979144666532,-35.915,9.7976,12.1307,14.232,0.873,5.6578,5.0189,5.0189,0
6632,npp,885,652,3.457927942276,3.83145833015442,11.5380172729492,3670176,886,435,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-09-15 00:01:24.823591,98.14558605886842,57.90836749125858,48.56567102005647,1.0429967265782278e-30,4.0,-57.91,2.2013981571160284,-57.775,9.7468,13.3012,16.9316,0.7962,6.1192,2.7533,2.7533,0
7001,npp,1445,1795,7.14015865325928,3.8356020450592,11.5388565063477,3670176,1445,1374,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-09-24 00:32:43.013445,99.50724788861723,13.76605771238187,12.156262244653924,3.6708264008657844e-07,9.0,-13.78,1.015504800579495,-13.38,9.5172,10.8505,13.2723,0.976,6.9369,6.9691,6.9691,0
7064,npp,3054,425,11.5833110809326,3.83429574966431,11.5409955978394,3670144,3052,245,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-09-25 23:55:00.625206,97.79450968001045,62.86918805870593,51.95524480862018,0.02691632168835222,3.0,-62.86,2.6065528283652384,-62.66,9.8675,12.2719,15.5701,0.863,10.3264,9.9964,9.15670765086325,0
141525,npp,1984,2941,11.3512535095215,3.83114910125732,11.5390539169312,3670144,1982,2372,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-10-03 01:03:57.723544,-79.70808239525692,44.130168660942275,38.037148246894304,0.1087549661924717,14.0,44.18,1.5732132722552272,44.565,10.278,11.8087,14.284,0.8968,10.2998,10.1803,6.787536527346067,0
7712,npp,1259,1101,8.33676433563232,3.83315539360046,11.5414123535156,3670176,1258,809,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-10-11 00:13:41.793091,97.93732230612672,45.160613417895476,38.86382212307358,7.503145319872573e-12,6.0,-45.15,1.5732132722552272,-44.71,8.8892,12.261,14.9059,0.8638,8.0962,7.201,7.201,0
8360,npp,2013,1108,9.16457366943359,3.83551931381226,11.5406665802002,3670144,2012,815,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-10-27 00:13:52.448832,97.93794807726354,44.91797599413214,38.66696740755765,0.0644054355239768,6.0,-44.91,1.5732132722552272,-44.71,8.8892,12.261,14.9059,0.8638,8.6224,7.916,5.906782244376785,0
146629,npp,2571,3406,16.6921329498291,3.83187294006348,11.5419054031372,3670144,2570,2754,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-10-29 01:16:38.289100,-80.12647628397093,57.47608401298886,48.255549269912734,0.14429633340087306,16.0,57.52,2.2013981571160284,57.68,9.4193,13.621,17.325,0.7775,11.9857,12.9785,8.476973804552891,0
8576,npp,434,1342,10.7811698913574,3.83404994010925,11.5425157546997,3670144,435,1014,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-11-01 00:20:12.817246,98.51109387562714,36.15964876129216,31.473620043837844,0.13257626712070028,7.0,-36.15,1.2937979144666532,-35.915,9.7976,12.1307,14.232,0.873,9.5475,9.4124,5.276497685140386,0
8783,npp,1939,1572,6.752112865448,3.83342838287354,11.543285369873,3670144,1939,1180,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-11-06 00:26:31.393080,98.92158376703289,25.6432820975648,22.51609392935708,0.014704634272937118,8.0,-25.65,1.1367971201176101,-25.45,8.3989,10.6349,12.7172,0.9958,7.1751,6.724,6.265268341239118,0
149961,npp,2559,2718,6.46265697479248,3.8330385684967,11.5435571670532,3670176,2558,2182,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-11-15 00:57:55.303296,-79.93075471088517,35.71041861717383,31.099262921706504,3.522529440841522e-32,13.0,35.75,1.2937979144666532,35.9,9.4285,11.7682,13.145,0.8999,6.4898,5.816,5.816,0
150147,npp,1834,2030,6.83916234970093,3.83435702323914,11.5390720367432,3670176,1834,1597,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-11-16 00:39:06.822070,36.27927861600064,0.6221944662322204,0.5505909565401208,1.0295937840207066e-31,10.0,-0.34,1.0,0.245,8.3987,10.5906,12.9316,1.0,6.8392,6.8392,6.8392,0
9422,npp,1887,881,7.82960033416748,3.83373475074768,11.5442628860474,3670144,1885,661,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-11-23 00:07:44.104332,98.00666206487286,51.91260948059069,44.145698608214055,0.006177317094500134,5.0,-51.96,1.847645286154319,-51.96,10.9251,14.2792,17.1476,0.7417,7.0999,5.8071,5.6143899424185415,0
152125,npp,1022,1800,9.51673698425293,3.8339262008667,11.5435285568237,3670144,1022,1379,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-11-27 00:32:50.902464,95.33648191448874,13.510772902607625,11.931602967305341,0.11397444765210307,9.0,-13.5,1.015504800579495,-13.38,9.5172,10.8505,13.2723,0.976,9.2772,9.2888,5.733207493763436,0
152682,npp,839,3409,13.3396139144897,3.83235478401184,11.5431394577026,3670144,840,2758,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-11-30 01:16:46.315587,-80.26879675347689,57.57916572536261,48.33450485755228,0.15747683844610472,16.0,57.6,2.2013981571160284,57.68,9.4193,13.621,17.325,0.7775,10.4628,10.3718,5.45908949146643,0
9764,npp,2493,2029,10.5269269943237,3.83632493019104,11.5396776199341,3670144,2493,1597,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-12-02 00:39:07.449754,40.7773501058464,0.5885763920494408,0.5208715171736924,0.09196159764596731,10.0,-0.39,1.0,0.245,8.3987,10.5906,12.9316,1.0,10.5269,10.5269,7.658029176869407,0
153704,npp,1599,2949,7.2580509185791,3.83030915260315,11.54368019104,3670144,1597,2378,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-12-06 01:04:12.543498,-79.86709119958395,44.43485762944581,38.284904662421084,0.016194276559199174,14.0,44.45,1.5732132722552272,44.565,10.278,11.8087,14.284,0.8968,7.698,6.5093,6.0040968639991155,0
153881,npp,888,2259,8.04230690002441,3.83390617370605,11.544132232666,3670144,888,1815,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-12-07 00:45:23.998991,-78.6973201633106,12.974473073226681,11.460375670683689,0.005124906065696584,11.0,12.98,1.015504800579495,13.15,8.5323,10.004,12.1002,1.0586,8.6588,8.5139,8.354021378276133,0
10043,npp,1807,201,7.26217317581177,3.83051609992981,11.5399856567383,3670176,1804,101,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-12-09 23:48:53.030366,97.94299894947662,66.95184598264187,54.51794987852484,1.843493601305604e-19,2.0,-67.0,3.1865100272627664,-66.92,10.7902,13.4814,15.2214,0.7856,8.6389,5.705,5.705,0
154463,npp,710,3861,11.0911722183228,3.83414244651794,11.5400695800781,3670176,711,3095,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-12-10 01:29:17.633486,-79.95599515245117,66.66856214394606,54.35580476234386,7.2992612547202055e-09,18.0,66.69,3.1865100272627664,66.76,10.9526,13.2622,16.6062,0.7986,9.9093,8.8569,8.8569,0
154662,npp,6,3180,8.64445400238037,3.83491826057434,11.5441055297852,3670176,7,2536,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-12-11 01:10:29.086211,-80.54130490129913,51.623306366630025,43.931328432691714,1.5440978751810926e-17,15.0,51.64,1.847645286154319,51.81,10.767,12.8911,14.8895,0.8215,8.2922,7.1018,7.1018,0
154860,npp,2369,2487,5.88355302810669,3.83163809776306,11.5442171096802,3670176,2370,2013,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-12-12 00:51:40.536303,-81.14440550557751,25.155859428188283,22.09806496152196,2.8199261636158076e-25,12.0,25.17,1.1367971201176101,25.32,8.6579,10.7141,13.0089,0.9885,6.3413,5.8157,5.8157,0
10169,npp,1639,1798,6.68562269210815,3.83446526527405,11.543360710144,3670176,1639,1376,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-12-13 00:32:50.207381,98.64072740711879,13.57919110457037,11.99256850274377,8.139692640132455e-32,9.0,-13.61,1.015504800579495,-13.38,9.5172,10.8505,13.2723,0.976,6.4893,6.5255,6.5255,0
155794,npp,759,2715,7.11774396896362,3.83277273178101,11.5425186157227,3670176,759,2180,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-12-17 00:57:55.265306,-80.6306891558833,35.61489521657089,31.02227808010462,1.2252100714512081e-29,13.0,35.62,1.2937979144666532,35.9,9.4285,11.7682,13.145,0.8999,6.9962,6.4055,6.4055,0
10439,npp,1666,650,6.90052795410156,3.82981610298157,11.5430812835693,3670176,1668,432,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-12-20 00:01:26.021079,98.57618064389736,57.9055253709457,48.566091862279634,3.701213660805946e-12,4.0,-57.96,2.2013981571160284,-57.775,9.7468,13.3012,16.9316,0.7962,7.6831,5.4943,5.4943,0
156528,npp,2924,3631,9.65720748901367,3.83683824539185,11.5390748977661,3670176,2923,2944,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-12-21 01:22:58.512672,-79.90331897458353,62.42344831317103,51.67299866451567,1.0322772239262988e-15,17.0,62.45,2.6065528283652384,62.55,11.0787,14.1136,17.201,0.7504,8.8809,7.2466,7.2466,0
156709,npp,2218,2945,15.5302810668945,3.83111071586609,11.53835105896,3670176,2217,2375,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-12-22 01:04:09.958452,-79.94759195393782,44.29084169945345,38.17062544763981,1.4712607278442449e-08,14.0,44.31,1.5732132722552272,44.565,10.278,11.8087,14.284,0.8968,12.9562,13.9282,13.9282,0
156894,npp,1506,2255,12.841194152832,3.83040642738342,11.5388746261597,3670144,1506,1812,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-12-23 00:45:21.405608,-81.6388567328513,12.7587713610849,11.270969774750405,0.0022535390319150792,11.0,12.76,1.015504800579495,13.15,8.5323,10.004,12.1002,1.0586,13.3845,13.5941,13.523797694005529,0
10610,npp,789,1567,7.64121866226196,3.83506894111633,11.5451316833496,3670144,790,1176,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-12-24 00:26:31.076081,98.99525889288454,25.846225521612897,22.694420718109782,0.01984995775312508,8.0,-25.89,1.1367971201176101,-25.45,8.3989,10.6349,12.7172,0.9958,7.9572,7.6094,6.990152769677304,0
10646,npp,70,875,10.70924949646,3.83016157150269,11.5442810058594,3670144,71,656,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-12-25 00:07:40.747173,98.17976780435453,52.085572574049785,44.281618928109,0.05031451414273152,5.0,-52.13,1.847645286154319,-51.96,10.9251,14.2792,17.1476,0.7417,8.6584,7.9428,6.373168270027508,0
10682,npp,2403,197,14.5242624282837,3.83533024787903,11.5416059494019,3670144,2406,97,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-12-25 23:48:50.414809,98.21215555677749,67.01648706508175,54.55886118886142,0.09307435259780528,2.0,-67.07,3.1865100272627664,-66.92,10.7902,13.4814,15.2214,0.7856,10.9179,11.4099,8.506315227826114,0
157874,npp,2962,2482,14.298376083374,3.83100271224976,11.5413398742676,3670144,2962,2010,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-12-28 00:51:36.147100,-81.47474247651897,24.925060735728316,21.899154789234927,0.20906270348007536,12.0,24.92,1.1367971201176101,25.32,8.6579,10.7141,13.0089,0.9885,13.7435,14.1335,7.611496190020609,0
10808,npp,2246,1793,13.1193590164185,3.83536314964294,11.5411148071289,3670144,2246,1372,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-12-29 00:32:45.822833,97.51287281472337,13.883937012344676,12.260843138136943,0.21782380211171737,9.0,-13.89,1.015504800579495,-13.38,9.5172,10.8505,13.2723,0.976,12.8248,12.8051,6.009781449016984,0
10844,npp,1527,1103,13.7575569152832,3.83449673652649,11.5420484542847,3670144,1528,811,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2012-12-30 00:13:55.499929,98.28626509443828,45.040901280213255,38.77244537235721,0.15878968655331419,6.0,-45.08,1.5732132722552272,-44.71,8.8892,12.261,14.9059,0.8638,11.5419,11.8833,6.929633356227509,0
168058,npp,2069,3402,11.7569980621338,3.83339095115662,11.5428009033203,3670144,2070,2750,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2013-01-01 01:16:39.458944,-80.30325805201082,57.410527280255096,48.215907196743956,0.08982144278012337,16.0,57.43,2.2013981571160284,57.68,9.4193,13.621,17.325,0.7775,9.7439,9.1413,6.3391943050182,0
168234,npp,1359,2709,9.805588722229,3.83221292495728,11.5405101776123,3670144,1358,2176,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2013-01-02 00:57:49.133061,-80.07279247567539,35.3634668320947,30.811615748603185,0.061580349754495924,13.0,35.37,1.2937979144666532,35.9,9.4285,11.7682,13.145,0.8999,9.0737,8.8244,6.903314751253264,0
168407,npp,628,2021,7.08674097061157,3.83456373214722,11.5417280197144,3670144,628,1589,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2013-01-03 00:39:00.590571,92.95637623202505,0.7563851352094415,0.6694026835739934,0.0367083323112204,10.0,-0.8,1.0,0.245,8.3987,10.5906,12.9316,1.0,7.0867,7.0867,5.941532166586873,0
168947,npp,445,3626,11.078652381897,3.83391928672791,11.5443572998047,3670144,443,2940,196611,3866755,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2013-01-06 01:22:52.484223,-79.85943832846783,62.323311551023345,51.60665520950809,0.004558856438509499,17.0,62.35,2.6065528283652384,62.55,11.0787,14.1136,17.201,0.7504,9.4263,8.3132,8.170980089101633,0
169122,npp,2809,2939,8.51829814910889,3.83045744895935,11.5387277603149,3670176,2809,2370,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2013-01-07 01:04:03.951518,-80.01947862143452,44.08663761371398,38.00570634801924,0.0002404636768753845,14.0,44.11,1.5732132722552272,44.565,10.278,11.8087,14.284,0.8968,8.4991,7.6396,7.6396,0
11267,npp,1377,1561,6.97710943222046,3.83175754547119,11.5429811477661,3670176,1378,1172,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2013-01-09 00:26:25.098723,99.4356160927846,26.148894305467266,22.95562402567401,6.837834231035917e-20,8.0,-26.19,1.1367971201176101,-25.45,8.3989,10.6349,12.7172,0.9958,7.373,6.9481,6.9481,0
11330,npp,2987,190,12.2825813293457,3.83186364173889,11.538763999939,3670176,2986,93,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2013-01-10 23:48:42.696541,97.88441323305933,67.14092548841178,54.63278206623008,5.445314817419795e-32,2.0,-67.19,3.1865100272627664,-66.92,10.7902,13.4814,15.2214,0.7856,10.2144,9.6489,9.6489,0
169852,npp,1890,3851,10.9525833129883,3.83347272872925,11.5410642623901,3670176,1893,3088,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2013-01-11 01:29:07.300263,-80.18563177708596,66.50349263103226,54.25861647418943,8.990130195248669e-27,18.0,66.52,3.1865100272627664,66.76,10.9526,13.2622,16.6062,0.7986,9.8658,8.7463,8.7463,0
170032,npp,1182,3168,8.19945335388184,3.83623552322388,11.5415964126587,3670176,1181,2528,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2013-01-12 01:10:16.987920,-79.75131575525107,51.272733364543214,43.66514447437249,1.851744372435711e-32,15.0,51.3,1.847645286154319,51.81,10.767,12.8911,14.8895,0.8215,8.0513,6.7362,6.7362,0
170208,npp,470,2475,6.52047491073608,3.83040428161621,11.5428199768066,3670176,470,2004,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2013-01-13 00:51:28.451820,-80.62194306879037,24.56993879248135,21.591742421554947,3.074362461152285e-33,12.0,24.58,1.1367971201176101,25.32,8.6579,10.7141,13.0089,0.9885,6.9016,6.4453,6.4453,0
11465,npp,2825,1786,7.79298782348633,3.83012509346008,11.5403690338135,3670176,2825,1366,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2013-01-14 00:32:38.133157,98.37687696320576,14.254948171659088,12.58682215801011,2.474200646576771e-32,9.0,-14.29,1.015504800579495,-13.38,9.5172,10.8505,13.2723,0.976,7.5798,7.6063,7.6063,0
171314,npp,1259,2017,7.2962646484375,3.83226156234741,11.5417795181274,3670176,1259,1585,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2013-01-19 00:38:58.224004,68.1331238545441,1.1376717346425094,1.0068311191677644,1.724746611102829e-14,10.0,-1.02,1.0,0.245,8.3987,10.5906,12.9316,1.0,7.2963,7.2963,7.2963,0
11726,npp,556,1330,7.23922967910767,3.83649611473083,11.5390214920044,3670176,556,1005,196611,3866787,1468,cmd_yaounde_28_37,3.83333333,11.54166667,28,37,cmd_yaounde,2013-01-20 00:20:09.674391,97.11446578024825,36.62609401751009,31.868667972407227,2.730302210471258e-07,7.0,-36.64,1.357151599901897,-35.915,9.7976,12.1307,14.232,0.873,6.9863,6.3201,6.3201,0
