gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2575,2507,5.33357858657837,3.86050987243652,11.5635232925415,3670176,2574,2029,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2012-04-16 00:52:51.159872,-79.84247337191731,26.147398352978023,22.955309027939553,2.1194718590605147e-09,12.0,26.16,1.1367971201176101,25.32,7.6473,9.5086,11.5635,0.9005,4.8902,4.8031,0
935,npp,1865,671,9.61711406707764,3.86575174331665,11.5604772567749,3670176,1865,453,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.96613415152122,57.43776784990745,48.23454047197274,1.1982825185873835e-29,4.0,-57.45,2.2013981571160284,-57.79,10.5434,13.5161,16.9038,0.6335,6.7917,6.0927,0
108132,npp,1312,3194,4.0562961101532,3.85963869094849,11.5630321502686,3670176,1309,2544,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2012-05-17 01:11:18.407639,-79.92229294225501,51.99641454728648,44.215517872855095,6.817344435568599e-13,15.0,52.04,1.847645286154319,51.84,9.3247,12.5438,14.8538,0.6826,3.9691,2.769,0
1970,npp,2207,1122,7.74052953720093,3.86081433296204,11.5608425140381,3670176,2205,825,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2012-05-20 00:14:47.436534,97.79848317871684,44.423795887465886,38.27462511047995,1.0218738123786098e-29,6.0,-44.44,1.5732132722552272,-44.61,9.407,11.0019,12.5626,0.7783,6.4897,6.0245,0
2996,npp,2484,1571,6.48530435562134,3.86568069458008,11.5623235702515,3670176,2485,1180,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2012-06-15 00:26:53.184310,98.9652285511058,25.663428558734182,22.533332673373806,2.07245516822065e-13,8.0,-25.69,1.1367971201176101,-25.3,7.4936,9.8338,12.3026,0.8708,5.6173,5.6471,0
121421,npp,2017,2947,7.7343602180481,3.86406493186951,11.5595684051514,3670176,2019,2376,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2012-07-15 01:04:20.323417,-80.88524052949592,44.337344327178435,38.204052218439024,1.0200375714468277e-10,14.0,44.38,1.5732132722552272,44.585,9.6321,11.9331,13.7153,0.7176,5.894,5.55,0
122463,npp,2801,2487,7.33421468734741,3.86100029945374,11.5623216629028,3670176,2802,2014,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2012-07-21 00:51:48.316479,-81.37525408161306,25.13597576662169,22.07951584333678,1.2994660591541975e-32,12.0,25.17,1.1367971201176101,25.32,7.6473,9.5086,11.5635,0.9005,6.6501,6.6047,0
123193,npp,1909,3409,2.64678144454956,3.86261296272278,11.5595417022705,3670176,1910,2757,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2012-07-25 01:16:53.403244,-80.34559665140968,57.54001368120723,48.306170372354316,5.692181811718256e-26,16.0,57.6,2.2013981571160284,57.81,10.5507,13.5713,17.094,0.6309,3.6003,1.67,0
5570,npp,1881,1574,3.35945439338684,3.86345314979553,11.5647783279419,3670176,1881,1182,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.55754264259129,25.53962357891747,22.42999353232871,9.486177349329581e-34,8.0,-25.55,1.1367971201176101,-25.3,7.4936,9.8338,12.3026,0.8708,2.8676,2.9253,0
134260,npp,99,3413,11.0886430740356,3.86449313163757,11.5625343322754,3670176,101,2761,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2012-08-26 01:16:50.223541,-80.48564656903363,57.635140918231606,48.37875222106848,8.75688751427509e-11,16.0,57.69,2.2013981571160284,57.81,10.5507,13.5713,17.094,0.6309,7.435,6.9964,0
6632,npp,879,654,9.47971534729004,3.86476922035217,11.5657415390015,3670176,884,437,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2012-09-15 00:01:23.044354,98.00222922853438,57.84475111697411,48.52053753864025,1.0617079827948172e-30,4.0,-57.86,2.2013981571160284,-57.79,10.5434,13.5161,16.9038,0.6335,6.7293,6.0057,0
139407,npp,2872,3180,4.05692148208618,3.8614559173584,11.5647020339966,3670176,2872,2535,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2012-09-22 01:10:21.849818,-80.10366384104388,51.57766966023126,43.89430380759199,2.3890316592813837e-22,15.0,51.64,1.847645286154319,51.84,9.3247,12.5438,14.8538,0.6826,3.9694,2.7694,0
7712,npp,1254,1103,7.46559906005859,3.8649160861969,11.5599498748779,3670176,1255,811,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2012-10-11 00:13:41.793091,98.2455511947553,45.09060855258224,38.807711344340134,7.70288119148762e-12,6.0,-45.08,1.5732132722552272,-44.61,9.407,11.0019,12.5626,0.7783,6.315,5.8105,0
150147,npp,1829,2033,5.8059139251709,3.86573243141174,11.5598573684692,3670176,1829,1600,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2012-11-16 00:39:06.822070,39.38653679479093,0.29705123917497994,0.26286679347555414,1.017942889562717e-31,10.0,0.25,1.0,0.245,7.0876,8.5628,11.8805,1.0,5.8059,5.8059,0
10043,npp,1802,204,8.50162220001221,3.86116719245911,11.5653047561646,3670176,1801,102,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2012-12-09 23:48:53.030366,98.09753420224287,66.90022299830345,54.487116258582276,1.873664028531263e-19,2.0,-66.95,3.1865100272627664,-66.86,11.1492,13.9915,15.8667,0.612,6.84,5.203,0
154463,npp,705,3864,10.9690942764282,3.86389398574829,11.565990447998,3670176,709,3097,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2012-12-10 01:29:17.633486,-80.10798397004937,66.71951996470054,54.3864346247472,7.443403263408649e-09,18.0,66.74,3.1865100272627664,66.81,10.9508,14.041,17.1036,0.6098,7.5988,6.6894,0
154662,npp,2,3182,8.77443885803223,3.85972261428833,11.5621480941772,3670176,4,2537,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2012-12-11 01:10:29.086211,-80.74159764995235,51.681182086111605,43.97547142258056,1.559159125356618e-17,15.0,51.69,1.847645286154319,51.84,9.3247,12.5438,14.8538,0.6826,6.5227,5.9897,0
154860,npp,2364,2488,6.70443820953369,3.86125802993774,11.5625314712524,3670176,2364,2014,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.50382635297636,25.20348879446975,22.139295414703785,2.8307533998127547e-25,12.0,25.22,1.1367971201176101,25.32,7.6473,9.5086,11.5635,0.9005,6.0961,6.0376,0
10169,npp,1635,1800,6.79316186904907,3.85934376716614,11.5609979629517,3670176,1635,1379,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.62760911628261,13.46715862593114,11.894037340857713,8.137797512154629e-32,9.0,-13.5,1.015504800579495,-13.155,7.7113,10.3906,14.6899,0.8241,5.0203,5.5982,0
155794,npp,754,2717,6.8035101890564,3.86437082290649,11.5615463256836,3670176,755,2182,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2012-12-17 00:57:55.265306,-81.05221278686786,35.70029744923117,31.09396632888512,1.2101130606270802e-29,13.0,35.71,1.2937979144666532,36.09,9.2283,11.4552,13.3692,0.7475,4.9674,5.0856,0
156709,npp,2213,2948,8.17634391784668,3.86122941970825,11.5633602142334,3670176,2214,2377,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2012-12-22 01:04:09.958452,-80.26030669014403,44.39066712593195,38.25104042593701,1.4424851606762042e-08,14.0,44.42,1.5732132722552272,44.585,9.6321,11.9331,13.7153,0.7176,6.1749,5.8671,0
169122,npp,2804,2942,8.34836006164551,3.86050963401794,11.5636301040649,3670176,2805,2372,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-01-07 01:04:03.951518,-80.33323436934168,44.186700691010145,38.086409972425685,0.00024141938568534728,14.0,44.21,1.5732132722552272,44.585,9.6321,11.9331,13.7153,0.7176,6.2842,5.9905,0
11267,npp,1372,1562,7.43221664428711,3.86097049713135,11.5618896484375,3670176,1372,1173,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-01-09 00:26:23.319495,97.85575235225205,26.104265087576017,22.917178862596206,6.881454999306515e-20,8.0,-26.14,1.1367971201176101,-25.3,7.4936,9.8338,12.3026,0.8708,6.4502,6.4716,0
11303,npp,634,870,7.34492826461792,3.86369895935059,11.5608730316162,3670176,634,654,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-01-10 00:07:33.008100,98.30105508625488,52.21945447791937,44.38327311103639,7.295289418687451e-27,5.0,-52.27,1.847645286154319,-51.9,9.6564,12.7472,14.9673,0.6717,5.639,4.9339,0
11330,npp,2982,193,9.7173490524292,3.86262631416321,11.5641508102417,3670176,2983,95,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-01-10 23:48:42.696541,98.03845783491677,67.08946441874734,54.60219657809586,5.44233683834279e-32,2.0,-67.14,3.1865100272627664,-66.86,11.1492,13.9915,15.8667,0.612,7.2215,5.947,0
169852,npp,1885,3853,13.3337774276733,3.86092042922974,11.5654039382935,3670176,1883,3089,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-01-11 01:29:05.520982,-79.7638829712466,66.53284419010151,54.27654298150265,9.066819048996867e-27,18.0,66.56,3.1865100272627664,66.81,10.9508,14.041,17.1036,0.6098,8.3409,8.1315,0
170032,npp,1178,3170,9.59332466125488,3.86086201667786,11.5593404769897,3670176,1177,2530,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95360337864794,51.328504614241695,43.707821647049464,1.854389917815652e-32,15.0,51.35,1.847645286154319,51.84,9.3247,12.5438,14.8538,0.6826,6.9659,6.5487,0
170208,npp,465,2477,2.08000659942627,3.86160397529602,11.5612850189209,3670176,466,2006,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-01-13 00:51:28.451820,-81.26341628240098,24.668651848955,21.677181695847384,3.0652115547003127e-33,12.0,24.68,1.1367971201176101,25.32,7.6473,9.5086,11.5635,0.9005,2.0282,1.8731,0
11465,npp,2820,1788,6.24131107330322,3.86182641983032,11.5591659545898,3670176,2820,1368,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-01-14 00:32:38.133157,99.55113556907806,14.14197696180464,12.487529657604524,2.4588186733694242e-32,9.0,-14.17,1.015504800579495,-13.155,7.7113,10.3906,14.6899,0.8241,4.4769,5.1434,0
171131,npp,1952,2706,7.0519814491272,3.86446237564087,11.5608654022217,3670176,1954,2175,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-01-18 00:57:44.995305,-79.2807459340632,35.22440240526183,30.693046726772877,3.450050097301303e-21,13.0,35.24,1.2937979144666532,36.09,9.2283,11.4552,13.3692,0.7475,5.1595,5.2714,0
171314,npp,1254,2019,5.49583911895752,3.86228513717651,11.5600366592407,3670176,1254,1587,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-01-19 00:38:58.224004,79.74545732357153,0.9076628468769019,0.8032791045396983,1.7082437631400322e-14,10.0,-0.91,1.0,0.245,7.0876,8.5628,11.8805,1.0,5.4958,5.4958,0
12374,npp,1387,1343,7.71501398086548,3.86272525787354,11.5639495849609,3670176,1387,1014,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-02-05 00:20:30.094894,98.29435288987041,36.06267242156068,31.39398224538157,3.5902861962722856e-06,7.0,-36.11,1.2937979144666532,-35.72,8.9879,11.4002,13.2673,0.7511,5.7144,5.7948,0
12410,npp,680,655,6.19405269622803,3.86340689659119,11.5628709793091,3670176,680,437,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-02-06 00:01:41.529937,98.13395133478761,57.80210118056394,48.48712347296892,8.951156811985915e-15,4.0,-57.84,2.2013981571160284,-57.79,10.5434,13.5161,16.9038,0.6335,5.2367,3.9241,0
174858,npp,1954,3636,8.97602939605713,3.86160588264465,11.5628614425659,3670176,1957,2948,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-02-07 01:23:17.564147,-80.2424701680393,62.53591002453994,51.74073502880727,5.845266611646551e-13,17.0,62.55,2.6065528283652384,62.59,10.0811,13.8749,17.3695,0.6171,6.6834,5.5395,0
12599,npp,2209,885,8.54702758789062,3.86250996589661,11.5631265640259,3670176,2212,663,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-02-11 00:08:05.060070,98.73666117243442,51.79624534460236,44.05563022745394,2.7392930099228405e-34,5.0,-51.84,1.847645286154319,-51.9,9.6564,12.7472,14.9673,0.6717,6.2896,5.7414,0
176019,npp,2783,3184,9.00574111938477,3.86553072929382,11.5633630752563,3670176,2781,2538,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-02-13 01:10:50.732224,-79.7973883428325,51.7417806375828,44.016694010106384,2.4270080619494326e-32,15.0,51.75,1.847645286154319,51.84,9.3247,12.5438,14.8538,0.6826,6.6479,6.1476,0
176209,npp,2070,2493,7.6472601890564,3.86426711082458,11.5661725997925,3670176,2071,2018,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-02-14 00:52:03.934075,-80.04859003601241,25.450102828846095,22.350165341772467,5.108064160490976e-30,12.0,25.47,1.1367971201176101,25.32,7.6473,9.5086,11.5635,0.9005,6.9255,6.8867,0
12815,npp,664,1117,9.25709247589111,3.85994672775269,11.5601463317871,3670176,664,822,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-02-16 00:14:26.765467,98.07774689058583,44.58493275707137,38.40012335693841,3.3669310173840647e-20,6.0,-44.61,1.5732132722552272,-44.61,9.407,11.0019,12.5626,0.7783,7.4537,7.2048,0
181609,npp,2171,2277,7.11811685562134,3.86485981941223,11.5645751953125,3670176,2171,1831,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-03-13 00:46:18.488754,-79.12039746177312,13.98427611841221,12.347608931657865,2.8660733094537228e-33,11.0,14.0,1.015504800579495,13.235,8.3536,10.7412,13.6816,0.7972,4.995,5.6745,0
13913,npp,1469,1590,6.09534692764282,3.86092042922974,11.5613393783569,3670176,1468,1195,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-03-14 00:27:29.896486,97.05367806685449,24.776152568235805,21.76707837354096,3.6878532301261953e-32,8.0,-24.76,1.1367971201176101,-25.3,7.4936,9.8338,12.3026,0.8708,5.2742,5.3075,0
183406,npp,2838,3428,10.1728448867798,3.86064887046814,11.5600204467773,3670176,2839,2775,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-03-22 01:17:50.263288,-80.33403983771187,58.04023493172849,48.659910800801214,0.00010348978405059418,16.0,58.05,2.2013981571160284,57.81,10.5507,13.5713,17.094,0.6309,7.019,6.4186,0
14831,npp,2347,454,5.34569978713989,3.8639132976532,11.5636529922485,3670176,2346,266,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-04-05 23:56:28.659171,97.96762372150178,62.26359522572157,51.559130338473516,2.8847105838250347e-18,3.0,-62.28,2.6065528283652384,-62.64,8.7836,10.4547,12.9243,0.819,6.6028,4.3784,0
187506,npp,2054,3661,11.8084707260132,3.86488890647888,11.5612783432007,3670176,2055,2966,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-04-12 01:24:24.515512,-80.1029093160961,63.01075616810096,52.05789837536438,1.9903623921232734e-31,17.0,63.04,2.7445598364131496,62.59,10.0811,13.8749,17.3695,0.6171,7.8099,7.2875,0
15416,npp,1434,1826,5.8410849571228,3.86426186561584,11.5617685317993,3670176,1434,1403,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-04-20 00:34:18.628411,96.69679921199211,12.049410963968846,10.646559753132149,0.00022851056313729623,9.0,-12.03,1.015504800579495,-13.155,7.7113,10.3906,14.6899,0.8241,4.0828,4.8136,0
192622,npp,1987,3434,13.2482833862305,3.86010694503784,11.5588693618774,3670176,1989,2781,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-05-09 01:18:23.186813,-80.47976173249101,58.168761972688024,48.759820399595526,2.948761619268917e-26,16.0,58.2,2.253202848596432,57.81,10.5507,13.5713,17.094,0.6309,8.4195,8.359,0
193919,npp,2061,2283,6.88501739501953,3.86155676841736,11.5614728927612,3670176,2061,1837,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-05-16 00:47:02.414176,-78.84950968136769,14.325487544469357,12.649305148117131,3.3314791288993957e-23,11.0,14.34,1.015504800579495,13.235,8.3536,10.7412,13.6816,0.7972,4.7655,5.4887,0
17234,npp,1279,898,8.80960655212402,3.86207604408264,11.5625886917114,3670176,1277,671,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-06-03 00:09:24.126476,98.03203171134079,51.444440699233496,43.79182054705819,2.2782357468545738e-10,5.0,-51.47,1.847645286154319,-51.9,9.6564,12.7472,14.9673,0.6717,6.4317,5.9178,0
197735,npp,1123,2505,7.0248908996582,3.86161518096924,11.5634565353394,3670176,1123,2028,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-06-06 00:53:21.254193,-81.15126331054257,26.041379335819464,22.862602529132253,1.6157604260940547e-20,12.0,26.06,1.1367971201176101,25.32,7.6473,9.5086,11.5635,0.9005,6.378,6.3262,0
197911,npp,410,1816,8.34950256347656,3.86576867103577,11.5635242462158,3670176,411,1393,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-06-07 00:34:30.906586,96.16498240166094,12.624514513161909,11.152340416828517,3.328667903155164e-26,9.0,-12.59,1.015504800579495,-13.155,7.7113,10.3906,14.6899,0.8241,6.5529,6.8808,0
17405,npp,2766,1127,9.32936191558838,3.8644802570343,11.5656089782715,3670176,2765,829,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-06-08 00:15:40.555316,97.84733844260298,44.25745244457862,38.14036874586463,8.684808880262565e-31,6.0,-44.27,1.5732132722552272,-44.61,9.407,11.0019,12.5626,0.7783,7.4997,7.2611,0
17450,npp,2031,444,9.86333465576172,3.86094164848328,11.5629730224609,3670176,2028,258,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-06-08 23:56:50.201224,97.96221604507932,62.455468597557974,51.68559046003871,3.991796048240624e-33,3.0,-62.48,2.6065528283652384,-62.64,8.7836,10.4547,12.9243,0.819,8.336,8.0785,0
17666,npp,444,667,10.6363735198975,3.86344075202942,11.5641384124756,3670176,443,448,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-06-14 00:03:06.638418,97.95269015509844,57.532586127034556,48.296831344629595,5.101829278833405e-23,4.0,-57.55,2.2013981571160284,-57.79,10.5434,13.5161,16.9038,0.6335,7.2547,6.7384,0
17810,npp,2629,1583,7.51571369171143,3.86546277999878,11.5611724853516,3670176,2630,1190,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-06-18 00:28:13.409828,98.63378511588282,25.09925420967138,22.047329451685318,1.1154875156565916e-06,8.0,-25.1,1.1367971201176101,-25.3,7.4936,9.8338,12.3026,0.8708,6.5237,6.5443,0
214188,npp,884,2262,6.5563325881958,3.86080098152161,11.5611476898193,3670176,884,1818,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-07-03 00:46:59.127829,-81.60225086342567,13.138761982061009,11.604165608790163,8.126978740751578e-08,11.0,13.15,1.015504800579495,13.235,8.3536,10.7412,13.6816,0.7972,4.4418,5.2266,0
215081,npp,2339,2487,7.08181762695312,3.86533999443054,11.5625190734863,3670176,2340,2014,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-07-08 00:53:13.750175,-80.60311223737868,25.141666837079537,22.083529687514684,8.841590234061282e-31,12.0,25.17,1.1367971201176101,25.32,7.6473,9.5086,11.5635,0.9005,6.4281,6.3774,0
18683,npp,167,428,2.79800939559937,3.86387372016907,11.5645599365234,3670176,168,247,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-07-10 23:56:42.696893,98.096955488923,62.78873921685546,51.90003276008406,1.14557765738083e-30,3.0,-62.8,2.6065528283652384,-62.64,8.7836,10.4547,12.9243,0.819,5.6254,2.2917,0
215794,npp,1430,3404,4.97161149978638,3.86519622802734,11.5601959228516,3670176,1431,2753,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-07-12 01:18:16.942642,-80.07591190390715,57.45169727852168,48.24057975984481,1.3132540366348605e-31,16.0,57.48,2.2013981571160284,57.81,10.5507,13.5713,17.094,0.6309,4.6563,3.1368,0
216143,npp,6,2025,4.94130611419678,3.86407208442688,11.5623073577881,3670176,6,1592,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-07-14 00:40:38.008425,110.4435088900982,0.5274577361251396,0.46674614367330747,2.0023574131271155e-25,10.0,-0.58,1.0,0.245,7.0876,8.5628,11.8805,1.0,4.9413,4.9413,0
19763,npp,231,207,1.99180138111115,3.86409616470337,11.5593891143799,3670176,232,103,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-08-06 23:50:54.098762,98.21708417798477,66.86912149407532,54.467797145222356,3.1981975348231556e-34,2.0,-66.9,3.1865100272627664,-66.86,11.1492,13.9915,15.8667,0.612,4.797,1.219,0
220859,npp,821,2492,7.29205560684204,3.860680103302,11.5607681274414,3670176,821,2018,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-08-09 00:53:43.330526,-80.79921904305021,25.393518841593355,22.30336946742219,5.5853819461326165e-33,12.0,25.42,1.1367971201176101,25.32,7.6473,9.5086,11.5635,0.9005,6.613,6.5668,0
221046,npp,121,1804,7.53446054458618,3.86236810684204,11.5600681304932,3670176,121,1383,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-08-10 00:34:54.751537,96.88017904919683,13.291206373305887,11.739082251518019,6.603430166797519e-32,9.0,-13.27,1.015504800579495,-13.155,7.7113,10.3906,14.6899,0.8241,5.7503,6.2091,0
221801,npp,2352,2723,6.89460802078247,3.85921621322632,11.5624113082886,3670176,2354,2186,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-08-14 01:00:05.046779,-79.98850603298655,35.947651945447696,31.301336072803657,2.4199151468931548e-20,13.0,35.96,1.2937979144666532,36.09,9.2283,11.4552,13.3692,0.7475,5.0378,5.1537,0
20105,npp,950,1349,2.95609879493713,3.86347103118896,11.5611944198608,3670176,950,1018,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-08-16 00:22:29.675894,98.29583053210358,35.84371718021054,31.213194103767208,0.0002008481101936716,7.0,-35.85,1.2937979144666532,-35.72,8.9879,11.4002,13.2673,0.7511,2.0362,2.2204,0
20663,npp,2474,2040,3.75987648963928,3.86304569244385,11.5594539642334,3670176,2474,1607,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-08-31 00:41:36.636385,-26.560765338896108,0.5839700957118978,0.5168247022356968,5.255472973041303e-07,10.0,0.43,1.0,0.245,7.0876,8.5628,11.8805,1.0,3.7599,3.7599,0
20708,npp,1754,1353,4.54460096359253,3.85984992980957,11.5622320175171,3670176,1753,1021,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-09-01 00:22:48.059209,98.41788042273123,35.65131956909212,31.052862328238525,2.1453482634676492e-14,7.0,-35.68,1.2937979144666532,-35.72,8.9879,11.4002,13.2673,0.7511,3.264,3.4135,0
22985,npp,2539,437,10.4440965652466,3.86046981811523,11.5597124099731,3670176,2538,254,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-10-30 23:58:25.974601,97.87984689830192,62.61158360813277,51.78324412134042,6.269235067739854e-20,3.0,-62.62,2.6065528283652384,-62.64,8.7836,10.4547,12.9243,0.819,8.5588,8.5542,0
238855,npp,803,2263,5.29864549636841,3.86475920677185,11.5618619918823,3670176,803,1819,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-11-08 00:48:41.571495,-80.8279224471081,13.184553895208545,11.644317975006032,1.503093803053163e-26,11.0,13.21,1.015504800579495,13.235,8.3536,10.7412,13.6816,0.7972,3.2033,4.224,0
239626,npp,2984,3181,9.05603408813477,3.86400198936462,11.5635061264038,3670176,2984,2536,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-11-12 01:13:46.737334,-80.13704571110783,51.64878059142614,43.94556157217507,2.1937384936989067e-08,15.0,51.67,1.847645286154319,51.84,9.3247,12.5438,14.8538,0.6826,6.6751,6.1819,0
24047,npp,2485,205,9.6900053024292,3.86220955848694,11.5601787567139,3670176,2487,102,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-11-26 23:52:26.268604,98.25608558855997,66.90598511522559,54.487210005526045,1.3094648200712532e-05,2.0,-66.93,3.1865100272627664,-66.86,11.1492,13.9915,15.8667,0.612,7.2129,5.9303,0
24245,npp,972,432,9.80085182189941,3.86011815071106,11.5611095428467,3670176,970,250,196611,3866787,1193,cmd_yaounde_33_30,3.8625,11.5625,33,30,cmd_yaounde,2013-12-01 23:58:51.801308,97.89972688984864,62.70260907459703,51.847357909899735,1.8867106407895838e-30,3.0,-62.72,2.6065528283652384,-62.64,8.7836,10.4547,12.9243,0.819,8.312,8.0273,0
