gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2568,2493,0.841597676277161,3.92271423339844,11.4769725799561,3670176,2568,2019,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69140502766031,25.447250451996855,22.35078152926217,1.9153495581492567e-09,11.0,25.47,1.1367971201176101,24.68,1.1322,1.5119,2.6975,1.1178,1.1003,0.9407,0.9407,0
935,npp,1858,658,1.82044613361359,3.9256432056427,11.4821910858154,3670176,1861,440,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-04-24 00:02:34.767436,98.25489169241253,57.73700325513294,48.44809401830186,1.2568073713792999e-29,3.0,-57.76,2.2013981571160284,-58.13,2.0569,3.2963,5.4234,0.5127,1.0195,0.9333,0.9333,0
108132,npp,1305,3181,0.895608007907867,3.92206072807312,11.4820919036865,3670176,1305,2536,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-05-17 01:11:18.407639,-80.27524325811152,51.61774237921521,43.92711175843649,6.340874821906509e-13,14.0,51.67,1.847645286154319,51.495,1.7396,2.4994,4.0683,0.6761,0.8219,0.6056,0.6056,0
1970,npp,2199,1108,0.471440672874451,3.92780661582947,11.4787616729736,3670176,2200,815,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-05-20 00:14:47.436534,98.29435215667209,44.88468014907739,38.64514838036816,1.0111234681969895e-29,5.0,-44.91,1.5732132722552272,-45.15,1.4483,2.4988,3.7598,0.6763,0.4013,0.3188,0.3188,0
109010,npp,2731,3407,1.2375248670578,3.9276294708252,11.4819135665894,3670176,2730,2755,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-05-22 01:17:29.607364,-80.0160363998154,57.48950669681521,48.272111981225855,1.739757830741278e-30,15.0,57.55,2.2013981571160284,57.38,1.8397,2.5875,4.4114,0.6531,1.0767,0.8083,0.8083,0
113299,npp,1786,2017,2.52487277984619,3.92501378059387,11.4761695861816,3670144,1786,1585,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-06-09 00:39:32.253672,84.77119642663952,1.0161714232631813,0.8992057652626134,0.03756700078378814,9.0,-1.02,1.0,-0.97,1.0552,1.6899,2.9027,1.0,2.5249,2.5249,1.5437562682281314,0
113817,npp,1566,3622,2.22080564498901,3.92798256874084,11.4778995513916,3670144,1564,2937,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-06-12 01:23:22.352550,-79.88875249180917,62.211921441583044,51.52514035985274,0.006970175101402072,16.0,62.27,2.6065528283652384,62.35,1.8356,3.0249,5.3822,0.5587,1.3815,1.2407,1.0586587545608852,0
3392,npp,1509,1321,0.610121876001358,3.92216730117798,11.4793605804443,3670176,1509,996,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-06-26 00:20:21.215681,98.64796491898456,36.97175851279562,32.152662330713945,2.964023474142529e-19,6.0,-37.0,1.357151599901897,-36.52,1.4196,2.5249,4.4221,0.6693,0.2791,0.4084,0.4084,0
3617,npp,2269,861,4.5682897567749,3.92239785194397,11.4782962799072,3670144,2267,648,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-07-02 00:07:45.467567,97.46815541175259,52.54216902911902,44.61983408565823,0.0862516094763598,4.0,-52.53,1.847645286154319,-52.285,1.5766,2.4742,4.0192,0.683,2.8233,3.1203,0.8676520848785687,0
3797,npp,1412,1781,3.90264964103699,3.92735910415649,11.4800968170166,3670144,1412,1361,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-07-06 00:32:55.146333,99.36467653607785,14.568714318462646,12.860896540482694,0.11049942237684428,8.0,-14.57,1.015504800579495,-13.95,1.2886,1.9652,3.9026,0.8599,3.5978,3.356,0.4700678423218907,0
120556,npp,532,2700,1.52875506877899,3.92269730567932,11.4810619354248,3670144,532,2170,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-07-10 00:58:02.020474,-81.0971754652578,34.93809707361609,30.449696062262642,0.020608482324729137,12.0,34.99,1.2937979144666532,35.41,1.0995,1.6893,2.7643,1.0004,1.5658,1.5293,0.9910647714116926,0
121421,npp,2010,2932,1.28694069385529,3.92383742332458,11.4757347106934,3670176,2009,2365,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-07-15 01:04:18.544135,-80.18390530651058,43.82096972557822,37.78760022111937,9.616938590351806e-11,13.0,43.88,1.5732132722552272,44.25,1.4314,1.9389,2.9294,0.8716,1.2755,1.1217,1.1217,0
4751,npp,2108,641,7.54820013046265,3.92316222190857,11.4810962677002,3670144,2107,423,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-07-29 00:01:33.881159,97.77984382092716,58.16595602951578,48.74738818086213,0.013018804574618594,3.0,-58.17,2.2013981571160284,-58.13,2.0569,3.2963,5.4234,0.5127,3.6214,3.8698,3.5297856726102497,0
130438,npp,1080,3169,8.99841499328613,3.92323970794678,11.477123260498,3670144,1080,2529,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-08-05 01:10:36.132988,-80.4193353342692,51.268109474852864,43.65957085461537,0.10149901829184567,14.0,51.32,1.847645286154319,51.495,1.7396,2.4994,4.0683,0.6761,5.2074,6.0842,3.433332922503143,0
5165,npp,1997,1098,3.25102996826172,3.92469263076782,11.481032371521,3670144,1996,807,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-08-08 00:14:06.931187,97.63191317951832,45.25286926548949,38.94096036820503,0.02421864196760614,5.0,-45.25,1.5732132722552272,-45.15,1.4483,2.4988,3.7598,0.6763,2.1681,2.1987,1.5661776196454245,0
131354,npp,2545,3399,1.90215623378754,3.92653059959412,11.4788398742676,3670144,2548,2747,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-08-10 01:16:52.669628,-80.41768422876393,57.27638814992244,48.120612433562044,0.009802289131186437,15.0,57.36,2.2013981571160284,57.38,1.8397,2.5875,4.4114,0.6531,1.3786,1.2423,0.9862919520477276,0
5570,npp,1874,1560,0.559299111366272,3.92481112480164,11.4787244796753,3670176,1874,1171,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-08-18 00:26:40.046530,99.40022779538332,26.228953552851916,23.02505150814852,9.390623723115963e-34,7.0,-26.24,1.1367971201176101,-26.115,1.3567,1.8415,3.3856,0.9177,0.5621,0.5133,0.5133,0
5615,npp,1139,869,0.605070263147354,3.92592191696167,11.4806833267212,3670176,1141,653,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-08-19 00:07:49.725209,98.31232838928366,52.28697477992507,44.43502961054001,1.6395927802939724e-33,4.0,-52.3,1.847645286154319,-52.285,1.5766,2.4742,4.0192,0.683,0.6783,0.4133,0.4133,0
133521,npp,979,2477,0.729349970817566,3.92755675315857,11.4811716079712,3670176,980,2005,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-08-22 00:51:45.132546,-81.36501431279882,24.62881551850663,21.642765988838654,7.202009209877169e-29,11.0,24.68,1.1367971201176101,24.68,1.1322,1.5119,2.6975,1.1178,1.0016,0.8152,0.8152,0
5993,npp,1008,1330,4.64731788635254,3.92263269424438,11.4806547164917,3670144,1010,1005,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-08-29 00:20:19.274119,97.71002448299602,36.633798297616714,31.875750288392055,0.059310328845652,6.0,-36.64,1.357151599901897,-36.52,1.4196,2.5249,4.4221,0.6693,3.2538,3.1105,1.5614820810248933,0
6209,npp,1746,869,8.05282211303711,3.92365908622742,11.4818572998047,3670144,1748,653,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-09-04 00:07:45.531767,98.44677524261657,52.28496808596324,44.43256689036686,0.08360938724428295,4.0,-52.3,1.847645286154319,-52.285,1.5766,2.4742,4.0192,0.683,4.7093,5.5003,3.3166594511006076,0
136688,npp,864,1786,1.40700328350067,3.9256649017334,11.4762830734253,3670144,864,1366,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-09-08 00:32:48.867314,95.10991946744196,14.335109213485142,12.657143933322795,0.011303299953713026,8.0,-14.29,1.015504800579495,-13.95,1.2886,1.9652,3.9026,0.8599,1.1403,1.2099,0.9146897977868732,0
137268,npp,669,3397,1.40934824943542,3.92291617393494,11.4812355041504,3670176,667,2745,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-09-11 01:16:42.536300,-79.9291340838029,57.24571426899605,48.09825031854833,0.00021800428443046865,15.0,57.31,2.2013981571160284,57.38,1.8397,2.5875,4.4114,0.6531,1.1548,0.9205,0.9205,0
6596,npp,1595,1328,0.654746770858765,3.92562198638916,11.4796342849731,3670176,1595,1003,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-09-14 00:20:13.352469,98.07626350231139,36.70260110458352,31.931407307672682,3.772609029450748e-25,6.0,-36.72,1.357151599901897,-36.52,1.4196,2.5249,4.4221,0.6693,0.312,0.4382,0.4382,0
141525,npp,1972,2930,6.39429807662964,3.92258977890015,11.4806079864502,3670144,1973,2363,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-10-03 01:03:57.723544,-80.4607768662081,43.75038205839063,37.730526458672266,0.10880764519001926,13.0,43.81,1.5732132722552272,44.25,1.4314,1.9389,2.9294,0.8716,4.522,5.5732,2.7314522740778675,0
8576,npp,422,1330,4.18647575378418,3.9225594997406,11.4818964004517,3670144,422,1004,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-11-01 00:20:11.037964,98.72400786219073,36.63133368356675,31.868415284407497,0.13264401597006262,6.0,-36.64,1.357151599901897,-36.52,1.4196,2.5249,4.4221,0.6693,2.9143,2.8021,-0.6621862648283892,0
150147,npp,1822,2018,0.865226566791534,3.92448139190674,11.4790992736816,3670176,1822,1586,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-11-16 00:39:05.042787,77.79464760690054,1.0186337630156557,0.9014017227206794,1.008915758234401e-31,9.0,-0.97,1.0,-0.97,1.0552,1.6899,2.9027,1.0,0.8652,0.8652,0.8652,0
9206,npp,1108,1332,0.931798338890076,3.92795968055725,11.479118347168,3670176,1109,1007,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-11-17 00:20:16.561106,98.52236654029188,36.55812044526953,31.808714123085625,4.3661505474300875e-29,6.0,-36.56,1.357151599901897,-36.52,1.4196,2.5249,4.4221,0.6693,0.5161,0.6237,0.6237,0
150900,npp,951,2939,1.47359991073608,3.92482137680054,11.4807834625244,3670176,951,2370,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-11-20 01:04:12.154894,-80.59646847023095,44.06465929034138,37.98437915942671,1.7776969580261516e-20,13.0,44.11,1.5732132722552272,44.25,1.4314,1.9389,2.9294,0.8716,1.3942,1.2844,1.2844,0
9422,npp,1875,869,1.68640398979187,3.92732429504395,11.4769449234009,3670144,1877,654,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-11-23 00:07:44.104332,98.60226294759019,52.24457590841035,44.39783478218264,0.006236297566331226,4.0,-52.3,1.847645286154319,-52.285,1.5766,2.4742,4.0192,0.683,1.2636,1.1519,0.9890255586282911,0
9611,npp,294,1099,9.10956954956055,3.92601037025452,11.4810552597046,3670144,295,808,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-11-28 00:14:00.579926,98.29003507353708,45.17227358496476,38.87424453254346,0.20670747089202288,5.0,-45.22,1.5732132722552272,-45.15,1.4483,2.4988,3.7598,0.6763,5.892,6.1608,0.7621859199628789,0
9638,npp,2631,417,11.6104135513306,3.92537403106689,11.4792251586914,3670144,2632,240,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-11-28 23:55:10.257772,98.17924821300811,62.97208547493892,52.02359920159394,0.25400202381966647,2.0,-63.03,2.6065528283652384,-62.9,2.3344,3.3374,6.1755,0.5064,4.8639,5.8791,-0.7547139411858792,0
152682,npp,827,3397,4.41135358810425,3.92259097099304,11.4820442199707,3670144,826,2746,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-11-30 01:16:44.536351,-80.00629453438842,57.28868807011216,48.12693043857496,0.15764444243877346,15.0,57.31,2.2013981571160284,57.38,1.8397,2.5875,4.4114,0.6531,2.5184,2.8812,-1.236026643608494,0
153518,npp,2308,3623,1.96883034706116,3.92683720588684,11.4786233901978,3670144,2310,2939,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-12-05 01:23:01.088939,-80.33166691478088,62.264620247469104,51.564979740824484,0.032479805376515604,16.0,62.29,2.6065528283652384,62.35,1.8356,3.0249,5.3822,0.5587,1.2848,1.0999,0.2516194135952763,0
154463,npp,698,3849,1.41174077987671,3.92353487014771,11.4780368804932,3670176,697,3089,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-12-10 01:29:15.854206,-79.74954901112646,66.45706344185459,54.22843364137808,6.683190722414985e-09,17.0,66.49,3.1865100272627664,66.56,1.8283,2.6061,4.9458,0.6485,1.3151,0.9154,0.9154,0
154660,npp,3066,3167,0.862650096416473,3.92634344100952,11.4767961502075,3670176,3066,2528,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-12-11 01:10:27.306981,-80.23119267188767,51.24597912403579,43.643087152610384,1.4086930639656862e-17,14.0,51.27,1.847645286154319,51.495,1.7396,2.4994,4.0683,0.6761,0.8041,0.5833,0.5833,0
154860,npp,2357,2474,0.893416225910187,3.92288041114807,11.4772624969482,3670176,2357,2003,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-12-12 00:51:38.757023,-80.37134093499373,24.50278682743867,21.53311877905569,2.6105814068073465e-25,11.0,24.53,1.1367971201176101,24.68,1.1322,1.5119,2.6975,1.1178,1.1459,0.9986,0.9986,0
10169,npp,1627,1786,0.955886006355286,3.92452549934387,11.4812707901001,3670176,1627,1365,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-12-13 00:32:48.428108,97.2522524540819,14.270153422941648,12.600054024094685,7.711198201123234e-32,8.0,-14.29,1.015504800579495,-13.95,1.2886,1.9652,3.9026,0.8599,0.696,0.822,0.822,0
10205,npp,909,1095,0.857793986797333,3.9285135269165,11.476411819458,3670176,908,805,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-12-14 00:13:58.097085,98.1143076739828,45.30248324631598,38.98125221921995,2.369622742680712e-33,5.0,-45.35,1.5732132722552272,-45.15,1.4483,2.4988,3.7598,0.6763,0.6468,0.5801,0.5801,0
10241,npp,189,414,3.3250458240509,3.92306160926819,11.4818887710571,3670176,187,236,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-12-14 23:55:07.766410,97.78765409601378,63.04164725249872,52.073289857498565,6.613519942997222e-32,2.0,-63.08,2.7445598364131496,-62.9,2.3344,3.3374,6.1755,0.5064,1.6854,1.6837,1.6837,0
155794,npp,747,2703,0.886192083358765,3.92342758178711,11.4815874099731,3670176,747,2172,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-12-17 00:57:53.486077,-80.11599282542174,35.10115666108694,30.590642819723474,1.242220834484933e-29,12.0,35.11,1.2937979144666532,35.41,1.0995,1.6893,2.7643,1.0004,1.0692,0.8865,0.8865,0
156894,npp,1493,2243,0.984192073345184,3.92768025398254,11.4787940979004,3670144,1493,1800,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-12-23 00:45:19.626329,-80.31633136349654,12.071958764437408,10.6663354826014,0.002297390978187231,10.0,12.08,1.015504800579495,12.56,1.0461,1.5683,2.2579,1.0776,1.1148,1.0605,1.0004986501277904,0
10610,npp,777,1554,1.33193004131317,3.92618942260742,11.4775218963623,3670144,777,1167,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-12-24 00:26:29.296807,98.26918712355666,26.490157562067083,23.249995042637053,0.019970581087419195,7.0,-26.54,1.1367971201176101,-26.115,1.3567,1.8415,3.3856,0.9177,1.2417,1.2223,0.7007249462304993,0
10646,npp,57,862,3.01942586898804,3.92612528800964,11.4761896133423,3670144,57,649,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-12-25 00:07:38.967894,97.91634034919748,52.45568912802463,44.56239354214556,0.05047435279302714,4.0,-52.5,1.847645286154319,-52.285,1.5766,2.4742,4.0192,0.683,1.985,2.0624,0.7441527663935383,0
157473,npp,1310,3845,4.48026990890503,3.92484354972839,11.477294921875,3670144,1307,3085,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-12-26 01:29:11.458886,-79.72512878675118,66.38751112045344,54.18821917210655,0.04909428180358375,17.0,66.42,3.1865100272627664,66.56,1.8283,2.6061,4.9458,0.6485,2.2781,2.9052,1.6229963145193422,0
157874,npp,2949,2470,5.69927644729614,3.92797780036926,11.4820032119751,3670144,2950,2000,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2012-12-28 00:51:34.367827,-80.83569163872612,24.317276193293562,21.373151770731464,0.2093715452910546,11.0,24.33,1.1367971201176101,24.68,1.1322,1.5119,2.6975,1.1178,5.3734,6.3705,0.9023078369898068,0
168058,npp,2057,3390,3.57814311981201,3.92299389839172,11.4820852279663,3670144,2057,2738,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2013-01-01 01:16:37.679708,-80.03615735207622,57.11999617810618,48.00781579106242,0.0898161211886928,15.0,57.14,2.2013981571160284,57.38,1.8397,2.5875,4.4114,0.6531,2.14,2.337,-0.008742872142651681,0
168234,npp,1347,2698,3.36915636062622,3.9249415397644,11.4792985916138,3670144,1348,2169,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2013-01-02 00:57:49.133061,-81.10156247635034,34.88903618809869,30.412589937183252,0.06154261905982816,12.0,34.9,1.2937979144666532,35.41,1.0995,1.6893,2.7643,1.0004,2.9883,3.3704,1.7630809788490764,0
168407,npp,616,2009,1.5878586769104,3.9261839389801,11.4822292327881,3670144,616,1577,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2013-01-03 00:38:58.811293,82.95818035400718,1.5159972418062861,1.3416390409694061,0.036485786133204835,9.0,-1.47,1.0,-0.97,1.0552,1.6899,2.9027,1.0,1.5879,1.5879,0.6349945346584267,0
11042,npp,2970,1321,2.48766136169434,3.92195153236389,11.4816741943359,3670144,2969,996,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2013-01-04 00:20:08.497234,98.08648703265756,36.96510516731292,32.15243022716951,0.017024230483899516,6.0,-37.0,1.357151599901897,-36.52,1.4196,2.5249,4.4221,0.6693,1.6625,1.665,1.2203752847172786,0
168947,npp,434,3614,1.93715620040894,3.92324209213257,11.4758033752441,3670144,437,2932,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2013-01-06 01:22:52.484223,-80.26507490111277,62.07741569026637,51.443523415584266,0.004532420879538035,16.0,62.11,2.6065528283652384,62.35,1.8356,3.0249,5.3822,0.5587,1.2726,1.0823,0.9639259950773141,0
169122,npp,2796,2927,0.977740406990051,3.9278416633606,11.4810066223145,3670176,2796,2360,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2013-01-07 01:04:02.172236,-80.26277413096041,43.687534943857116,37.68340254712414,0.0002353133847075215,13.0,43.71,1.5732132722552272,44.25,1.4314,1.9389,2.9294,0.8716,1.079,0.8522,0.8522,0
11267,npp,1365,1549,1.32177269458771,3.92153143882751,11.4818115234375,3670176,1365,1162,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2013-01-09 00:26:23.319495,98.70103025228882,26.740589372685662,23.4658248188031,6.285195657591397e-20,7.0,-26.78,1.1367971201176101,-26.115,1.3567,1.8415,3.3856,0.9177,1.2328,1.213,1.213,0
11330,npp,2974,178,2.21435141563416,3.92528343200684,11.4789381027222,3670176,2971,86,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2013-01-10 23:48:40.917260,97.70738426149184,67.33898580276409,54.75030141930103,5.207220418655688e-32,1.0,-67.39,3.1865100272627664,-67.12,3.0565,4.1833,6.5137,0.404,1.072,0.8945,0.8945,0
170032,npp,1171,3157,0.959102749824524,3.92214560508728,11.4805250167847,3670176,1172,2521,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2013-01-12 01:10:16.987920,-80.30853238863095,50.952110910478034,43.4193839753701,1.770609045439747e-32,14.0,50.99,1.847645286154319,51.495,1.7396,2.4994,4.0683,0.6761,0.8563,0.6485,0.6485,0
170208,npp,457,2462,0.618586331605911,3.9284839630127,11.4774332046509,3670176,457,1994,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2013-01-13 00:51:26.672542,-79.9493977223008,23.91729442159978,21.026493322208005,3.008685414799589e-33,11.0,23.94,1.1367971201176101,24.68,1.1322,1.5119,2.6975,1.1178,0.9041,0.6914,0.6914,0
171131,npp,1945,2693,0.96762478351593,3.92587828636169,11.4807195663452,3670176,1945,2165,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2013-01-18 00:57:44.995305,-79.86652713870372,34.65801796713532,30.216398801659032,3.741170220933603e-21,12.0,34.69,1.2937979144666532,35.41,1.0995,1.6893,2.7643,1.0004,1.1321,0.968,0.968,0
11753,npp,2910,631,1.56167805194855,3.92481470108032,11.4806003570557,3670144,2908,414,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2013-01-21 00:01:19.342173,97.15622432869144,58.3762115961504,48.89938067459408,0.003284862609838854,3.0,-58.41,2.253202848596432,-58.13,2.0569,3.2963,5.4234,0.5127,0.9201,0.8006,0.7148086860240914,0
11915,npp,2078,1551,4.079075813293461,3.92505097389221,11.4788951873779,3670144,2078,1164,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2013-01-25 00:26:31.494661,97.4467331872163,26.653221417861626,23.389522313142628,0.09100580988789783,7.0,-26.69,1.1367971201176101,-26.115,1.3567,1.8415,3.3856,0.9177,3.6583,3.7434,1.366585826299291,0
173343,npp,554,1783,4.1605978012085,3.92300343513489,11.4814224243164,3670144,554,1362,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2013-01-30 00:32:55.095812,98.12028720234277,14.422782813864435,12.73367569661084,0.10560282961996452,8.0,-14.46,1.015504800579495,-13.95,1.2886,1.9652,3.9026,0.8599,3.8518,3.5779,0.8198529859377572,0
12320,npp,2083,2015,0.962170124053955,3.92611861228943,11.4769306182861,3670144,2083,1583,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2013-02-04 00:39:18.662434,95.03716201213514,1.1039856079454535,0.9769388178557117,0.0030929490498480044,9.0,-1.13,1.0,-0.97,1.0552,1.6899,2.9027,1.0,0.9622,0.9622,0.8814209250237058,0
12374,npp,1380,1329,1.7158614397049,3.92358231544495,11.4788722991943,3670176,1381,1004,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2013-02-05 00:20:30.094894,98.85977217889288,36.63305373026472,31.871452066997577,3.177979998494617e-06,6.0,-36.68,1.357151599901897,-36.52,1.4196,2.5249,4.4221,0.6693,1.0938,1.1485,1.1485,0
12599,npp,2201,870,1.66127824783325,3.92682218551636,11.4781122207642,3670176,2201,654,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2013-02-11 00:08:03.280796,98.22009023784551,52.2184236419483,44.376624471099625,2.7249704442915323e-34,4.0,-52.27,1.847645286154319,-52.285,1.5766,2.4742,4.0192,0.683,1.25,1.1347,1.1347,0
176019,npp,2776,3171,1.96232509613037,3.92784881591797,11.4820356369019,3670176,2776,2530,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2013-02-13 01:10:50.732224,-80.15022851852083,51.35846120641224,43.72410510170508,2.4647681428924387e-32,14.0,51.38,1.847645286154319,51.495,1.7396,2.4994,4.0683,0.6761,1.3993,1.3268,1.3268,0
176209,npp,2063,2478,1.37393426895142,3.92448234558105,11.4802474975586,3670176,2063,2006,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2013-02-14 00:52:02.154797,-79.75387720818857,24.72785720540024,21.725752226517226,5.33880810097587e-30,11.0,24.73,1.1367971201176101,24.68,1.1322,1.5119,2.6975,1.1178,1.5686,1.5357,1.5357,0
177205,npp,530,2711,1.96669340133667,3.92389440536499,11.4813365936279,3670176,531,2177,196611,3866787,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2013-02-19 00:58:25.599905,-80.79229813140623,35.43356270290558,30.86592856046072,1.790988647979976e-09,12.0,35.45,1.2937979144666532,35.41,1.0995,1.6893,2.7643,1.0004,1.9043,1.9674,1.9674,0
13022,npp,2181,1337,2.56211972236633,3.92325520515442,11.4761266708374,3670144,2181,1011,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2013-02-21 00:20:48.407177,98.56137064954352,36.322338028165774,31.6098964108247,0.01464423195644549,6.0,-36.36,1.2937979144666532,-36.52,1.4196,2.5249,4.4221,0.6693,1.7187,1.7149,1.3324341099659929,0
13067,npp,1472,648,3.74838495254517,3.92603540420532,11.4758138656616,3670144,1476,432,196611,3866755,573,cmd_yaounde_13_15,3.925,11.47916667,13,15,cmd_yaounde,2013-02-22 00:01:58.033941,97.98742208418892,57.95481315794069,48.592819013704606,0.0405647299604532,3.0,-58.0,2.2013981571160284,-58.13,2.0569,3.2963,5.4234,0.5127,1.8953,1.9217,0.862264066831425,0
