gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2572,2491,1.68428075313568,3.898033618927,11.4597587585449,3670176,2572,2017,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-04-16 00:52:51.159872,-80.19181591105726,25.352791907822958,22.269154345903182,1.8864015215286477e-09,11.0,25.37,1.1367971201176101,24.58,2.5813,4.5949,5.758,1.006,2.0621,1.6944,1.6944,0
935,npp,1863,656,2.68590354919434,3.89410877227783,11.4610528945923,3670176,1863,438,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-04-24 00:02:34.767436,98.0457913126718,57.79413632349207,48.48876947933606,1.2471971090353448e-29,3.0,-57.81,2.2013981571160284,-58.17,4.0713,5.404,8.8441,0.8554,3.3878,2.2975,2.2975,0
106681,npp,783,2029,7.08920383453369,3.8970410823822,11.4622650146484,3670144,783,1596,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-05-08 00:40:03.923887,28.886667908780517,0.9445526391116166,0.835919092298641,0.11298102355800607,9.0,-0.39,1.0,-0.97,3.2496,4.6225,6.7915,1.0,7.0892,7.0892,3.3311702114572066,0
1970,npp,2204,1107,0.979409694671631,3.89533281326294,11.4657554626465,3670176,2203,813,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-05-20 00:14:47.436534,97.98482120259064,44.92675647310131,38.67892309474508,9.923510895238255e-30,5.0,-44.95,1.5732132722552272,-45.22,3.4006,4.7092,7.1622,0.9816,2.2517,0.9614,0.9614,0
109010,npp,2736,3405,1.60979044437408,3.89592599868774,11.4650068283081,3670176,2740,2754,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-05-22 01:17:29.607364,-79.80778266126492,57.45072421962111,48.24439003569721,1.7063216710705866e-30,15.0,57.5,2.2013981571160284,57.31,2.9986,4.883,7.4699,0.9467,3.1356,1.5239,1.5239,0
2852,npp,319,641,2.63905048370361,3.89898681640625,11.4635190963745,3670144,324,425,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-06-11 00:01:49.846123,97.69929813845663,58.172979868961946,48.74895910201301,0.005382728565239527,3.0,-58.17,2.2013981571160284,-58.17,4.0713,5.404,8.8441,0.8554,3.3665,2.2574,2.07835706292283,0
113817,npp,1572,3621,2.5622181892395,3.89420938491821,11.4612998962402,3670144,1574,2937,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-06-12 01:23:24.131825,-80.34407115804194,62.202849874491505,51.518938505459516,0.006963897500059168,16.0,62.25,2.6065528283652384,62.32,3.1501,6.2022,8.0358,0.7453,3.226,1.9096,1.6779634523266227,0
3392,npp,1513,1319,0.890713095664978,3.89750218391418,11.4617691040039,3670176,1513,994,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-06-26 00:20:21.215681,98.32908762082202,37.05510068945125,32.22224235865561,3.011108601258231e-19,6.0,-37.08,1.357151599901897,-36.48,2.9322,4.9957,7.8981,0.9253,1.5978,0.8242,0.8242,0
115848,npp,1350,2926,0.84605085849762,3.89851784706116,11.4660062789917,3670176,1351,2360,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-06-29 01:04:16.640901,-80.46431459072926,43.64443699577019,37.64315160689894,3.2790758373977877e-07,13.0,43.67,1.5732132722552272,44.04,3.2566,4.5357,6.2473,1.0191,2.2772,0.8622,0.8622,0
3617,npp,2274,860,12.2043333053589,3.89530634880066,11.459321975708,3670144,2276,648,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-07-02 00:07:47.246842,98.12247331573087,52.56570144832577,44.637493284480705,0.08631496842828908,4.0,-52.56,1.847645286154319,-52.285,3.5743,5.9794,7.8164,0.7731,7.9916,9.4348,6.563749514392541,0
119694,npp,2127,2466,10.05594444274902,3.8955397605896,11.4651775360107,3670144,2127,1997,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-07-05 00:51:43.686517,-79.15983003992307,24.09499527248913,21.177560688281126,0.1536948770210526,11.0,24.13,1.1367971201176101,24.58,2.5813,4.5949,5.758,1.006,9.4264,10.1164,5.004126203905438,0
3797,npp,1417,1779,9.1700496673584,3.8956286907196,11.4608993530273,3670144,1417,1359,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-07-06 00:32:55.146333,98.2254167815407,14.68524040006875,12.963255128693422,0.11051279089060131,8.0,-14.68,1.015504800579495,-13.92,3.6557,4.8314,7.336,0.9568,8.8949,8.7735,5.097569767622046,0
120556,npp,536,2698,3.24147439002991,3.89794373512268,11.4638147354126,3670144,536,2169,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-07-10 00:58:02.020474,-80.75390878375646,34.855471022909065,30.380156944996504,0.020597353917394142,12.0,34.9,1.2937979144666532,35.2,3.2029,4.4307,6.2163,1.0433,3.7033,3.3818,2.696680790162211,0
122463,npp,2798,2470,1.55846619606018,3.89693593978882,11.4601860046387,3670176,2798,2000,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-07-21 00:51:46.537196,-79.44546662616185,24.295834264079183,21.352610970077787,1.3066117379843602e-32,11.0,24.33,1.1367971201176101,24.58,2.5813,4.5949,5.758,1.006,1.9515,1.5678,1.5678,0
4751,npp,2113,640,4.36637353897095,3.89641714096069,11.4627704620361,3670144,2116,423,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-07-29 00:01:35.660440,98.33413117593899,58.185431401719306,48.761026791789746,0.013048647801584263,3.0,-58.2,2.2013981571160284,-58.17,4.0713,5.404,8.8441,0.8554,4.1512,3.7349,3.300869526613638,0
4931,npp,1248,1557,8.41844654083252,3.89510059356689,11.4656171798706,3670144,1247,1168,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-08-02 00:26:40.733143,96.95025311362315,26.406113834440436,23.17670524120735,0.23056537656708848,7.0,-26.39,1.1367971201176101,-26.265,3.3769,5.2486,8.4695,0.8807,7.4109,7.4142,-0.2549777615277673,0
130438,npp,1084,3167,9.18835258483887,3.89847898483276,11.4602489471436,3670144,1083,2528,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-08-05 01:10:36.132988,-80.21760531537512,51.215063340366875,43.618960272376356,0.10149898616574403,14.0,51.27,1.847645286154319,51.41,3.7307,5.7778,8.5122,0.8001,6.4684,7.3512,3.9750913270074593,0
131354,npp,2550,3397,3.01657032966614,3.89492440223694,11.4618740081787,3670144,2551,2746,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-08-10 01:16:52.669628,-80.20901383578608,57.23622025982833,48.091817467651204,0.009791751327434069,15.0,57.31,2.2013981571160284,57.31,2.9986,4.883,7.4699,0.9467,3.7747,2.8557,2.53000200212686,0
132426,npp,233,2937,1.26422166824341,3.89692616462708,11.4630994796753,3670176,233,2368,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-08-16 01:04:18.907239,-80.04604230748114,43.97526875506621,37.916831794504,4.544872260332678e-24,13.0,44.04,1.5732132722552272,44.04,3.2566,4.5357,6.2473,1.0191,2.543,1.2884,1.2884,0
5570,npp,1879,1558,1.75779521465302,3.89328169822693,11.4597911834717,3670176,1879,1170,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-08-18 00:26:40.046530,98.79447882503662,26.32883077587301,23.111195612998056,9.292770554405219e-34,7.0,-26.34,1.1367971201176101,-26.265,3.3769,5.2486,8.4695,0.8807,1.5517,1.5481,1.5481,0
5615,npp,1144,867,0.898358404636383,3.89401149749756,11.4600124359131,3670176,1144,652,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-08-19 00:07:49.725209,98.06238831867377,52.352740923646316,44.48487445941569,1.635841481792141e-33,4.0,-52.36,1.847645286154319,-52.285,3.5743,5.9794,7.8164,0.7731,1.8725,0.6945,0.6945,0
5993,npp,1013,1329,7.56109237670898,3.8926854133606,11.4614858627319,3670144,1013,1004,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-08-29 00:20:21.053356,98.76121695263213,36.66971283725584,31.905696310190997,0.05936228396170892,6.0,-36.68,1.357151599901897,-36.48,2.9322,4.9957,7.8981,0.9253,6.5128,6.9963,5.021762821820666,0
136688,npp,869,1786,2.72288227081299,3.89568877220154,11.4645175933838,3670144,869,1365,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-09-08 00:32:50.646594,98.1241114437119,14.299059556410075,12.62543094270142,0.011291751800991446,8.0,-14.29,1.015504800579495,-13.92,3.6557,4.8314,7.336,0.9568,2.5462,2.6051,2.2295082563903224,0
137268,npp,674,3396,2.51871776580811,3.89497852325439,11.4624557495117,3670176,676,2745,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-09-11 01:16:44.315539,-80.49274509527179,57.22328986905277,48.082005694176004,0.00021651027801995905,15.0,57.29,2.2013981571160284,57.31,2.9986,4.883,7.4699,0.9467,3.5485,2.3844,2.3844,0
6596,npp,1600,1326,1.90995013713837,3.89444208145142,11.4605531692505,3670176,1602,1002,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-09-14 00:20:13.352469,97.67677221701322,36.79179016559954,32.00595772288553,3.6953958508981287e-25,6.0,-36.8,1.357151599901897,-36.48,2.9322,4.9957,7.8981,0.9253,2.3488,1.7673,1.7673,0
6632,npp,877,639,1.54518282413483,3.8932158946991,11.4644174575806,3670176,875,422,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-09-15 00:01:23.044354,98.07916900397356,58.20264610710421,48.77439526081407,1.0146327961195918e-30,3.0,-58.22,2.2013981571160284,-58.17,4.0713,5.404,8.8441,0.8554,2.8696,1.3217,1.3217,0
7064,npp,3047,412,6.00322246551514,3.89547228813171,11.4604396820068,3670144,3048,235,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-09-25 23:55:00.625206,98.0427209733161,63.122743807624495,52.12085998279403,0.02699389747384543,2.0,-63.12,2.7445598364131496,-63.01,4.9369,6.0032,8.776,0.77,4.6225,4.6225,3.7246158454676372,0
141525,npp,1976,2928,6.4991250038147,3.89812707901001,11.4640598297119,3670144,1976,2361,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-10-03 01:03:57.723544,-80.20817802314241,43.68685810993711,37.67917393252949,0.10879265455619595,13.0,43.74,1.5732132722552272,44.04,3.2566,4.5357,6.2473,1.0191,5.8706,6.6235,3.00478577949267,0
8360,npp,2006,1095,3.04432940483093,3.89564990997314,11.4615364074707,3670144,2007,805,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-10-27 00:13:52.448832,98.3671272261956,45.353986631667674,39.016389538542306,0.06455155393080972,5.0,-45.35,1.5732132722552272,-45.22,3.4006,4.7092,7.1622,0.9816,3.5643,2.9883,0.8411547987161572,0
146629,npp,2564,3393,15.1061611175537,3.89367485046387,11.4620943069458,3670144,2566,2742,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-10-29 01:16:38.289100,-80.42315993372603,57.16295346233333,48.03132769156697,0.14459434001034285,15.0,57.21,2.2013981571160284,57.31,2.9986,4.883,7.4699,0.9467,9.2665,14.3003,9.49073269479171,0
8576,npp,426,1328,4.13179111480713,3.89797973632812,11.4644269943237,3670144,426,1003,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-11-01 00:20:11.037964,98.40238278180509,36.71437989614183,31.937842101856987,0.13261849378797053,6.0,-36.72,1.357151599901897,-36.48,2.9322,4.9957,7.8981,0.9253,3.9859,3.8231,-0.5881208800356017,0
147588,npp,978,3621,6.42453956604004,3.89782786369324,11.463231086731,3670144,981,2936,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-11-03 01:22:56.872264,-80.16298512522356,62.190966564755655,51.50960071296973,0.07565220401946134,16.0,62.25,2.6065528283652384,62.32,3.1501,6.2022,8.0358,0.7453,4.7078,4.7882,2.2718195732632283,0
8783,npp,1931,1558,3.08687376976013,3.89870643615723,11.4643611907959,3670144,1931,1169,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-11-06 00:26:29.613799,97.71213253870022,26.344273370174797,23.121028961929447,0.014668027748456556,7.0,-26.34,1.1367971201176101,-26.265,3.3769,5.2486,8.4695,0.8807,2.7209,2.7186,2.2307049227388958,0
150147,npp,1826,2017,1.18889939785004,3.89830589294434,11.4614868164062,3670176,1827,1585,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-11-16 00:39:06.822070,93.7490166399119,1.0290800372044409,0.9106445006756527,1.0185637922631701e-31,9.0,-1.02,1.0,-0.97,3.2496,4.6225,6.7915,1.0,1.1889,1.1889,1.1889,0
9422,npp,1880,868,2.61973786354065,3.89438343048096,11.4633016586304,3670144,1880,653,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-11-23 00:07:44.104332,98.35209292736997,52.28039826893309,44.42499509797028,0.006245910345650674,4.0,-52.33,1.847645286154319,-52.285,3.5743,5.9794,7.8164,0.7731,2.8042,2.0252,1.8174454904697173,0
9611,npp,299,1097,8.0087513923645,3.89443922042847,11.4611873626709,3670144,298,807,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-11-28 00:14:00.579926,97.98236198079239,45.248741795406616,38.93550553225156,0.20670215244914344,5.0,-45.29,1.5732132722552272,-45.22,3.4006,4.7092,7.1622,0.9816,6.7199,7.8614,0.9859724122779054,0
152682,npp,831,3395,4.68919563293457,3.8979070186615,11.4651002883911,3670144,836,2746,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-11-30 01:16:44.536351,-79.83930325759958,57.24516477128079,48.095737203445665,0.15763351065990164,15.0,57.26,2.2013981571160284,57.31,2.9986,4.883,7.4699,0.9467,4.5345,4.4391,-0.8041825449518614,0
9764,npp,2485,2016,4.23466491699219,3.89743709564209,11.4631395339966,3670144,2485,1584,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-12-02 00:39:07.449754,95.35450727745959,1.0376531089608847,0.9182828445483078,0.09195162428259625,9.0,-1.08,1.0,-0.97,3.2496,4.6225,6.7915,1.0,4.2347,4.2347,1.176160324251022,0
10043,npp,1799,188,3.02092528343201,3.89679503440857,11.4607200622559,3670176,1800,94,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-12-09 23:48:53.030366,98.18206788406488,67.16797295169972,54.64658187922576,1.689353373374423e-19,1.0,-67.22,3.1865100272627664,-67.14,4.8352,8.1619,11.5014,0.5664,3.0092,1.7109,1.7109,0
154463,npp,702,3847,1.82378971576691,3.8991904258728,11.4616680145264,3670176,700,3087,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-12-10 01:29:15.854206,-79.627345906332,66.42740750994035,54.210492449625576,6.610591705022969e-09,17.0,66.46,3.1865100272627664,66.52,3.1621,4.6364,6.8873,0.997,3.7399,1.8183,1.8183,0
154860,npp,2361,2472,1.85563468933105,3.89833688735962,11.4601640701294,3670176,2361,2002,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-12-12 00:51:38.757023,-79.85183998663791,24.409017841412847,21.45193430997238,2.5986910959888817e-25,11.0,24.43,1.1367971201176101,24.58,2.5813,4.5949,5.758,1.006,2.2129,1.8668,1.8668,0
10169,npp,1632,1784,2.35107779502869,3.89280867576599,11.462308883667,3670176,1632,1364,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-12-13 00:32:48.428108,96.10765253277,14.395433977293711,12.710149309737403,7.7249384917115e-32,8.0,-14.4,1.015504800579495,-13.92,3.6557,4.8314,7.336,0.9568,2.18,2.2494,2.2494,0
10205,npp,915,1095,2.59800672531128,3.89249229431152,11.4630575180054,3670176,916,805,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-12-14 00:13:59.876365,98.31882316491706,45.3212774649934,38.996247391063676,2.390764141483687e-33,5.0,-45.35,1.5732132722552272,-45.22,3.4006,4.7092,7.1622,0.9816,3.2806,2.5502,2.5502,0
10241,npp,194,413,5.16309785842896,3.89530777931213,11.4639492034912,3670176,197,236,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-12-14 23:55:09.545689,98.2603035076934,63.05661763089333,52.08289175101384,6.685957421467792e-32,2.0,-63.1,2.7445598364131496,-63.01,4.9369,6.0032,8.776,0.77,4.3164,3.9756,3.9756,0
155612,npp,1460,3393,1.9937105178833,3.89665627479553,11.4609642028809,3670176,1462,2742,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-12-16 01:16:43.820031,-80.22903077732319,57.18992573762294,48.05948507096109,6.529991354058856e-32,15.0,57.21,2.2013981571160284,57.31,2.9986,4.883,7.4699,0.9467,3.31,1.8874,1.8874,0
155794,npp,751,2701,1.096122086048126,3.89870166778564,11.4643125534058,3670176,754,2171,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-12-17 00:57:53.486077,-79.77191795997807,35.021448049971674,30.523588337074827,1.2556068831036482e-29,12.0,35.03,1.2937979144666532,35.2,3.2029,4.4307,6.2163,1.0433,2.0451,1.1436,1.1436,0
157473,npp,1315,3844,6.06178569793701,3.89655351638794,11.4610204696655,3670144,1318,3084,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-12-26 01:29:13.238160,-80.15078249902902,66.37840454807963,54.18250744940164,0.049105091613615856,17.0,66.41,3.1865100272627664,66.52,3.1621,4.6364,6.8873,0.997,5.0698,6.0437,4.410342545432892,0
157874,npp,2954,2468,6.33740711212158,3.89677405357361,11.4642496109009,3670144,2954,1998,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2012-12-28 00:51:34.367827,-80.18417823430615,24.22526457093137,21.29345702138672,0.2093651933021823,11.0,24.23,1.1367971201176101,24.58,2.5813,4.5949,5.758,1.006,6.1553,6.3755,-0.588506948562177,0
168058,npp,2061,3388,4.078922986984249,3.89840507507324,11.4651927947998,3670144,2060,2737,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2013-01-01 01:16:37.679708,-79.86890805421463,57.076290636326185,47.97642036204884,0.08980395025932777,15.0,57.1,2.2013981571160284,57.31,2.9986,4.883,7.4699,0.9467,4.2573,3.8613,0.8741973027926324,0
168234,npp,1352,2696,5.0147910118103,3.89350414276123,11.4611539840698,3670144,1352,2168,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2013-01-02 00:57:49.133061,-80.67164199768992,34.80748036684544,30.343928255244258,0.06152852223796434,12.0,34.82,1.2937979144666532,35.2,3.2029,4.4307,6.2163,1.0433,5.074,5.2319,3.185308350061788,0
11042,npp,2974,1319,3.15717935562134,3.89729738235474,11.4640970230103,3670144,2973,994,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2013-01-04 00:20:08.497234,97.76895411799838,37.05005638975456,32.22336989513033,0.017014686641999236,6.0,-37.08,1.357151599901897,-36.48,2.9322,4.9957,7.8981,0.9253,3.2678,2.9213,2.355349212604932,0
11087,npp,2252,630,3.61850738525391,3.89578938484192,11.4592018127441,3670144,2251,414,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2013-01-05 00:01:18.188140,98.08068249159898,58.388757407944766,48.909177676116215,0.004249616954929368,3.0,-58.44,2.253202848596432,-58.17,4.0713,5.404,8.8441,0.8554,3.8301,3.0952,2.9538471727411664,0
168947,npp,438,3613,2.58464598655701,3.89683055877686,11.4657793045044,3670144,439,2930,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2013-01-06 01:22:52.484223,-80.11895894630254,62.06141265605451,51.432881007292096,0.0045316177356784495,16.0,62.09,2.6065528283652384,62.32,3.1501,6.2022,8.0358,0.7453,3.2346,1.9263,1.77556712553436,0
169122,npp,2801,2926,2.19505453109741,3.89707064628601,11.4638690948486,3670176,2803,2360,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2013-01-07 01:04:03.951518,-80.52176996633877,43.64512657510536,37.649049549122935,0.0002348463192570146,13.0,43.67,1.5732132722552272,44.04,3.2566,4.5357,6.2473,1.0191,3.1347,2.2371,2.2371,0
11267,npp,1369,1547,1.87329053878784,3.8966326713562,11.4637775421143,3670176,1369,1161,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2013-01-09 00:26:23.319495,98.22703887130781,26.842986125101277,23.55403932755558,6.240779061290594e-20,7.0,-26.88,1.1367971201176101,-26.265,3.3769,5.2486,8.4695,0.8807,1.6533,1.6498,1.6498,0
11330,npp,2979,178,3.35138821601868,3.89771318435669,11.4652481079102,3670176,2982,86,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2013-01-10 23:48:42.696541,98.12452297456578,67.34133351892719,54.75149033568601,5.224604698553115e-32,1.0,-67.39,3.1865100272627664,-67.14,4.8352,8.1619,11.5014,0.5664,3.1129,1.8981,1.8981,0
170032,npp,1175,3155,1.45957148075104,3.89748549461365,11.4637393951416,3670176,1176,2520,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2013-01-12 01:10:16.987920,-80.10540569256439,50.89908832995172,43.37867408700746,1.7687776467317125e-32,14.0,50.93,1.847645286154319,51.41,3.7307,5.7778,8.5122,0.8001,2.2854,1.1677,1.1677,0
170948,npp,2660,3382,2.98292970657349,3.89743685722351,11.4599084854126,3670176,2662,2731,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2013-01-17 01:16:33.544756,-80.38875612371275,56.92430621413518,47.866761611597816,1.2912974263648829e-26,15.0,56.95,2.1127631471468895,57.31,2.9986,4.883,7.4699,0.9467,3.7232,2.8238,2.8238,0
11753,npp,2915,630,2.62609338760376,3.89793944358826,11.4617624282837,3670144,2917,413,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2013-01-21 00:01:21.121446,97.70640445159789,58.39370091665272,48.91155810473788,0.0032904090993546103,3.0,-58.44,2.253202848596432,-58.17,4.0713,5.404,8.8441,0.8554,3.3896,2.2463,2.1368528112380902,0
11915,npp,2083,1550,9.54554748535156,3.89622139930725,11.4595985412598,3670144,2083,1163,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2013-01-25 00:26:33.273889,98.99586463588646,26.696014731952694,23.426333311506212,0.09101668293017828,7.0,-26.73,1.1367971201176101,-26.265,3.3769,5.2486,8.4695,0.8807,8.4024,8.4068,5.379358798510492,0
173343,npp,558,1781,5.31390047073364,3.89803290367126,11.4634838104248,3670144,558,1361,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2013-01-30 00:32:55.095812,97.2085771234613,14.542049465174458,12.838465703033362,0.10559350556146795,8.0,-14.57,1.015504800579495,-13.92,3.6557,4.8314,7.336,0.9568,5.0976,5.0841,1.5717974302421616,0
12320,npp,2088,2014,2.21538376808167,3.89491367340088,11.4653348922729,3670144,2088,1581,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2013-02-04 00:39:18.662434,81.8455749002594,1.218465365294871,1.0782410739907007,0.003092839793089737,9.0,-1.19,1.0,-0.97,3.2496,4.6225,6.7915,1.0,2.2154,2.2154,2.112524457651471,0
176019,npp,2781,3169,2.39900612831116,3.89613795280457,11.465030670166,3670176,2780,2528,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2013-02-13 01:10:50.732224,-79.89780563709515,51.31074689231271,43.68761290620858,2.4594105639301988e-32,14.0,51.32,1.847645286154319,51.41,3.7307,5.7778,8.5122,0.8001,2.7938,1.9193,1.9193,0
176209,npp,2068,2477,1.72706127166748,3.89459919929504,11.4622240066528,3670176,2068,2006,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2013-02-14 00:52:03.934075,-80.28062219533314,24.65695323356107,21.66437085714859,5.342360231607784e-30,11.0,24.68,1.1367971201176101,24.58,2.5813,4.5949,5.758,1.006,2.0998,1.7374,1.7374,0
177205,npp,534,2709,2.42209005355835,3.89903664588928,11.463903427124,3670176,535,2176,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2013-02-19 00:58:25.599905,-80.45252678922513,35.351573203630984,30.797049090218003,1.8045969150512988e-09,12.0,35.37,1.2937979144666532,35.2,3.2029,4.4307,6.2163,1.0433,3.07,2.5269,2.5269,0
13913,npp,1466,1575,0.787978649139404,3.89611315727234,11.4652709960938,3670176,1466,1183,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2013-03-14 00:27:29.896486,97.46937004971646,25.510127029831132,22.401576272670916,3.765789884134835e-32,7.0,-25.5,1.1367971201176101,-26.265,3.3769,5.2486,8.4695,0.8807,0.6986,0.694,0.694,0
183406,npp,2835,3413,3.01419973373413,3.89841604232788,11.4596891403198,3670176,2837,2761,196611,3866787,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2013-03-22 01:17:50.263288,-80.46437865368425,57.67703171964704,48.40169474894141,0.00011524569407801299,15.0,57.69,2.2013981571160284,57.31,2.9986,4.883,7.4699,0.9467,3.7736,2.8534,2.8534,0
14633,npp,830,212,7.3110876083374,3.8935124874115,11.459810256958,3670144,827,106,196611,3866755,849,cmd_yaounde_9_22,3.89583333,11.4625,9,22,cmd_yaounde,2013-03-31 23:50:07.059039,97.99938696636124,66.78384182989501,54.41492424585454,0.026094591193890654,1.0,-66.81,3.1865100272627664,-67.14,4.8352,8.1619,11.5014,0.5664,4.3555,4.1407,3.272729008604795,0
