lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.953,0.955,0.952
2,0.91,0.913,0.892
3,0.872,0.876,0.828
4,0.847,0.845,0.77
5,0.825,0.818,0.715
6,0.805,0.796,0.663
7,0.783,0.777,0.615
8,0.765,0.762,0.574
9,0.752,0.749,0.54
10,0.743,0.739,0.513
11,0.734,0.732,0.491
12,0.723,0.726,0.47
13,0.712,0.722,0.454
14,0.708,0.72,0.447
15,0.709,0.718,0.446
16,0.714,0.717,0.449
17,0.712,0.717,0.45
18,0.71,0.718,0.455
19,0.713,0.719,0.466
20,0.718,0.719,0.484
21,0.723,0.72,0.503
22,0.726,0.721,0.525
23,0.726,0.721,0.547
24,0.728,0.721,0.571
25,0.73,0.721,0.598
26,0.733,0.72,0.625
27,0.731,0.718,0.648
28,0.726,0.716,0.663
29,0.719,0.714,0.667
30,0.714,0.711,0.662
31,0.71,0.708,0.645
32,0.707,0.705,0.62
33,0.7,0.702,0.588
34,0.693,0.699,0.556
35,0.685,0.695,0.526
36,0.683,0.692,0.501
37,0.679,0.688,0.478
38,0.678,0.685,0.459
39,0.675,0.683,0.441
40,0.672,0.681,0.427
41,0.672,0.68,0.418
42,0.677,0.679,0.416
43,0.68,0.679,0.417
44,0.68,0.679,0.417
45,0.68,0.681,0.421
46,0.681,0.682,0.428
47,0.685,0.684,0.439
48,0.692,0.685,0.455
49,0.695,0.687,0.471
50,0.698,0.69,0.491
51,0.697,0.691,0.509
52,0.697,0.693,0.531
53,0.694,0.694,0.553
54,0.692,0.695,0.577
55,0.691,0.696,0.602
56,0.693,0.697,0.628
57,0.697,0.697,0.653
58,0.701,0.696,0.671
59,0.701,0.695,0.674
60,0.699,0.694,0.666
61,0.692,0.693,0.647
62,0.688,0.691,0.623
63,0.686,0.689,0.598
64,0.684,0.687,0.572
65,0.682,0.685,0.548
66,0.681,0.682,0.526
67,0.678,0.68,0.504
68,0.676,0.677,0.485
69,0.676,0.675,0.468
70,0.676,0.672,0.453
71,0.673,0.67,0.439
72,0.67,0.668,0.429
73,0.668,0.667,0.424
74,0.666,0.665,0.42
75,0.663,0.664,0.418
76,0.661,0.662,0.42
77,0.66,0.661,0.426
78,0.658,0.66,0.436
79,0.656,0.66,0.449
80,0.656,0.659,0.465
81,0.657,0.659,0.483
82,0.658,0.66,0.504
83,0.658,0.66,0.524
84,0.659,0.66,0.546
85,0.658,0.66,0.569
86,0.659,0.66,0.591
87,0.662,0.661,0.609
88,0.664,0.661,0.618
89,0.664,0.661,0.616
90,0.664,0.661,0.605
91,0.664,0.66,0.586
92,0.663,0.66,0.564
93,0.662,0.659,0.54
94,0.66,0.658,0.517
95,0.657,0.657,0.493
96,0.658,0.655,0.472
97,0.656,0.654,0.451
98,0.655,0.652,0.433
99,0.652,0.651,0.416
100,0.65,0.649,0.403
101,0.648,0.648,0.394
102,0.647,0.647,0.389
103,0.645,0.646,0.387
104,0.644,0.645,0.39
105,0.64,0.645,0.394
106,0.639,0.645,0.402
107,0.638,0.645,0.413
108,0.64,0.645,0.429
109,0.642,0.645,0.448
110,0.643,0.646,0.467
111,0.644,0.648,0.488
112,0.647,0.649,0.512
113,0.651,0.651,0.538
114,0.655,0.652,0.565
115,0.659,0.654,0.591
116,0.661,0.655,0.613
117,0.664,0.657,0.63
118,0.663,0.658,0.638
119,0.66,0.658,0.633
120,0.658,0.659,0.62
121,0.658,0.659,0.602
122,0.659,0.659,0.58
123,0.66,0.659,0.556
124,0.661,0.659,0.532
125,0.661,0.658,0.509
126,0.659,0.658,0.485
127,0.658,0.657,0.464
128,0.657,0.656,0.447
129,0.657,0.655,0.433
130,0.656,0.655,0.421
131,0.653,0.654,0.41
132,0.649,0.654,0.401
133,0.647,0.654,0.397
134,0.645,0.654,0.398
135,0.646,0.654,0.402
136,0.649,0.655,0.412
137,0.652,0.656,0.425
138,0.653,0.657,0.439
139,0.656,0.658,0.459
140,0.659,0.658,0.48
141,0.662,0.659,0.503
142,0.664,0.658,0.527
143,0.663,0.658,0.552
144,0.661,0.657,0.577
145,0.659,0.655,0.599
146,0.66,0.654,0.615
147,0.66,0.652,0.624
148,0.655,0.65,0.619
149,0.653,0.648,0.607
150,0.652,0.646,0.587
151,0.648,0.644,0.563
152,0.643,0.642,0.535
153,0.64,0.639,0.508
154,0.636,0.637,0.481
155,0.631,0.634,0.455
156,0.626,0.632,0.433
157,0.622,0.631,0.415
158,0.618,0.629,0.399
159,0.618,0.629,0.389
160,0.619,0.628,0.383
161,0.622,0.628,0.381
162,0.626,0.629,0.383
163,0.63,0.63,0.387
164,0.632,0.631,0.393
165,0.637,0.632,0.404
166,0.641,0.634,0.417
167,0.643,0.636,0.432
168,0.642,0.637,0.446
169,0.642,0.639,0.463
170,0.643,0.641,0.484
171,0.645,0.643,0.508
172,0.645,0.644,0.533
173,0.648,0.645,0.56
174,0.649,0.647,0.586
175,0.65,0.647,0.61
176,0.651,0.648,0.627
177,0.646,0.648,0.633
178,0.644,0.647,0.629
179,0.642,0.647,0.617
180,0.642,0.646,0.599
181,0.643,0.645,0.575
182,0.642,0.643,0.548
183,0.64,0.642,0.522
184,0.638,0.64,0.498
185,0.64,0.638,0.48
186,0.639,0.637,0.463
187,0.639,0.635,0.448
188,0.634,0.633,0.434
189,0.632,0.632,0.423
190,0.631,0.63,0.414
191,0.631,0.629,0.409
192,0.631,0.627,0.407
193,0.628,0.626,0.406
194,0.626,0.626,0.409
195,0.625,0.625,0.415
196,0.625,0.625,0.423
197,0.622,0.625,0.432
198,0.621,0.625,0.445
199,0.62,0.625,0.461
200,0.619,0.625,0.481
201,0.619,0.625,0.505
202,0.621,0.626,0.534
203,0.621,0.626,0.562
204,0.624,0.627,0.589
205,0.629,0.627,0.612
206,0.63,0.627,0.626
207,0.634,0.627,0.631
208,0.635,0.628,0.624
209,0.635,0.628,0.606
210,0.634,0.628,0.581
211,0.634,0.628,0.553
212,0.633,0.628,0.524
213,0.629,0.628,0.494
214,0.626,0.627,0.467
215,0.623,0.626,0.444
216,0.622,0.626,0.426
217,0.622,0.625,0.412
218,0.622,0.624,0.399
219,0.622,0.622,0.39
220,0.621,0.621,0.383
221,0.619,0.62,0.379
222,0.616,0.619,0.378
223,0.614,0.619,0.38
224,0.615,0.618,0.387
225,0.618,0.618,0.399
226,0.62,0.618,0.414
227,0.62,0.618,0.431
228,0.62,0.618,0.45
229,0.619,0.619,0.469
230,0.618,0.62,0.492
231,0.615,0.62,0.515
232,0.615,0.621,0.541
233,0.617,0.62,0.567
234,0.621,0.62,0.59
235,0.622,0.62,0.605
236,0.621,0.619,0.611
237,0.624,0.618,0.61
238,0.623,0.617,0.598
239,0.621,0.616,0.577
240,0.62,0.615,0.553
241,0.618,0.613,0.525
242,0.615,0.612,0.499
243,0.612,0.61,0.474
244,0.609,0.608,0.45
245,0.604,0.606,0.428
246,0.602,0.604,0.411
247,0.599,0.601,0.395
248,0.594,0.599,0.38
249,0.591,0.597,0.37
250,0.589,0.596,0.364
251,0.588,0.595,0.362
252,0.589,0.593,0.364
253,0.594,0.593,0.374
254,0.596,0.592,0.384
255,0.596,0.592,0.395
256,0.597,0.592,0.409
257,0.596,0.592,0.425
258,0.593,0.593,0.442
259,0.592,0.594,0.462
260,0.59,0.595,0.483
261,0.589,0.596,0.505
262,0.591,0.597,0.529
263,0.594,0.598,0.551
264,0.599,0.599,0.57
265,0.602,0.599,0.582
266,0.605,0.599,0.584
267,0.605,0.599,0.577
268,0.604,0.599,0.56
269,0.605,0.599,0.54
270,0.603,0.598,0.517
271,0.603,0.597,0.494
272,0.6,0.597,0.469
273,0.596,0.596,0.446
274,0.594,0.595,0.425
275,0.592,0.594,0.408
276,0.589,0.593,0.394
277,0.586,0.592,0.381
278,0.585,0.592,0.373
279,0.584,0.591,0.368
280,0.585,0.59,0.367
281,0.585,0.589,0.369
282,0.587,0.587,0.374
283,0.586,0.586,0.38
284,0.586,0.585,0.388
285,0.585,0.584,0.399
286,0.586,0.583,0.413
287,0.586,0.582,0.429
288,0.585,0.582,0.447
289,0.584,0.581,0.467
290,0.584,0.581,0.488
291,0.583,0.58,0.51
292,0.582,0.579,0.531
293,0.579,0.578,0.549
294,0.576,0.577,0.564
295,0.574,0.576,0.571
296,0.574,0.575,0.571
297,0.572,0.574,0.561
298,0.572,0.573,0.544
299,0.57,0.572,0.521
300,0.571,0.571,0.497
301,0.568,0.571,0.474
302,0.569,0.57,0.454
303,0.568,0.569,0.434
304,0.568,0.568,0.417
305,0.566,0.567,0.4
306,0.566,0.566,0.388
307,0.565,0.566,0.378
308,0.565,0.566,0.37
309,0.566,0.565,0.366
310,0.567,0.565,0.365
311,0.565,0.565,0.362
312,0.566,0.565,0.365
313,0.568,0.566,0.372
314,0.569,0.566,0.38
315,0.57,0.566,0.392
316,0.568,0.566,0.405
317,0.564,0.566,0.417
318,0.562,0.566,0.434
319,0.559,0.565,0.452
320,0.558,0.564,0.474
321,0.557,0.564,0.498
322,0.558,0.563,0.521
323,0.561,0.561,0.541
324,0.564,0.56,0.557
325,0.566,0.558,0.563
326,0.566,0.557,0.559
327,0.561,0.555,0.541
328,0.556,0.553,0.516
329,0.553,0.551,0.489
330,0.553,0.549,0.464
331,0.55,0.547,0.437
332,0.547,0.545,0.412
333,0.541,0.544,0.388
334,0.538,0.542,0.368
335,0.536,0.541,0.352
336,0.536,0.54,0.341
337,0.532,0.539,0.33
338,0.532,0.538,0.325
339,0.533,0.538,0.324
340,0.535,0.538,0.327
341,0.538,0.538,0.331
342,0.539,0.538,0.338
343,0.538,0.539,0.347
344,0.538,0.539,0.362
345,0.54,0.54,0.38
346,0.544,0.542,0.401
347,0.546,0.543,0.423
348,0.547,0.545,0.445
349,0.548,0.546,0.469
350,0.548,0.548,0.494
351,0.551,0.549,0.521
352,0.555,0.55,0.547
353,0.551,0.55,0.563
354,0.548,0.551,0.57
355,0.55,0.551,0.568
356,0.553,0.551,0.556
357,0.556,0.551,0.535
358,0.556,0.551,0.507
359,0.55,0.551,0.477
360,0.548,0.55,0.452
361,0.548,0.549,0.429
362,0.547,0.548,0.408
363,0.544,0.546,0.389
364,0.543,0.545,0.374
365,0.538,0.544,0.359
366,0.539,0.543,0.351
367,0.543,0.542,0.349
368,0.546,0.541,0.348
369,0.543,0.541,0.346
370,0.539,0.54,0.345
371,0.539,0.54,0.35
372,0.541,0.539,0.36
373,0.542,0.539,0.371
374,0.541,0.539,0.385
375,0.539,0.539,0.399
376,0.537,0.539,0.416
377,0.534,0.539,0.434
378,0.535,0.539,0.456
379,0.535,0.539,0.48
380,0.535,0.539,0.502
381,0.534,0.538,0.524
382,0.536,0.538,0.544
383,0.542,0.537,0.562
384,0.546,0.537,0.568
385,0.542,0.536,0.556
386,0.537,0.535,0.533
387,0.533,0.534,0.505
388,0.532,0.532,0.479
389,0.531,0.531,0.452
390,0.529,0.529,0.427
391,0.526,0.528,0.405
392,0.524,0.526,0.387
393,0.523,0.525,0.372
394,0.525,0.523,0.361
395,0.523,0.522,0.348
396,0.52,0.521,0.339
397,0.516,0.52,0.332
398,0.517,0.519,0.331
399,0.52,0.519,0.333
400,0.523,0.52,0.334
