gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2558,2493,0.324414014816284,3.98659157752991,11.4953098297119,3670176,2558,2019,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-04-16 00:52:49.380644,-79.6899051430858,25.453606731211817,22.356329792157176,1.937016163134502e-09,11.0,25.47,1.1367971201176101,24.63,0.3557,0.5599,0.8193,1.0151,0.3612,0.3293,0
935,npp,1849,658,0.783721029758453,3.98216652870178,11.4949655532837,3670176,1849,440,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-04-24 00:02:32.988156,97.866690650487,57.750619199248014,48.457945951696686,1.2832739985856518e-29,3.0,-57.76,2.2013981571160284,-58.1,0.535,0.7569,1.1414,0.7509,0.5806,0.5885,0
108132,npp,1295,3180,0.286007568240166,3.98540759086609,11.4953269958496,3670176,1293,2535,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-05-17 01:11:16.628403,-79.85676403298918,51.597832901831566,43.91206460319673,6.51081487601012e-13,14.0,51.64,1.847645286154319,51.47,0.6724,0.7886,1.0075,0.7208,0.2964,0.2061,0
1970,npp,2190,1108,0.21985125541687012,3.9848256111145,11.4931173324585,3670176,2189,815,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-05-20 00:14:45.657297,97.72815564898916,44.898743448178244,38.656555713768164,1.0410003070247019e-29,5.0,-44.91,1.5732132722552272,-45.05,0.4539,0.5531,0.7836,1.0277,0.3566,0.2259,0
115848,npp,1337,2927,0.24426575005054502,3.98111438751221,11.4940948486328,3670176,1337,2361,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-06-29 01:04:14.861666,-80.13375467250107,43.679521125108785,37.67162670203133,3.113233524735739e-07,13.0,43.71,1.5732132722552272,44.25,0.5459,0.7166,0.8683,0.7931,0.2681,0.1937,0
121594,npp,1292,2243,0.307181000709534,3.98483180999756,11.4945383071899,3670176,1292,1800,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-07-16 00:45:28.215525,-79.32318441827394,12.057728514275215,10.652891274270013,7.165463917739483e-18,10.0,12.08,1.015504800579495,12.42,0.4054,0.5032,0.7113,1.1294,0.3753,0.3469,0
4544,npp,623,416,0.653522074222565,3.98005723953247,11.4948663711548,3670176,620,238,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-07-23 23:55:15.567460,97.7593525820525,63.0475786395777,52.073472499476836,6.111456077316905e-24,2.0,-63.04,2.7445598364131496,-62.86,0.6734,0.9448,1.1773,0.6016,0.4622,0.3931,0
132248,npp,925,3625,0.603197365999222,3.98541378974915,11.4929008483887,3670176,923,2940,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-08-15 01:23:05.669263,-79.79037449322543,62.261041844065296,51.566001250992535,7.224368318291416e-17,16.0,62.33,2.6065528283652384,62.31,0.5207,0.6866,0.9936,0.8278,0.5364,0.4993,0
5570,npp,1865,1560,0.303545892238617,3.9821572303772,11.4937801361084,3670176,1865,1171,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-08-18 00:26:38.267251,98.31020067570321,26.2404325328095,23.03501097228174,9.52591197370709e-34,7.0,-26.24,1.1367971201176101,-25.99,0.4295,0.5084,0.6318,1.118,0.3882,0.3394,0
5615,npp,1130,869,0.352487549185753,3.98195934295654,11.4932622909546,3670176,1129,653,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-08-19 00:07:47.945928,97.85152133925027,52.30415633799696,44.44818789264294,1.6474415353071864e-33,4.0,-52.3,1.847645286154319,-52.225,0.3901,0.7557,0.9429,0.7521,0.3501,0.2651,0
133521,npp,970,2477,0.1972853690385818,3.98490285873413,11.4989185333252,3670176,970,2005,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-08-22 00:51:43.353316,-80.20201895472292,24.634612531633117,21.647838638249485,7.074769127894956e-29,11.0,24.68,1.1367971201176101,24.63,0.3557,0.5599,0.8193,1.0151,0.2494,0.2003,0
134260,npp,83,3400,0.312520027160645,3.98260998725891,11.4987955093384,3670176,85,2748,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-08-26 01:16:48.444267,-80.39191046041914,57.31898258213881,48.152918929535225,8.920378788567647e-11,15.0,57.38,2.2013981571160284,57.38,0.5096,0.6552,1.087,0.8675,0.4127,0.2711,0
6596,npp,1586,1329,0.387562841176987,3.98468923568726,11.4937438964844,3670176,1587,1004,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-09-14 00:20:13.352469,98.79769576512004,36.66989225967813,31.90406044724059,3.8599228282232426e-25,6.0,-36.68,1.357151599901897,-36.32,0.4218,0.5987,0.7734,0.9493,0.4128,0.3679,0
6632,npp,863,641,0.370244637131691,3.98080611228943,11.4972972869873,3670176,860,424,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-09-15 00:01:21.265074,97.89866813295755,58.16299804749721,48.74650041539476,1.0428520674591885e-30,3.0,-58.17,2.2013981571160284,-58.1,0.535,0.7569,1.1414,0.7509,0.3927,0.278,0
7001,npp,1424,1783,0.547900408506393,3.98290920257568,11.4929523468018,3670176,1424,1363,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-09-24 00:32:39.454934,96.0406375914721,14.471977387069035,12.77678153736422,3.6607803282292905e-07,8.0,-14.46,1.015504800579495,-13.89,0.4168,0.4792,0.7406,1.1862,0.6361,0.6499,0
144877,npp,1899,2242,0.40490385890007,3.98467063903809,11.4962310791016,3670176,1899,1799,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-10-20 00:45:09.109587,-79.90193133905142,12.00541552678072,10.606430207023433,7.519777484538563e-26,10.0,12.02,1.015504800579495,12.42,0.4054,0.5032,0.7113,1.1294,0.4715,0.4573,0
149961,npp,2538,2707,0.366710647940636,3.9834315776825,11.49880027771,3670176,2538,2174,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-11-15 00:57:53.524014,-80.17767008392427,35.23445423604562,30.69958657362832,3.3383440958327286e-32,12.0,35.28,1.2937979144666532,35.41,0.4323,0.6396,0.8126,0.8887,0.3575,0.3259,0
10043,npp,1785,191,0.511541813611984,3.98261833190918,11.4992504119873,3670176,1785,95,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-12-09 23:48:51.251085,98.03806535495445,67.12439459105097,54.62088639649445,1.7164772867257124e-19,1.0,-67.17,3.1865100272627664,-67.09,0.7631,1.2713,1.4919,0.4471,0.3299,0.2287,0
154660,npp,3057,3168,0.21340030431747442,3.98528027534485,11.4959077835083,3670176,3060,2529,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-12-11 01:10:27.306981,-80.68583801781142,51.28452851847808,43.672593633668505,1.4093271502286522e-17,14.0,51.3,1.847645286154319,51.47,0.6724,0.7886,1.0075,0.7208,0.2571,0.1538,0
154860,npp,2348,2474,0.2189251780509949,3.98075652122498,11.4946594238281,3670176,2347,2003,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-12-12 00:51:36.977787,-79.21135552638441,24.51288812443538,21.541915928470964,2.5957031697248852e-25,11.0,24.53,1.1367971201176101,24.63,0.3557,0.5599,0.8193,1.0151,0.2684,0.2222,0
10169,npp,1618,1787,0.364011362195015,3.98439264297485,11.4971494674683,3670176,1618,1366,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-12-13 00:32:48.428108,99.35419685403204,14.210733563245117,12.547831570048325,7.621354562282936e-32,8.0,-14.23,1.015504800579495,-13.89,0.4168,0.4792,0.7406,1.1862,0.455,0.4318,0
10205,npp,901,1097,0.482549667358398,3.98084878921509,11.4964256286621,3670176,902,806,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-12-14 00:13:58.097085,98.60664889380217,45.241040900159526,38.932043154461915,2.339489006095164e-33,5.0,-45.29,1.5732132722552272,-45.05,0.4539,0.5531,0.7836,1.0277,0.5235,0.4959,0
155612,npp,1446,3395,0.512589812278748,3.98377513885498,11.4967002868652,3670176,1447,2744,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-12-16 01:16:42.040751,-80.41792422392773,57.248935218521694,48.1018845488816,6.394263592169848e-32,15.0,57.26,2.2013981571160284,57.38,0.5096,0.6552,1.087,0.8675,0.5036,0.4447,0
155794,npp,738,2704,0.2030271664261818,3.98270797729492,11.4987020492554,3670176,739,2172,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2012-12-17 00:57:53.486077,-80.88626435120683,35.145572668781085,30.627999256238407,1.2234175740447159e-29,12.0,35.15,1.2937979144666532,35.41,0.4323,0.6396,0.8126,0.8887,0.231,0.1804,0
11267,npp,1355,1549,0.28834180533886,3.98571157455444,11.49817943573,3670176,1355,1162,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-01-09 00:26:21.540214,97.75573944069987,26.754635874767786,23.477988510948798,6.235795483611248e-20,7.0,-26.78,1.1367971201176101,-25.99,0.4295,0.5084,0.6318,1.118,0.3748,0.3224,0
11303,npp,618,857,0.310051470994949,3.98078322410583,11.4940204620361,3670176,617,646,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-01-10 00:07:31.228821,98.1877276832875,52.594827973746234,44.66766591898114,6.743622160484766e-27,4.0,-52.64,1.847645286154319,-52.225,0.3901,0.7557,0.9429,0.7521,0.3271,0.2332,0
11330,npp,2965,180,0.5615918040275569,3.98484325408936,11.4978008270264,3670176,2967,87,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-01-10 23:48:40.917260,97.98271062250016,67.31304565554154,54.73497137032456,5.152758081790271e-32,1.0,-67.36,3.1865100272627664,-67.09,0.7631,1.2713,1.4919,0.4471,0.3456,0.2511,0
169852,npp,1868,3838,0.225990526378155,3.98502326011658,11.4943876266479,3670176,1866,3081,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-01-11 01:29:03.741745,-79.70569618722335,66.28223707849496,54.12498678557042,8.31569459660004e-27,17.0,66.3,3.0,66.56,0.6052,0.8683,1.1868,0.6546,0.3543,0.1479,0
171131,npp,1936,2693,0.270058438181877,3.98333716392517,11.4982967376709,3670176,1938,2166,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-01-18 00:57:43.216026,-79.85628792967131,34.68476822137588,30.238974065716103,3.735198011770995e-21,12.0,34.69,1.2937979144666532,35.41,0.4323,0.6396,0.8126,0.8887,0.2828,0.24,0
12374,npp,1371,1329,0.756494998931885,3.98127388954163,11.4937629699707,3670176,1370,1004,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-02-05 00:20:28.315619,98.12885870928145,36.645499371785654,31.881949587963298,3.156857081578773e-06,6.0,-36.68,1.357151599901897,-36.32,0.4218,0.5987,0.7734,0.9493,0.6846,0.7182,0
12410,npp,664,642,0.619274854660034,3.98007321357727,11.4958572387695,3670176,664,425,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-02-06 00:01:39.750657,98.03412100349148,58.11622103379028,48.71027135551329,8.039337414127569e-15,3.0,-58.15,2.2013981571160284,-58.1,0.535,0.7569,1.1414,0.7509,0.5059,0.465,0
174858,npp,1937,3622,0.421211719512939,3.9866099357605,11.4940633773804,3670176,1941,2938,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-02-07 01:23:15.784868,-80.18969851592801,62.251073576457394,51.55268013936975,5.217282128167773e-13,16.0,62.27,2.6065528283652384,62.31,0.5207,0.6866,0.9936,0.8278,0.4666,0.3487,0
12599,npp,2192,871,0.783563315868378,3.98185849189758,11.4975929260254,3670176,2196,654,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-02-11 00:08:01.501516,97.75902294406532,52.2074723909619,44.3684591421592,2.7222214025344158e-34,4.0,-52.24,1.847645286154319,-52.225,0.3901,0.7557,0.9429,0.7521,0.5834,0.5893,0
176019,npp,2767,3170,0.772626161575317,3.98468375205994,11.4940423965454,3670176,2765,2530,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-02-13 01:10:48.952944,-79.679771528547,51.33853284193694,43.709007062471386,2.4789987019051426e-32,14.0,51.35,1.847645286154319,51.47,0.6724,0.7886,1.0075,0.7208,0.5597,0.5569,0
176209,npp,2054,2479,0.423177003860474,3.98336386680603,11.4969024658203,3670176,2054,2007,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-02-14 00:52:02.154797,-80.90437720943184,24.775895271844412,21.767313969328995,5.369724773272334e-30,11.0,24.78,1.1367971201176101,24.63,0.3557,0.5599,0.8193,1.0151,0.4481,0.4296,0
12815,npp,647,1104,1.058355391025543,3.9834463596344,11.4975605010986,3670176,647,811,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-02-16 00:14:24.986187,98.00606215372267,45.03180975175583,38.75910790293117,3.6952203509541447e-20,5.0,-45.05,1.5732132722552272,-45.05,0.4539,0.5531,0.7836,1.0277,0.8895,1.0876,0
177205,npp,521,2711,0.621661096811295,3.98106622695923,11.4981899261475,3670176,521,2177,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-02-19 00:58:23.820626,-80.02639319926551,35.43367505884379,30.86610941931923,1.801713973104177e-09,12.0,35.45,1.2937979144666532,35.41,0.4323,0.6396,0.8126,0.8887,0.5545,0.5525,0
13913,npp,1452,1576,0.36652630567550704,3.98596811294556,11.4930830001831,3670176,1452,1184,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-03-14 00:27:28.117250,98.06970062580162,25.43299717203867,22.334973331991453,3.8335320104866676e-32,7.0,-25.45,1.1367971201176101,-25.99,0.4295,0.5084,0.6318,1.118,0.4436,0.4098,0
183406,npp,2821,3415,0.733251810073853,3.98518395423889,11.4958553314209,3670176,2823,2763,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-03-22 01:17:48.484015,-80.27806195849745,57.723154833272964,48.43471027116428,0.00011405179768977675,15.0,57.74,2.2013981571160284,57.38,0.5096,0.6552,1.087,0.8675,0.6038,0.6361,0
14831,npp,2330,440,0.898126125335693,3.98677158355713,11.4941244125366,3670176,2330,256,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-04-05 23:56:26.879936,97.90879272310723,62.54178203347007,51.74309983638026,2.6536131048144036e-18,2.0,-62.56,2.6065528283652384,-62.86,0.6734,0.9448,1.1773,0.6016,0.5505,0.5403,0
14957,npp,2188,2041,0.473074555397034,3.98330116271973,11.4925870895386,3670176,2188,1608,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-04-09 00:40:25.689384,-23.412744110537584,0.7357737994651016,0.6511410032735595,3.3346038392164016e-28,9.0,0.48,1.0,-0.8,0.3408,0.5684,0.7103,1.0,0.4731,0.4731,0
187506,npp,2038,3647,0.445466428995132,3.9837691783905,11.4969930648804,3670176,2039,2956,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-04-12 01:24:22.736277,-80.02186435943358,62.74661505374485,51.885082942935654,2.0402458982382073e-31,16.0,62.77,2.6065528283652384,62.31,0.5207,0.6866,0.9936,0.8278,0.4759,0.3688,0
15416,npp,1418,1813,0.2000490054488182,3.98210978507996,11.4986705780029,3670176,1418,1390,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-04-20 00:34:16.849175,96.30000141122125,12.790092292643436,11.29867583673328,0.0002387469228514286,8.0,-12.76,1.015504800579495,-13.89,0.4168,0.4792,0.7406,1.1862,0.2935,0.2373,0
193919,npp,2045,2270,0.441278517246246,3.98044776916504,11.4972543716431,3670176,2045,1825,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-05-16 00:47:00.634894,-78.26653744985616,13.588424847554688,12.001337558258472,3.6296848387957706e-23,10.0,13.6,1.015504800579495,12.42,0.4054,0.5032,0.7113,1.1294,0.5074,0.4984,0
17189,npp,1996,1576,0.345017820596695,3.98110961914062,11.4924221038818,3670176,1995,1184,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-06-02 00:28:12.694325,97.43957654000491,25.456476230246437,22.357528859274442,0.0003101819457587469,7.0,-25.45,1.1367971201176101,-25.99,0.4295,0.5084,0.6318,1.118,0.4247,0.3857,0
17234,npp,1262,885,0.390101879835129,3.98508834838867,11.4983196258545,3670176,1261,662,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-06-03 00:09:22.347202,97.9653747427959,51.821683997130044,44.07971569955065,2.1646499786195818e-10,4.0,-51.84,1.847645286154319,-52.225,0.3901,0.7557,0.9429,0.7521,0.3705,0.2934,0
197735,npp,1107,2491,0.330136179924011,3.98116326332092,11.4936800003052,3670176,1107,2017,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-06-06 00:53:19.474919,-80.91501509332434,25.341245734164758,22.258047895390455,1.5877723639513715e-20,11.0,25.37,1.1367971201176101,24.63,0.3557,0.5599,0.8193,1.0151,0.3662,0.3351,0
197911,npp,394,1802,0.479163140058517,3.9851655960083,11.4928779602051,3670176,394,1381,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-06-07 00:34:29.127307,98.02398835053684,13.376110039463219,11.813678641998669,3.335817540895517e-26,8.0,-13.38,1.015504800579495,-13.89,0.4168,0.4792,0.7406,1.1862,0.5684,0.5684,0
17405,npp,2750,1113,0.402658134698868,3.9818229675293,11.4967174530029,3670176,2749,818,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-06-08 00:15:38.776035,97.71418529391141,44.73608101388421,38.525640061831695,8.880901930139595e-31,5.0,-44.74,1.5732132722552272,-45.05,0.4539,0.5531,0.7836,1.0277,0.4728,0.4138,0
17450,npp,2014,431,0.708970725536346,3.9831235408783,11.4974308013916,3670176,2012,249,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-06-08 23:56:48.421952,97.90329599372765,62.72004592409013,51.8599778573608,4.169401341143238e-33,2.0,-62.74,2.6065528283652384,-62.86,0.6734,0.9448,1.1773,0.6016,0.4779,0.4265,0
17666,npp,427,654,0.338880434632301,3.98632645606995,11.4978685379028,3670176,426,436,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-06-14 00:03:04.859137,97.89186967017153,57.85023422786248,48.523329181710565,5.52326263328398e-23,3.0,-57.86,2.2013981571160284,-58.1,0.535,0.7569,1.1414,0.7509,0.3785,0.2545,0
214188,npp,867,2249,0.27547058463096596,3.98568606376648,11.498480796814,3670176,867,1805,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-07-03 00:46:57.348556,-81.37625895824152,12.395653698402786,10.950242181880041,7.917450711985818e-08,10.0,12.42,1.015504800579495,12.42,0.4054,0.5032,0.7113,1.1294,0.3441,0.3111,0
215081,npp,2323,2473,0.375498384237289,3.98468160629272,11.4940176010132,3670176,2324,2003,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-07-08 00:53:11.970894,-80.34018022795946,24.444217330530524,21.48021864356812,8.983395827288933e-31,11.0,24.48,1.1367971201176101,24.63,0.3557,0.5599,0.8193,1.0151,0.4061,0.3812,0
215970,npp,704,2699,0.239745311439037,3.98402118682861,11.4973258972168,3670176,706,2170,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-07-13 00:59:24.806450,-79.40295125368542,34.92120132644021,30.435836599706303,2.1184276452845026e-29,12.0,34.94,1.2937979144666532,35.41,0.4323,0.6396,0.8126,0.8887,0.2593,0.2131,0
18845,npp,2344,1324,0.588965326547623,3.980544090271,11.4944639205933,3670176,2344,999,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-07-15 00:21:45.870898,97.94456636029956,36.863632639160826,32.06257260493195,1.1108811353221062e-19,6.0,-36.88,1.357151599901897,-36.32,0.4218,0.5987,0.7734,0.9493,0.5612,0.5591,0
220859,npp,804,2479,0.605234682559967,3.98530220985413,11.4995393753052,3670176,805,2007,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-08-09 00:53:41.551246,-80.66565825827041,24.744190201925946,21.74194145985053,5.657834157313354e-33,11.0,24.78,1.1367971201176101,24.63,0.3557,0.5599,0.8193,1.0151,0.6082,0.6144,0
221801,npp,2335,2709,0.552168250083923,3.98616766929626,11.4930105209351,3670176,2334,2176,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-08-14 01:00:03.267498,-79.89507379367778,35.34712180733398,30.79730493182703,2.4837623504657335e-20,12.0,35.37,1.2937979144666532,35.41,0.4323,0.6396,0.8126,0.8887,0.5008,0.4907,0
20708,npp,1737,1340,0.315396517515182,3.98421287536621,11.4972496032715,3670176,1737,1012,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-09-01 00:22:46.279937,98.32643601056606,36.212834931929365,31.523810822036392,2.104991343449335e-14,6.0,-36.23,1.2937979144666532,-36.32,0.4218,0.5987,0.7734,0.9493,0.3494,0.2994,0
231054,npp,2340,3409,0.601318538188934,3.98249816894531,11.4988231658936,3670176,2342,2757,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-09-30 01:19:41.939460,-80.14165973145778,57.57036126517382,48.330683274366415,6.692345122924804e-05,15.0,57.6,2.2013981571160284,57.38,0.5096,0.6552,1.087,0.8675,0.5439,0.5216,0
22985,npp,2522,424,0.693304777145386,3.98329997062683,11.494607925415,3670176,2521,244,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-10-30 23:58:24.195320,98.14076339401782,62.860833294692455,51.946943937148575,5.919618609875997e-20,2.0,-62.88,2.6065528283652384,-62.86,0.6734,0.9448,1.1773,0.6016,0.4719,0.4171,0
237475,npp,719,3400,0.655179738998413,3.98273849487305,11.4965953826904,3670176,716,2748,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-11-01 01:19:58.485175,-79.83696560068547,57.370258005082064,48.18163247906149,4.244207189518607e-17,15.0,57.38,2.2013981571160284,57.38,0.5096,0.6552,1.087,0.8675,0.5684,0.5684,0
237674,npp,15,2709,0.768227636814117,3.98579502105713,11.4960021972656,3670176,18,2177,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-11-02 01:01:09.949862,-79.3835897201782,35.35024500652625,30.79611089856887,2.5530081582876325e-24,12.0,35.37,1.2937979144666532,35.41,0.4323,0.6396,0.8126,0.8887,0.6678,0.6827,0
238471,npp,2197,3624,0.476894348859787,3.98542332649231,11.4958324432373,3670176,2199,2939,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-11-06 01:26:16.850989,-80.00612518016227,62.29578502735217,51.57994539701793,7.855446326702952e-32,16.0,62.31,2.6065528283652384,62.31,0.5207,0.6866,0.9936,0.8278,0.4879,0.3948,0
238855,npp,787,2250,0.547567963600159,3.98288011550903,11.4981088638306,3670176,787,1806,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-11-08 00:48:39.792214,-80.28664206166438,12.442817989564652,10.991636285445498,1.5132072030996665e-26,10.0,12.47,1.015504800579495,12.42,0.4054,0.5032,0.7113,1.1294,0.612,0.6184,0
23408,npp,1695,194,0.5528250336647029,3.98663449287415,11.4977512359619,3670176,1701,96,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-11-10 23:52:08.875125,97.73125697650109,67.10756577945783,54.60381357956569,5.320160948149546e-05,1.0,-67.12,3.1865100272627664,-67.09,0.7631,1.2713,1.4919,0.4471,0.3429,0.2472,0
239626,npp,2968,3167,0.557922720909119,3.98325753211975,11.4954872131348,3670176,2968,2528,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-11-12 01:13:44.958098,-80.02569111757114,51.24918932210111,43.64040613280993,2.3502182311411858e-08,14.0,51.27,1.847645286154319,51.47,0.6724,0.7886,1.0075,0.7208,0.4435,0.4021,0
24047,npp,2468,192,0.77080112695694,3.98360300064087,11.4963970184326,3670176,2470,94,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-11-26 23:52:24.489376,98.19689989421065,67.1246590118409,54.61767878688735,1.211901885552137e-05,1.0,-67.15,3.1865100272627664,-67.09,0.7631,1.2713,1.4919,0.4471,0.4113,0.3446,0
243817,npp,1549,2707,0.3835089802742,3.98436665534973,11.4945640563965,3670176,1548,2175,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-12-04 01:01:39.363976,-79.98523791276244,35.26656327331853,30.727952493842764,2.3193476949282138e-32,12.0,35.28,1.2937979144666532,35.41,0.4323,0.6396,0.8126,0.8887,0.3705,0.3408,0
244004,npp,855,2020,0.278472676873207,3.98327779769897,11.4937286376953,3670176,855,1588,196611,3866787,17,cmd_yaounde_17_1,3.98333333,11.49583333,17,1,cmd_yaounde,2013-12-05 00:42:52.624705,80.06463677081186,0.8785921707357979,0.77751119600822,4.009433731812487e-32,9.0,-0.85,1.0,-0.8,0.3408,0.5684,0.7103,1.0,0.2785,0.2785,0
