gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2561,2496,0.505163192749023,3.96634197235107,11.5049133300781,3670176,2562,2021,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-04-16 00:52:51.159872,-81.557752547333,25.600096778991173,22.48283062729017,1.9623626046352677e-09,11.0,25.61,1.1367971201176101,24.78,0.7553,1.3253,1.9452,1.0277,0.6405,0.5191,0
935,npp,1851,660,4.13495063781738,3.96664786338806,11.5064897537231,3670176,1850,442,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-04-24 00:02:32.988156,97.7836688639443,57.703768292061326,48.42457316144326,1.2705910442735427e-29,3.0,-57.72,2.2013981571160284,-58.05,1.4444,1.9658,2.9271,0.6928,2.3473,2.8649,0
1970,npp,2193,1111,0.384036928415298,3.9654061794281,11.5030126571655,3670176,2195,817,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-05-20 00:14:47.436534,98.66705736677255,44.7910122279329,38.56992951822591,1.0376275438991824e-29,5.0,-44.81,1.5732132722552272,-45.03,0.7897,1.1364,2.4463,1.1985,0.8838,0.4603,0
3392,npp,1502,1323,1.67397618293762,3.96473526954651,11.505542755127,3670176,1501,998,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-06-26 00:20:19.436408,97.7682881465422,36.905024226493374,32.09701740335289,2.8957679813906503e-19,6.0,-36.92,1.357151599901897,-36.23,0.8115,1.1829,2.0389,1.1514,1.7238,1.9274,0
115848,npp,1339,2929,1.17069268226624,3.96576952934265,11.5047178268433,3670176,1338,2362,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-06-29 01:04:14.861666,-80.0078438723818,43.74778292350318,37.726807655854394,3.0917380746514735e-07,13.0,43.78,1.5732132722552272,44.28,1.1605,1.4837,2.1362,0.918,1.1631,1.0747,0
121594,npp,1294,2245,0.568030714988708,3.96923160552979,11.5057172775269,3670176,1294,1802,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-07-16 00:45:28.215525,-78.79072591482321,12.17427040270646,10.755510686369563,7.186833448987253e-18,10.0,12.19,1.015504800579495,12.47,0.7081,1.2585,1.7594,1.0822,0.6821,0.6147,0
4544,npp,626,419,4.83533573150635,3.96318030357361,11.5061988830566,3670176,629,240,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-07-23 23:55:17.346740,98.3105647969935,62.983802437566894,52.03166620789306,6.061490971457272e-24,2.0,-62.99,2.6065528283652384,-62.84,1.5906,2.1521,3.5011,0.6329,2.3914,3.0601,0
123366,npp,1189,2706,1.029828608036041,3.96496272087097,11.5043659210205,3670176,1189,2174,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-07-26 00:58:03.077288,-80.95657999688032,35.198004943660976,30.669833439062568,5.843275207615722e-20,12.0,35.24,1.2937979144666532,35.56,0.9491,1.4632,2.0375,0.9308,1.027,0.9586,0
132248,npp,927,3627,0.652249753475189,3.96940541267395,11.503623008728,3670176,924,2941,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-08-15 01:23:05.669263,-79.7168990649885,62.300647320108126,51.592237584430826,7.254222778568033e-17,16.0,62.37,2.6065528283652384,62.37,0.877,1.4287,2.5053,0.9533,1.0641,0.6218,0
5570,npp,1867,1562,0.895502805709839,3.96665596961975,11.5051565170288,3670176,1867,1173,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-08-18 00:26:38.267251,98.06722476654815,26.142766009790545,22.950757169575553,9.525511845602683e-34,7.0,-26.14,1.1367971201176101,-25.865,0.7171,1.1791,1.7543,1.1551,1.1126,1.0344,0
5615,npp,1132,871,1.105974078178406,3.96628212928772,11.5048971176147,3670176,1131,654,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-08-19 00:07:47.945928,97.75184793097364,52.2478903071594,44.40552512285386,1.644499345535871e-33,4.0,-52.24,1.847645286154319,-52.18,1.1208,1.5382,2.6807,0.8855,1.1281,0.9793,0
133521,npp,973,2478,0.33657930791378,3.96389937400818,11.5020732879639,3670176,972,2007,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-08-22 00:51:43.353316,-79.8188080694317,24.684750114635964,21.691231043107337,7.088805950939459e-29,11.0,24.73,1.1367971201176101,24.78,0.7553,1.3253,1.9452,1.0277,0.4922,0.3459,0
134260,npp,85,3401,0.545035630464554,3.9680392742157,11.5034580230713,3670176,86,2749,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-08-26 01:16:48.444267,-80.30802022330407,57.343735849865396,48.17064719611585,8.928649976017403e-11,15.0,57.4,2.2013981571160284,57.43,1.0297,1.8565,2.8311,0.7337,0.7663,0.3999,0
6596,npp,1588,1331,0.763311564922333,3.9693968296051,11.5047874450684,3670176,1589,1005,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-09-14 00:20:13.352469,98.63818384373167,36.58939256579023,31.836742240685037,3.879148689070579e-25,6.0,-36.6,1.357151599901897,-36.23,0.8115,1.1829,2.0389,1.1514,1.0528,0.8789,0
6632,npp,866,643,0.881140947341919,3.96442985534668,11.5031156539917,3670176,868,426,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-09-15 00:01:23.044354,98.53759418870908,58.10664525481199,48.70642515076695,1.0435317559572443e-30,3.0,-58.13,2.2013981571160284,-58.05,1.4444,1.9658,2.9271,0.6928,0.8693,0.6105,0
7001,npp,1426,1786,0.796903610229492,3.9698429107666,11.504054069519,3670176,1427,1366,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-09-24 00:32:41.234164,99.7163702694884,14.28427307602939,12.6118121021124,3.6353191353138536e-07,8.0,-14.29,1.015504800579495,-13.81,0.7362,1.0972,1.7187,1.2413,1.0663,0.9892,0
144877,npp,1901,2244,0.474781900644302,3.9690682888031,11.5074100494385,3670176,1901,1801,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-10-20 00:45:09.109587,-79.36150700768694,12.120863701582689,10.708087208326676,7.506482296464951e-26,10.0,12.13,1.015504800579495,12.47,0.7081,1.2585,1.7594,1.0822,0.5902,0.5138,0
149961,npp,2540,2708,1.17328083515167,3.96888017654419,11.5032224655151,3670176,2540,2176,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-11-15 00:57:53.524014,-80.00751200228422,35.27739805632804,30.735683035080786,3.355738798643977e-32,12.0,35.32,1.2937979144666532,35.56,0.9491,1.4632,2.0375,0.9308,1.1379,1.0921,0
150147,npp,1815,2021,0.909743964672089,3.96637606620789,11.5061254501343,3670176,1815,1588,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-11-16 00:39:05.042787,101.04834370781089,0.7652470259286311,0.6771800098361762,9.9381966433028e-32,9.0,-0.8,1.0,-0.69,0.7558,1.362,1.7531,1.0,0.9097,0.9097,0
9206,npp,1102,1334,0.628707766532898,3.96393275260925,11.503228187561,3670176,1101,1008,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-11-17 00:20:14.781823,97.54767416875224,36.499336175347366,31.759620534378204,4.277466532615853e-29,6.0,-36.48,1.357151599901897,-36.23,0.8115,1.1829,2.0389,1.1514,0.9536,0.7239,0
154463,npp,691,3851,0.800230443477631,3.96713185310364,11.5014410018921,3670176,694,3090,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-12-10 01:29:15.854206,-79.96345786578024,66.49578071871252,54.25183640823657,6.773044721091829e-09,17.0,66.52,3.1865100272627664,66.605,0.9165,2.1714,3.2063,0.6273,0.9317,0.502,0
154660,npp,3060,3170,0.877838253974915,3.96301436424255,11.5053558349609,3670176,3061,2530,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-12-11 01:10:27.306981,-80.53353010960626,51.33956297606873,43.71470032926908,1.4316454682363367e-17,14.0,51.35,1.847645286154319,51.58,1.2521,2.0323,2.9484,0.6702,0.7372,0.5883,0
154860,npp,2350,2476,0.593078285455704,3.96530747413635,11.5056667327881,3670176,2349,2005,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-12-12 00:51:36.977787,-78.96082931807722,24.614871942864585,21.63019396459399,2.6291438763232347e-25,11.0,24.63,1.1367971201176101,24.78,0.7553,1.3253,1.9452,1.0277,0.7179,0.6095,0
10169,npp,1620,1788,0.494355261325836,3.96979880332947,11.501877784729,3670176,1620,1368,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-12-13 00:32:48.428108,98.88638549657203,14.153488842035287,12.49751783275393,7.670932882173043e-32,8.0,-14.17,1.015504800579495,-13.81,0.7362,1.0972,1.7187,1.2413,0.7684,0.6137,0
10205,npp,903,1098,0.618588656187057,3.96630620956421,11.5012016296387,3670176,903,807,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-12-14 00:13:58.097085,98.48411642054906,45.2066026284833,38.90445326002355,2.3502597417558836e-33,5.0,-45.25,1.5732132722552272,-45.03,0.7897,1.1364,2.4463,1.1985,1.0329,0.7414,0
155612,npp,1448,3397,0.790013074874878,3.96816325187683,11.5075397491455,3670176,1448,2745,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-12-16 01:16:42.040751,-80.33350443791083,57.29577483620054,48.13545625175201,6.404637168616782e-32,15.0,57.31,2.2013981571160284,57.43,1.0297,1.8565,2.8311,0.7337,0.8776,0.5796,0
155794,npp,740,2705,0.309890359640121,3.96817350387573,11.503324508667,3670176,741,2174,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71500136984761,35.1887897002001,30.664341556262134,1.2233745699487825e-29,12.0,35.2,1.2937979144666532,35.56,0.9491,1.4632,2.0375,0.9308,0.4706,0.2885,0
156528,npp,2906,3622,0.849372446537018,3.96403312683105,11.5055122375488,3670176,2905,2937,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2012-12-21 01:22:56.733393,-79.88897289169974,62.23917509125585,51.55121913923729,1.0906294505286798e-15,16.0,62.27,2.6065528283652384,62.37,0.877,1.4287,2.5053,0.9533,1.1397,0.8097,0
11267,npp,1358,1550,0.642036557197571,3.96438932418823,11.502046585083,3670176,1357,1163,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-01-09 00:26:21.540214,97.39783979739872,26.706968418563104,23.4369173306139,6.302961550816661e-20,7.0,-26.73,1.1367971201176101,-25.865,0.7171,1.1791,1.7543,1.1551,0.8896,0.7416,0
11303,npp,620,859,1.32562708854675,3.96500658988953,11.5057926177979,3670176,619,647,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-01-10 00:07:31.228821,98.08899033951556,52.53810996015869,44.62478197807499,6.826956743179485e-27,4.0,-52.59,1.847645286154319,-52.18,1.1208,1.5382,2.6807,0.8855,1.247,1.1738,0
11330,npp,2968,181,3.00022673606873,3.96339917182922,11.5026540756226,3670176,2968,88,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-01-10 23:48:40.917260,97.89147635400577,67.29415169114732,54.723798657234255,5.191216147509159e-32,1.0,-67.34,3.1865100272627664,-67.05,1.9606,3.131,4.335,0.435,1.321,1.3051,0
169852,npp,1870,3840,0.850698113441467,3.96880340576172,11.5057535171509,3670176,1868,3082,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64080725498341,66.31802804119172,54.146719348082456,8.422167949942216e-27,17.0,66.34,3.0,66.605,0.9165,2.1714,3.2063,0.6273,0.9218,0.5336,0
170208,npp,451,2465,0.742154955863953,3.96501398086548,11.5040731430054,3670176,451,1996,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-01-13 00:51:26.672542,-80.74166325171218,24.067699446414018,21.156834854729812,2.999818672121415e-33,11.0,24.08,1.1367971201176101,24.78,0.7553,1.3253,1.9452,1.0277,0.849,0.7627,0
11465,npp,2806,1777,0.998003423213959,3.9643828868866,11.505446434021,3670176,2806,1357,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-01-14 00:32:36.353883,98.61916567486922,14.771717152787783,13.040907400463619,2.462955265976338e-32,8.0,-14.8,1.015504800579495,-13.81,0.7362,1.0972,1.7187,1.2413,1.2643,1.2389,0
170948,npp,2648,3386,0.53307718038559,3.96778798103333,11.5070781707764,3670176,2648,2735,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-01-17 01:16:31.765476,-80.10884246921808,57.020506881891386,47.9361380814314,1.2686929581637178e-26,15.0,57.05,2.2013981571160284,57.43,1.0297,1.8565,2.8311,0.7337,0.7608,0.3911,0
171131,npp,1939,2695,0.77554178237915,3.96369791030884,11.5016107559204,3670176,1939,2167,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-01-18 00:57:44.995305,-80.38682888885148,34.747097274342174,30.291428055315993,3.7081845433382165e-21,12.0,34.77,1.2937979144666532,35.56,0.9491,1.4632,2.0375,0.9308,0.8305,0.7219,0
12374,npp,1373,1331,1.4028834104538,3.96605205535889,11.5046539306641,3670176,1372,1005,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-02-05 00:20:28.315619,97.967999602487,36.566928707888074,31.816242919051394,3.2160821651968623e-06,6.0,-36.6,1.357151599901897,-36.23,0.8115,1.1829,2.0389,1.1514,1.5241,1.6152,0
12410,npp,666,643,1.4838604927063,3.96535682678223,11.5010194778442,3670176,665,426,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-02-06 00:01:39.750657,97.95138973503093,58.09179147105114,48.69296436843639,8.122995581458327e-15,3.0,-58.13,2.2013981571160284,-58.05,1.4444,1.9658,2.9271,0.6928,1.1431,1.0281,0
174858,npp,1940,3624,0.756612122058868,3.96385955810547,11.5032358169556,3670176,1942,2939,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-02-07 01:23:15.784868,-80.0795809188643,62.28931017566949,51.57800859986448,5.308396814844272e-13,16.0,62.31,2.6065528283652384,62.37,0.877,1.4287,2.5053,0.9533,1.1042,0.7213,0
12599,npp,2195,873,1.53815293312073,3.96510243415833,11.5026922225952,3670176,2197,655,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-02-11 00:08:03.280796,98.52119343655102,52.14069007179365,44.31764338527094,2.7241464089494047e-34,4.0,-52.18,1.847645286154319,-52.18,1.1208,1.5382,2.6807,0.8855,1.362,1.362,0
176019,npp,2770,3173,1.31341791152954,3.96565675735474,11.5043601989746,3670176,2772,2531,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-02-13 01:10:50.732224,-80.45257323645234,51.42463832231877,43.77469162433389,2.470746733120402e-32,14.0,51.44,1.847645286154319,51.58,1.2521,2.0323,2.9484,0.6702,0.973,0.8802,0
12815,npp,649,1105,1.33613991737366,3.96894216537476,11.5022859573364,3670176,649,813,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-02-16 00:14:24.986187,97.88244308289784,44.99821628268965,38.732164623012565,3.66313513318794e-20,5.0,-45.01,1.5732132722552272,-45.03,0.7897,1.1364,2.4463,1.1985,1.489,1.6014,0
177205,npp,523,2712,1.1067372560501099,3.96647429466248,11.5027256011963,3670176,523,2178,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-02-19 00:58:23.820626,-79.85742703127987,35.477408767429324,30.902841829255085,1.7830571342483112e-09,12.0,35.49,1.2937979144666532,35.56,0.9491,1.4632,2.0375,0.9308,1.0865,1.0302,0
181405,npp,2856,2954,1.0830501914024349,3.96843338012695,11.5014591217041,3670176,2856,2382,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-03-12 01:05:05.303102,-80.42569110787389,44.60110615975003,38.41551376539902,4.831916699006701e-33,13.0,44.62,1.5732132722552272,44.28,1.1605,1.4837,2.1362,0.918,1.1074,0.9942,0
13913,npp,1455,1578,0.5854769647121429,3.96382546424866,11.5034370422363,3670176,1454,1185,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-03-14 00:27:28.117250,97.69327120856681,25.33571741800002,22.250919979041605,3.8080853407847303e-32,7.0,-25.35,1.1367971201176101,-25.865,0.7171,1.1791,1.7543,1.1551,0.8398,0.6763,0
183406,npp,2823,3417,1.068779170513153,3.9693500995636,11.5071887969971,3670176,2824,2764,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-03-22 01:17:48.484015,-80.19428568154079,57.77116030845243,48.46889176336785,0.0001123388075209278,15.0,57.79,2.2013981571160284,57.43,1.0297,1.8565,2.8311,0.7337,1.0042,0.7841,0
14831,npp,2333,442,8.111875057220459,3.96398496627808,11.5050601959229,3670176,2331,257,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-04-05 23:56:26.879936,97.79975173028816,62.501034228514584,51.71623674091419,2.6899408810530015e-18,2.0,-62.52,2.6065528283652384,-62.84,1.5906,2.1521,3.5011,0.6329,3.6485,5.1337,0
187506,npp,2040,3648,0.791144073009491,3.96877479553223,11.5011444091797,3670176,2040,2957,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-04-12 01:24:22.736277,-79.94891070736186,62.766067160408895,51.897852610673134,2.0319201829910904e-31,16.0,62.79,2.6065528283652384,62.37,0.877,1.4287,2.5053,0.9533,1.1174,0.7542,0
15416,npp,1420,1814,0.378321319818497,3.96760058403015,11.5032444000244,3670176,1420,1392,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-04-20 00:34:16.849175,95.7672619565779,12.739835662030588,11.254443562542923,0.00023786326789622636,8.0,-12.71,1.015504800579495,-13.81,0.7362,1.0972,1.7187,1.2413,0.6541,0.4696,0
192806,npp,1270,2731,0.741356194019318,3.9638876914978,11.5024862289429,3670176,1270,2191,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-05-10 00:59:32.828017,-80.25380855322327,36.259093155801075,31.564094204879183,1.8543327819267394e-34,12.0,36.3,1.357151599901897,35.56,0.9491,1.4632,2.0375,0.9308,0.8301,0.6901,0
193553,npp,399,3647,0.664431631565094,3.96532320976257,11.5008640289307,3670176,396,2956,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-05-14 01:24:37.789800,-79.6644767008249,62.74029855560804,51.88492377811703,1.026002422121173e-29,16.0,62.77,2.6065528283652384,62.37,0.877,1.4287,2.5053,0.9533,1.0688,0.6334,0
193919,npp,2047,2271,0.84239661693573,3.96586060523987,11.501823425293,3670176,2047,1826,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-05-16 00:47:00.634894,-77.78965430728638,13.650585306388338,12.056004921044718,3.600369163810498e-23,10.0,13.66,1.015504800579495,12.47,0.7081,1.2585,1.7594,1.0822,0.9522,0.9117,0
17189,npp,1998,1578,0.503759860992432,3.96570348739624,11.503623008728,3670176,1997,1185,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-06-02 00:28:12.694325,97.18574415508878,25.360702285900647,22.27477147388771,0.00031105572203724604,7.0,-25.35,1.1367971201176101,-25.865,0.7171,1.1791,1.7543,1.1551,0.768,0.5819,0
17234,npp,1265,887,0.839418768882751,3.96771359443665,11.5033903121948,3670176,1268,664,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-06-03 00:09:24.126476,98.7330497705736,51.755259207269184,44.028977751741884,2.1709921356873941e-10,4.0,-51.78,1.847645286154319,-52.18,1.1208,1.5382,2.6807,0.8855,0.9838,0.7433,0
197735,npp,1109,2493,0.617559045553207,3.96565437316895,11.504843711853,3670176,1109,2018,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-06-06 00:53:19.474919,-80.66550720397045,25.440432747603502,22.343758063119772,1.594250398985655e-20,11.0,25.47,1.1367971201176101,24.78,0.7553,1.3253,1.9452,1.0277,0.7394,0.6346,0
197911,npp,396,1804,0.600610494613647,3.96956515312195,11.5042705535889,3670176,396,1382,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-06-07 00:34:29.127307,97.516139703673,13.265367821698018,11.716265989847697,3.339427647919986e-26,8.0,-13.27,1.015504800579495,-13.81,0.7362,1.0972,1.7187,1.2413,0.873,0.7456,0
17405,npp,2752,1114,0.6146744787693019,3.96744871139526,11.501163482666,3670176,2755,820,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-06-08 00:15:38.776035,97.58982113276339,44.70406658503422,38.499912809482424,8.843053854821579e-31,5.0,-44.71,1.5732132722552272,-45.03,0.7897,1.1364,2.4463,1.1985,1.0304,0.7367,0
17450,npp,2017,433,1.39966297149658,3.96880292892456,11.5031337738037,3670176,2021,251,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-06-08 23:56:50.201224,98.46890065482255,62.67324399711334,51.82903904879903,4.147199364809401e-33,2.0,-62.7,2.6065528283652384,-62.84,1.5906,2.1521,3.5011,0.6329,1.0733,0.8858,0
17666,npp,430,655,0.956516146659851,3.96484971046448,11.5023517608643,3670176,428,437,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-06-14 00:03:04.859137,97.76716911132775,57.82488806885521,48.50530532670279,5.477439258917337e-23,3.0,-57.84,2.2013981571160284,-58.05,1.4444,1.9658,2.9271,0.6928,0.9035,0.6627,0
17810,npp,2615,1571,0.692407250404358,3.96868991851807,11.5022583007812,3670176,2615,1180,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-06-18 00:28:11.630547,98.13537150199721,25.700847162325577,22.5671925491269,1.1720526763424754e-06,7.0,-25.69,1.1367971201176101,-25.865,0.7171,1.1791,1.7543,1.1551,0.9339,0.7998,0
214188,npp,870,2250,0.600358188152313,3.96443271636963,11.501898765564,3670176,870,1807,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-07-03 00:46:57.348556,-80.57245422650394,12.451842332802714,10.999704527131225,7.893163286758965e-08,10.0,12.47,1.015504800579495,12.47,0.7081,1.2585,1.7594,1.0822,0.7139,0.6497,0
215081,npp,2325,2475,0.538594514131546,3.96928787231445,11.5049390792847,3670176,2326,2004,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-07-08 00:53:11.970894,-80.08468850443295,24.543600637008023,21.566247771951492,8.97322584365129e-31,11.0,24.58,1.1367971201176101,24.78,0.7553,1.3253,1.9452,1.0277,0.6699,0.5535,0
18683,npp,153,416,0.74934583902359,3.96505975723267,11.502836227417,3670176,153,238,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-07-10 23:56:40.917612,97.93387909901045,63.03075329414179,52.058537662831554,1.1998069308986013e-30,2.0,-63.04,2.7445598364131496,-62.84,1.5906,2.1521,3.5011,0.6329,0.8509,0.4742,0
215970,npp,707,2702,1.22619724273682,3.96372389793396,11.5065565109253,3670176,708,2171,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-07-13 00:59:26.585687,-80.69562510272253,35.04022162678512,30.535894098495266,2.1051880862228977e-29,12.0,35.07,1.2937979144666532,35.56,0.9491,1.4632,2.0375,0.9308,1.1788,1.1414,0
220859,npp,807,2480,1.057122588157654,3.96428775787354,11.5027494430542,3670176,807,2008,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-08-09 00:53:41.551246,-80.28336161694605,24.79345753429119,21.784569731602648,5.644394543966576e-33,11.0,24.82,1.1367971201176101,24.78,0.7553,1.3253,1.9452,1.0277,1.1261,1.0864,0
221801,npp,2338,2712,1.0555500388145451,3.96602129936218,11.5032405853271,3670176,2339,2178,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-08-14 01:00:05.046779,-81.17129364132776,35.47670444375728,30.90609652267621,2.4751377715698865e-20,12.0,35.49,1.2937979144666532,35.56,0.9491,1.4632,2.0375,0.9308,1.0469,0.9825,0
20708,npp,1739,1341,0.913171529769897,3.96956562995911,11.5021190643311,3670176,1739,1013,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-09-01 00:22:46.279937,98.1595999800482,36.170417562054055,31.488276042497837,2.1039352673580598e-14,6.0,-36.19,1.2937979144666532,-36.23,0.8115,1.1829,2.0389,1.1514,1.1535,1.0514,0
226807,npp,54,3182,0.881504654884338,3.96511912345886,11.504753112793,3670176,55,2537,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-09-09 01:13:06.854186,-80.1773848603373,51.66113709957653,43.96309657776313,8.290913190451537e-32,14.0,51.69,1.847645286154319,51.58,1.2521,2.0323,2.9484,0.6702,0.7392,0.5908,0
22985,npp,2524,426,1.60083639621735,3.96740174293518,11.506007194519,3670176,2523,245,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-10-30 23:58:24.195320,98.06874908194317,62.8217687776153,51.921353495452934,5.9801671364067e-20,2.0,-62.84,2.6065528283652384,-62.84,1.5906,2.1521,3.5011,0.6329,1.1505,1.0131,0
237475,npp,722,3402,0.667192876338959,3.96434283256531,11.5006637573242,3670176,724,2751,196611,3866787,179,cmd_yaounde_19_5,3.96666667,11.50416667,19,5,cmd_yaounde,2013-11-01 01:20:00.264449,-80.47747820768085,57.42132599149385,48.218003831513826,5.44021427524572e-17,15.0,57.43,2.2013981571160284,57.43,1.0297,1.8565,2.8311,0.7337,0.8218,0.4895,0
