gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1868,657,3.61244082450867,3.85922408103943,11.4625682830811,3670176,1866,439,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.83766046972738,57.77241110382362,48.47330610957566,1.2280764458064659e-29,3.0,-57.79,2.2013981571160284,-58.13,5.1261,6.3342,8.6891,0.7527,3.5314,2.7191,0
1970,npp,2209,1108,3.18401026725769,3.86416101455688,11.4602689743042,3670176,2211,815,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-05-20 00:14:49.215808,98.79538721671406,44.889186300029515,38.648648346234324,9.777585778995197e-30,5.0,-44.91,1.5732132722552272,-45.135,4.4205,5.8247,7.9689,0.8185,3.0892,2.6062,0
3392,npp,1518,1320,2.57255959510803,3.8631432056427,11.4630765914917,3670176,1517,995,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-06-26 00:20:21.215681,97.93152229694994,37.018222292298276,32.19145647905134,3.0050685223690395e-19,6.0,-37.04,1.357151599901897,-36.52,3.1949,5.3587,7.0162,0.8897,2.7149,2.2889,0
115848,npp,1355,2926,3.95478844642639,3.86541533470154,11.4609537124634,3670176,1355,2360,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-06-29 01:04:16.640901,-80.14824831834312,43.64756748746767,37.64568318871282,3.3263529774836333e-07,13.0,43.67,1.5732132722552272,44.21,4.2873,5.9468,6.7729,0.8017,3.5016,3.1707,0
4544,npp,642,416,2.33365917205811,3.86161303520203,11.4642896652222,3670176,645,238,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-07-23 23:55:19.126014,98.38929985175638,63.03799857647989,52.066893985344926,6.282830917701664e-24,2.0,-63.04,2.7445598364131496,-62.96,4.7809,6.4694,7.8528,0.737,3.2609,1.7199,0
123540,npp,494,2014,4.11141300201416,3.86617136001587,11.4597320556641,3670176,494,1582,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-07-27 00:39:14.531662,71.43845851090732,1.343912909607596,1.189263227855273,2.7220650637436874e-12,9.0,-1.19,1.0,-0.91,3.619,4.7678,6.1312,1.0,4.1114,4.1114,0
132248,npp,944,3625,1.0191134810447688,3.86304330825806,11.4627504348755,3670176,949,2940,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-08-15 01:23:07.448500,-79.77497234984688,62.25771778380803,51.56362499779833,6.707971792460293e-17,16.0,62.33,2.6065528283652384,62.34,4.058,5.2335,8.5189,0.911,3.1509,0.9284,0
132426,npp,238,2938,3.10235261917114,3.86265158653259,11.4642953872681,3670176,237,2369,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-08-16 01:04:18.907239,-79.73229024243005,44.01253449621717,37.94691403669207,4.498319535563643e-24,13.0,44.08,1.5732132722552272,44.21,4.2873,5.9468,6.7729,0.8017,2.9597,2.4873,0
5570,npp,1883,1559,4.15999126434326,3.86533188819885,11.4623126983643,3670176,1883,1170,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.31249080490295,26.28091588864906,23.069871392549352,9.251100841846294e-34,7.0,-26.29,1.1367971201176101,-25.94,3.6772,4.6406,6.2412,1.0274,4.345,4.274,0
137268,npp,679,3397,3.33076810836792,3.86034154891968,11.4637546539307,3670176,679,2745,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-09-11 01:16:44.315539,-80.28326265747691,57.24821998098119,48.09988173045558,0.00021596578194424434,15.0,57.31,2.2013981571160284,57.45,4.1116,5.9005,6.6021,0.808,3.6005,2.6914,0
6596,npp,1605,1328,1.37731122970581,3.86133670806885,11.4606952667236,3670176,1605,1003,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-09-14 00:20:15.131698,98.72092861103565,36.70833330787425,31.936108448445268,3.670267266440442e-25,6.0,-36.72,1.357151599901897,-36.52,3.1949,5.3587,7.0162,0.8897,1.8342,1.2254,0
6632,npp,882,641,2.8232090473175,3.86320090293884,11.4651556015015,3670176,885,423,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-09-15 00:01:24.823591,98.26677435643019,58.17117146162381,48.75203810125213,1.011021032244791e-30,3.0,-58.17,2.2013981571160284,-58.13,5.1261,6.3342,8.6891,0.7527,3.1729,2.1251,0
6866,npp,1606,190,4.31948566436768,3.8642520904541,11.4634494781494,3670176,1607,93,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-09-20 23:48:47.557942,98.05416425850889,67.19045432766967,54.65775274248361,8.552852978913704e-21,1.0,-67.19,3.1865100272627664,-67.07,6.3814,8.7383,10.8287,0.5456,3.3811,2.3568,0
7001,npp,1443,1783,3.79535436630249,3.86180925369263,11.4597158432007,3670176,1443,1363,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-09-24 00:32:43.013445,99.9296201811174,14.44509678129681,12.753097129515552,3.946565853930128e-07,8.0,-14.46,1.015504800579495,-14.005,3.7738,5.4365,6.8388,0.877,3.1517,3.3285,0
150147,npp,1831,2018,3.61899375915527,3.86504864692688,11.4631652832031,3670176,1831,1586,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-11-16 00:39:06.822070,77.77273471450361,1.0430315193524997,0.9229900302908971,1.0283922631315276e-31,9.0,-0.97,1.0,-0.91,3.619,4.7678,6.1312,1.0,3.619,3.619,0
10043,npp,1804,189,3.57081651687622,3.86217069625854,11.4619445800781,3670176,1802,94,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-12-09 23:48:53.030366,98.0295936084588,67.1531245249457,54.637768282746634,1.7044628713954e-19,1.0,-67.2,3.1865100272627664,-67.07,6.3814,8.7383,10.8287,0.5456,3.1461,1.9483,0
154463,npp,708,3849,2.54644536972046,3.86114072799683,11.4629974365234,3670176,710,3088,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-12-10 01:29:17.633486,-80.02110619572412,66.46598597850036,54.23364187458428,6.685030068970905e-09,17.0,66.49,3.1865100272627664,66.54,3.028,4.8377,7.3837,0.9856,4.0487,2.5097,0
154662,npp,4,3167,3.79163217544556,3.86268091201782,11.4598541259766,3670176,5,2528,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-12-11 01:10:29.086211,-80.64726244446857,51.25237173751437,43.64785318083714,1.4130293218322902e-17,14.0,51.27,1.847645286154319,51.455,4.9694,6.1269,7.7627,0.7782,3.5039,2.9505,0
154860,npp,2366,2473,2.78595423698425,3.86400699615479,11.4614953994751,3670176,2366,2003,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.20793549810337,24.46526256328928,21.50063237519776,2.629576185365787e-25,11.0,24.48,1.1367971201176101,24.555,3.4416,4.7661,5.7724,1.0004,3.0259,2.7869,0
10169,npp,1637,1786,2.0274453163147,3.86060905456543,11.4644250869751,3670176,1637,1365,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.11069476126976,14.256068041569513,12.58764552197239,7.809151228966154e-32,8.0,-14.29,1.015504800579495,-14.005,3.7738,5.4365,6.8388,0.877,1.4108,1.7781,0
10205,npp,919,1096,3.81253290176392,3.86443567276001,11.4655752182007,3670176,920,805,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-12-14 00:13:59.876365,98.07324881248967,45.288957721372775,38.970368074037395,2.410525008268834e-33,5.0,-45.32,1.5732132722552272,-45.135,4.4205,5.8247,7.9689,0.8185,3.4887,3.1207,0
10241,npp,199,414,6.57449531555176,3.86075687408447,11.4656076431274,3670176,200,236,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-12-14 23:55:09.545689,98.08639735288637,63.037923676534405,52.07069143453218,6.742715441350863e-32,2.0,-63.08,2.7445598364131496,-62.96,4.7809,6.4694,7.8528,0.737,4.8061,4.8453,0
155612,npp,1465,3394,3.73907232284546,3.8620491027832,11.4621553421021,3670176,1465,2743,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2012-12-16 01:16:43.820031,-80.01957256720343,57.215042875221116,48.07750399493655,6.572401196899924e-32,15.0,57.24,2.2013981571160284,57.45,4.1116,5.9005,6.6021,0.808,3.7859,3.0213,0
169122,npp,2806,2927,3.43680286407471,3.86298441886902,11.4649887084961,3670176,2807,2360,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-01-07 01:04:03.951518,-80.20581093326685,43.68068815664748,37.677810410669316,0.00023550994015418135,13.0,43.71,1.5732132722552272,44.21,4.2873,5.9468,6.7729,0.8017,3.1723,2.7554,0
11330,npp,2984,178,5.36414861679077,3.86397743225098,11.4592046737671,3670176,2984,87,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-01-10 23:48:42.696541,97.97179920833618,67.34451574026919,54.753370079009336,5.263702983301983e-32,1.0,-67.39,3.1865100272627664,-67.07,6.3814,8.7383,10.8287,0.5456,3.7089,2.9268,0
170208,npp,467,2462,2.8710675239563,3.8638916015625,11.460994720459,3670176,468,1994,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-01-13 00:51:28.451820,-81.01386938833633,23.92784257595268,21.03558012245898,3.0337922557274466e-33,11.0,23.94,1.1367971201176101,24.555,3.4416,4.7661,5.7724,1.0004,3.1008,2.8721,0
171131,npp,1955,2693,2.89215540885925,3.86182308197021,11.4646968841553,3670176,1956,2165,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-01-18 00:57:46.774586,-80.56903761503276,34.66899468283226,30.225562129697998,3.7368368493136134e-21,12.0,34.69,1.2937979144666532,35.45,4.1631,5.5118,7.1336,0.865,2.743,2.5017,0
12374,npp,1389,1328,4.61860179901123,3.86481428146362,11.4626750946045,3670176,1389,1003,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-02-05 00:20:30.094894,98.13748728333273,36.67821441078218,31.90921139110675,3.195920645027609e-06,6.0,-36.72,1.357151599901897,-36.52,3.1949,5.3587,7.0162,0.8897,4.2225,4.1093,0
12410,npp,682,641,4.68149662017822,3.86385798454285,11.4644546508789,3670176,682,424,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-02-06 00:01:41.529937,98.04620821437771,58.13728783772893,48.7250263375804,8.134770869459976e-15,3.0,-58.17,2.2013981571160284,-58.13,5.1261,6.3342,8.6891,0.7527,4.017,3.5238,0
12599,npp,2211,870,5.27921390533447,3.864262342453,11.4593544006348,3670176,2213,654,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-02-11 00:08:05.060070,98.62802705416644,52.22377783260417,44.38054414680569,2.728593506974263e-34,4.0,-52.27,1.847645286154319,-52.21,4.9458,6.401,7.2805,0.7449,4.1607,3.9322,0
176019,npp,2786,3170,4.60318756103516,3.86514043807983,11.4600353240967,3670176,2788,2530,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-02-13 01:10:52.511503,-80.5656347385207,51.34272047600038,43.71192702361032,2.4514314396799624e-32,14.0,51.35,1.847645286154319,51.455,4.9694,6.1269,7.7627,0.7782,3.9431,3.5821,0
176209,npp,2073,2478,3.16171550750732,3.86019086837769,11.4635610580444,3670176,2073,2006,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-02-14 00:52:03.934075,-79.64183294583457,24.711257093258887,21.711360021857384,5.302660949915745e-30,11.0,24.73,1.1367971201176101,24.555,3.4416,4.7661,5.7724,1.0004,3.3565,3.1628,0
177205,npp,539,2710,3.73287177085876,3.86422610282898,11.4652757644653,3670176,539,2177,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-02-19 00:58:25.599905,-80.02782606492201,35.39690675371808,30.835136403327855,1.7771583013308676e-09,12.0,35.41,1.2937979144666532,35.45,4.1631,5.5118,7.1336,0.865,3.3928,3.229,0
181609,npp,2174,2262,3.06400060653687,3.86081051826477,11.4601430892944,3670176,2174,1818,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-03-13 00:46:18.488754,-78.24613734538039,13.14422366228937,11.608893938683181,2.8224769548171934e-33,10.0,13.15,1.015504800579495,12.59,3.9359,4.5843,6.3092,1.04,3.2707,3.1866,0
13913,npp,1471,1575,2.3370885848999,3.86259794235229,11.4599981307983,3670176,1471,1183,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-03-14 00:27:29.896486,96.84885908155844,25.518243030098525,22.408586873925753,3.738469070158367e-32,7.0,-25.5,1.1367971201176101,-25.94,3.6772,4.6406,6.2412,1.0274,2.7414,2.4011,0
183406,npp,2840,3414,4.61692190170288,3.86343026161194,11.4610719680786,3670176,2840,2762,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-03-22 01:17:50.263288,-80.25598628415402,57.70212242706322,48.419574076146716,0.00011399866432378807,15.0,57.72,2.2013981571160284,57.45,4.1116,5.9005,6.6021,0.808,4.1847,3.7306,0
187506,npp,2057,3646,5.32305526733398,3.86173057556152,11.4592132568359,3670176,2057,2955,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-04-12 01:24:24.515512,-80.00241131721117,62.72155704778564,51.8684538393616,1.940094225783165e-31,16.0,62.75,2.6065528283652384,62.34,4.058,5.2335,8.5189,0.911,4.8021,4.8494,0
15416,npp,1436,1812,2.14395022392273,3.86530661582947,11.4662704467773,3670176,1437,1389,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-04-20 00:34:18.628411,96.30506186266891,12.841931293432072,11.344271851112058,0.00023998933666392823,8.0,-12.82,1.015504800579495,-14.005,3.7738,5.4365,6.8388,0.877,1.5255,1.8802,0
192622,npp,1989,3420,5.48774719238281,3.86271190643311,11.4601030349731,3670176,1990,2768,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-05-09 01:18:23.186813,-80.40260773405767,57.83246830556607,48.521129458043745,2.752548315685403e-26,15.0,57.86,2.2013981571160284,57.45,4.1116,5.9005,6.6021,0.808,4.5803,4.4342,0
193553,npp,415,3645,3.28554034233093,3.86520004272461,11.4604187011719,3670176,412,2955,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-05-14 01:24:39.569037,-79.75429146677183,62.696271732529404,51.85580901314697,9.949477696907967e-30,16.0,62.73,2.6065528283652384,62.34,4.058,5.2335,8.5189,0.911,4.0205,2.9932,0
193919,npp,2063,2269,5.53441905975342,3.86326694488525,11.4646577835083,3670176,2063,1824,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-05-16 00:47:02.414176,-78.23961567612677,13.539336440949258,11.958133330036185,3.5779550263202143e-23,10.0,13.55,1.015504800579495,12.59,3.9359,4.5843,6.3092,1.04,5.7034,5.7559,0
17189,npp,2014,1575,4.64063358306885,3.86441588401794,11.4608068466187,3670176,2014,1183,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-06-02 00:28:14.473607,97.44516743511085,25.497934122117965,22.393285624936567,0.0003072197136041536,7.0,-25.5,1.1367971201176101,-25.94,3.6772,4.6406,6.2412,1.0274,4.7678,4.7678,0
17234,npp,1282,884,3.53365159034729,3.8600172996521,11.4594440460205,3670176,1284,662,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-06-03 00:09:25.905757,98.34731884415353,51.85411289452961,44.10418941279756,2.039265816837325e-10,4.0,-51.87,1.847645286154319,-52.21,4.9458,6.401,7.2805,0.7449,3.2159,2.6321,0
197735,npp,1125,2490,4.55593872070312,3.8642201423645,11.4610624313354,3670176,1125,2016,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-06-06 00:53:21.254193,-80.91349181870285,25.298599765557526,22.221129253342877,1.4808583049062767e-20,11.0,25.32,1.1367971201176101,24.555,3.4416,4.7661,5.7724,1.0004,4.5829,4.5576,0
197911,npp,413,1801,3.45962810516357,3.86114382743835,11.4597005844116,3670176,413,1380,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-06-07 00:34:30.906586,95.58749273594951,13.478499109009611,11.903718761235243,3.109906114149649e-26,8.0,-13.44,1.015504800579495,-14.005,3.7738,5.4365,6.8388,0.877,2.8211,3.0341,0
17405,npp,2769,1113,3.75842881202698,3.86088633537292,11.4647397994995,3670176,2771,818,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-06-08 00:15:42.334597,98.78560448902421,44.72094940390895,38.51324399160715,8.345120480842175e-31,5.0,-44.74,1.5732132722552272,-45.135,4.4205,5.8247,7.9689,0.8185,3.4543,3.0764,0
17450,npp,2034,430,6.59069490432739,3.86171412467957,11.4599485397339,3670176,2037,248,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-06-08 23:56:51.980506,98.20177507645701,62.74093308563864,51.873410257888935,3.947521990939213e-33,2.0,-62.76,2.6065528283652384,-62.96,4.7809,6.4694,7.8528,0.737,4.8143,4.8572,0
17666,npp,446,652,4.54290914535522,3.86467051506042,11.4596147537231,3670176,444,435,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-06-14 00:03:06.638418,97.86529572714734,57.89224467674759,48.55302259795753,5.538388910862301e-23,3.0,-57.91,2.2013981571160284,-58.13,5.1261,6.3342,8.6891,0.7527,3.9541,3.4195,0
17810,npp,2632,1569,2.45521116256714,3.85971617698669,11.4650526046753,3670176,2632,1178,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-06-18 00:28:13.409828,98.26280712358022,25.79054564321667,22.64457765327812,1.2387609198402869e-06,7.0,-25.79,1.1367971201176101,-25.94,3.6772,4.6406,6.2412,1.0274,2.8453,2.5225,0
214188,npp,886,2248,2.79348921775818,3.86222577095032,11.46510887146,3670176,886,1804,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-07-03 00:46:59.127829,-81.10764501569244,12.347481208346954,10.907806771885117,7.359959236654175e-08,10.0,12.36,1.015504800579495,12.59,3.9359,4.5843,6.3092,1.04,3.0043,2.9053,0
215081,npp,2342,2472,3.91704845428467,3.86116528511047,11.4603176116943,3670176,2342,2002,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-07-08 00:53:13.750175,-80.20870865195513,24.401389810106824,21.443084869227196,8.431272432180808e-31,11.0,24.43,1.1367971201176101,24.555,3.4416,4.7661,5.7724,1.0004,4.0209,3.9184,0
18683,npp,169,413,2.70112919807434,3.86490321159363,11.46018409729,3670176,169,236,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-07-10 23:56:42.696893,98.01963722064316,63.08704766659314,52.09508317407892,1.1877166643411231e-30,2.0,-63.1,2.7445598364131496,-62.96,4.7809,6.4694,7.8528,0.737,3.3948,1.9907,0
215970,npp,723,2699,2.35901975631714,3.86301183700562,11.4627628326416,3670176,724,2169,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-07-13 00:59:28.364967,-80.8777201513904,34.91936000904279,30.434121842200327,2.1250492162538384e-29,12.0,34.94,1.2937979144666532,35.45,4.1631,5.5118,7.1336,0.865,2.3309,2.0406,0
221046,npp,123,1790,3.77381730079651,3.86350798606873,11.463568687439,3670176,123,1369,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-08-10 00:34:54.751537,96.51208300323549,14.084929876031598,12.437029118430447,6.755495671336787e-32,8.0,-14.06,1.015504800579495,-14.005,3.7738,5.4365,6.8388,0.877,3.1305,3.3096,0
221614,npp,3049,3400,3.74172449111938,3.85999774932861,11.4623508453369,3670176,3049,2748,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-08-13 01:18:53.621378,-80.07376239998382,57.35465461051993,48.176812881932555,3.617793861094293e-26,15.0,57.38,2.2013981571160284,57.45,4.1116,5.9005,6.6021,0.808,3.7871,3.0234,0
221801,npp,2354,2710,2.88152408599854,3.86437368392944,11.4651374816895,3670176,2355,2177,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-08-14 01:00:06.826015,-80.59986349074242,35.36782434653902,30.814581843749902,2.6257397119459832e-20,12.0,35.41,1.2937979144666532,35.45,4.1631,5.5118,7.1336,0.865,2.7348,2.4925,0
20105,npp,952,1335,3.19493174552917,3.86421918869019,11.4643239974976,3670176,952,1009,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-08-16 00:22:29.675894,98.1295897162203,36.434433443635825,31.708135467642638,0.0002122568439727279,6.0,-36.44,1.357151599901897,-36.52,3.1949,5.3587,7.0162,0.8897,3.1735,2.8426,0
20708,npp,1756,1339,3.01394152641296,3.86059141159058,11.4651212692261,3670176,1755,1011,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-09-01 00:22:48.059209,98.24754979280499,36.24567442119933,31.55123299335993,1.950908003244651e-14,6.0,-36.28,1.2937979144666532,-36.52,3.1949,5.3587,7.0162,0.8897,2.9555,2.6816,0
22985,npp,2541,423,1.98857259750366,3.86025381088257,11.4622001647949,3670176,2539,243,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-10-30 23:58:25.974601,97.8030937771498,62.891865556705234,51.96716911138309,5.726129423707697e-20,2.0,-62.9,2.6065528283652384,-62.96,4.7809,6.4694,7.8528,0.737,3.0487,1.4655,0
237475,npp,738,3400,5.23531723022461,3.86412358283997,11.4615631103516,3670176,741,2749,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-11-01 01:20:02.043684,-80.58133818709379,57.372627713419774,48.18300505965116,5.2677946632861573e-17,15.0,57.38,2.2013981571160284,57.45,4.1116,5.9005,6.6021,0.808,4.4656,4.2303,0
238471,npp,2216,3623,4.82040929794312,3.86381196975708,11.4608421325684,3670176,2216,2938,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-11-06 01:26:18.630269,-79.99047938886397,62.278217015544584,51.56813188421199,8.107573893407933e-32,16.0,62.29,2.6065528283652384,62.34,4.058,5.2335,8.5189,0.911,4.6093,4.3915,0
238855,npp,806,2249,1.65872132778168,3.8594651222229,11.4646940231323,3670176,806,1805,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-11-08 00:48:41.571495,-80.01622639731332,12.3955860260818,10.950031675955564,1.5939990612090863e-26,10.0,12.42,1.015504800579495,12.59,3.9359,4.5843,6.3092,1.04,1.8868,1.7251,0
239626,npp,2987,3166,3.36595845222473,3.86062240600586,11.4600963592529,3670176,2986,2527,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-11-12 01:13:46.737334,-79.98686148150847,51.220461845097915,43.61828212044388,2.4537605334210773e-08,14.0,51.24,1.847645286154319,51.455,4.9694,6.1269,7.7627,0.7782,3.2735,2.6193,0
24047,npp,2487,191,4.24276876449585,3.86249279975891,11.463641166687,3670176,2488,94,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-11-26 23:52:26.268604,98.18853452631534,67.14185951699785,54.627711965866204,1.1591914548290158e-05,1.0,-67.17,3.1865100272627664,-67.07,6.3814,8.7383,10.8287,0.5456,3.357,2.3149,0
24245,npp,974,418,3.07108759880066,3.85990905761719,11.4631223678589,3670176,971,239,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-12-01 23:58:51.801308,97.82264811171476,62.98338204172492,52.031308179277325,1.803265611492208e-30,2.0,-63.01,2.6065528283652384,-62.96,4.7809,6.4694,7.8528,0.737,3.464,2.2633,0
244004,npp,874,2019,2.96337342262268,3.86011600494385,11.4607629776001,3670176,874,1587,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-12-05 00:42:54.403987,77.75709674547322,0.9441602886227862,0.8355327533302531,4.1463286375121583e-32,9.0,-0.91,1.0,-0.91,3.619,4.7678,6.1312,1.0,2.9634,2.9634,0
244570,npp,750,3626,3.08217811584473,3.86065888404846,11.4648036956787,3670176,748,2940,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-12-08 01:26:53.459362,-79.81368176538516,62.32558143888786,51.60559295053958,8.351401850028275e-27,16.0,62.35,2.6065528283652384,62.34,4.058,5.2335,8.5189,0.911,3.9424,2.8079,0
25235,npp,1878,876,5.14316272735596,3.86419701576233,11.4629049301147,3670176,1879,657,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-12-28 00:12:07.483759,98.35370958149922,52.06556553642019,44.26708224006314,3.250003095725423e-11,4.0,-52.1,1.847645286154319,-52.21,4.9458,6.401,7.2805,0.7449,4.087,3.8309,0
248877,npp,1758,2484,2.28020548820496,3.85938668251038,11.4652709960938,3670176,1757,2011,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2013-12-31 00:56:06.489170,-79.49055759627889,25.009338953148184,21.97231398515562,5.411224529971501e-25,11.0,25.02,1.1367971201176101,24.555,3.4416,4.7661,5.7724,1.0004,2.581,2.281,0
25424,npp,353,1107,5.42553615570068,3.863356590271,11.4630355834961,3670176,355,814,196611,3866787,1169,cmd_yaounde_9_30,3.8625,11.4625,9,30,cmd_yaounde,2014-01-02 00:18:31.202221,98.88556401272089,44.884759252301066,38.64624869177425,1.0682206841767952e-33,5.0,-44.95,1.5732132722552272,-45.135,4.4205,5.8247,7.9689,0.8185,4.514,4.441,0
