gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2573,2495,3.42343235015869,3.88707971572876,11.484974861145,3670176,2573,2020,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-04-16 00:52:51.159872,-80.07163869376002,25.54891903276188,22.438621198540787,1.9410395599314584e-09,11.0,25.57,1.1367971201176101,24.68,3.8594,4.9253,5.9714,0.9133,3.1769,3.1265,0
935,npp,1863,659,5.57113027572632,3.89083290100098,11.4833860397339,3670176,1864,441,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-04-24 00:02:34.767436,98.04667852957884,57.715940820767045,48.43309078027616,1.237668523128022e-29,3.0,-57.74,2.2013981571160284,-58.08,5.6886,7.4973,8.9442,0.6,3.6231,3.3425,0
1970,npp,2205,1110,7.07120370864868,3.88561654090881,11.485071182251,3670176,2204,816,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-05-20 00:14:47.436534,97.9230806988529,44.82319794830793,38.59578075744495,9.971969367624535e-30,5.0,-44.85,1.5732132722552272,-45.05,5.2606,6.4538,8.1936,0.697,4.8905,4.9284,0
109010,npp,2737,3409,4.54586124420166,3.88957810401917,11.4846153259277,3670176,2740,2757,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-05-22 01:17:31.386645,-80.53463601841318,57.54757456567808,48.31342333046842,1.7121115375979914e-30,15.0,57.6,2.2013981571160284,57.5,4.4728,6.0257,7.3799,0.7465,3.8259,3.3934,0
3392,npp,1514,1322,1.92561674118042,3.88776922225952,11.4810876846313,3670176,1514,997,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-06-26 00:20:21.215681,98.24994729013824,36.93113913339091,32.118741990496645,2.9568964275021253e-19,6.0,-36.96,1.357151599901897,-36.4,4.1828,4.9814,7.0235,0.903,2.2465,1.7388,0
121421,npp,2015,2934,4.0926048755645805,3.88856887817383,11.4831352233887,3670176,2014,2366,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-07-15 01:04:18.544135,-79.86936176757011,43.89052566863891,37.84378431096427,9.547339703837173e-11,13.0,43.94,1.5732132722552272,44.25,4.6189,6.7947,9.0041,0.662,2.7805,2.7093,0
4544,npp,637,417,7.18242692947388,3.88782858848572,11.4833717346191,3670176,635,239,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-07-23 23:55:17.346740,97.90974643228186,63.01851305501209,52.05433710338311,6.185147558193672e-24,2.0,-63.03,2.6065528283652384,-62.92,7.5118,9.7425,11.4548,0.4617,3.5159,3.3161,0
123193,npp,1907,3398,0.598263442516327,3.88861656188965,11.4865465164185,3670176,1909,2746,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-07-25 01:16:53.403244,-80.43273471175755,57.27251595829161,48.114812243061124,5.951466266571588e-26,15.0,57.33,2.2013981571160284,57.5,4.4728,6.0257,7.3799,0.7465,2.0326,0.4466,0
132426,npp,234,2940,1.9775356054306,3.88729071617126,11.4801950454712,3670176,234,2371,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-08-16 01:04:18.907239,-79.98402056444172,44.0709913872466,37.99408925915922,4.590194188758808e-24,13.0,44.15,1.5732132722552272,44.25,4.6189,6.7947,9.0041,0.662,1.4361,1.3091,0
5570,npp,1879,1561,2.79328799247742,3.89009213447571,11.4805641174316,3670176,1879,1172,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-08-18 00:26:40.046530,98.79656711803648,26.17629608256881,22.97962680957938,9.335209404369733e-34,7.0,-26.19,1.1367971201176101,-25.715,3.6646,4.0236,5.561,1.1179,3.4158,3.1227,0
5615,npp,1144,870,3.52279448509216,3.89080429077148,11.4817304611206,3670176,1144,654,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-08-19 00:07:49.725209,98.0630287615812,52.262245465004995,44.416278856165135,1.6343084920803668e-33,4.0,-52.27,1.847645286154319,-52.21,4.794,6.5022,8.6098,0.6918,2.8855,2.437,0
137268,npp,674,3399,4.34653043746948,3.89171934127808,11.4820928573608,3670176,677,2748,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-09-11 01:16:44.315539,-80.4916817397875,57.29342389511628,48.1322800234971,0.00021749443156290088,15.0,57.36,2.2013981571160284,57.5,4.4728,6.0257,7.3799,0.7465,3.7353,3.2446,0
6596,npp,1601,1331,6.92601585388184,3.88481307029724,11.4849233627319,3670176,1602,1005,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-09-14 00:20:15.131698,99.04392200980514,36.58439055604962,31.83246794057168,3.7551660358674555e-25,6.0,-36.6,1.357151599901897,-36.4,4.1828,4.9814,7.0235,0.903,5.931,6.2541,0
6632,npp,877,642,5.47848749160767,3.89012789726257,11.4859199523926,3670176,876,424,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-09-15 00:01:23.044354,98.08049920901192,58.12845655386616,48.72187591673457,1.024824511582227e-30,3.0,-58.15,2.2013981571160284,-58.08,5.6886,7.4973,8.9442,0.6,3.581,3.2869,0
139407,npp,2870,3168,3.08818411827087,3.8883318901062,11.4861917495728,3670176,2871,2528,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-09-22 01:10:21.849818,-80.20517853641437,51.23063695836174,43.62903377923775,2.5104303902098434e-22,14.0,51.3,1.847645286154319,51.41,5.0229,7.1161,10.431,0.6321,2.318,1.952,0
150147,npp,1827,2020,1.76637184619904,3.88860845565796,11.4802684783936,3670176,1827,1588,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-11-16 00:39:06.822070,88.92076602407523,0.8664793068751934,0.7667598884395291,1.0194730374484557e-31,9.0,-0.85,1.0,-0.715,3.0861,4.4981,6.0578,1.0,1.7664,1.7664,0
10043,npp,1800,191,6.42092800140381,3.88686203956604,11.4818630218506,3670176,1800,95,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-12-09 23:48:53.030366,98.15299863255785,67.11312110665926,54.6140059467422,1.7261302762161288e-19,1.0,-67.17,3.1865100272627664,-67.05,7.7723,10.2789,14.9878,0.4376,3.2874,2.8098,0
154463,npp,703,3851,15.4657440185547,3.88809275627136,11.4858112335205,3670176,709,3090,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-12-10 01:29:15.854206,-79.59572498550318,66.4923980875494,54.24979268675054,6.7997676688125456e-09,17.0,66.52,3.1865100272627664,66.58,2.0282,6.14,8.1954,0.7326,7.4247,11.3299,0
154660,npp,3071,3169,6.26698875427246,3.89034605026245,11.4854707717896,3670176,3069,2529,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-12-11 01:10:27.306981,-79.97807322555055,51.30863524187699,43.691040191431895,1.435899991641612e-17,14.0,51.32,1.847645286154319,51.41,5.0229,7.1161,10.431,0.6321,4.0385,3.9613,0
154860,npp,2362,2476,3.85103631019592,3.88751816749573,11.4849300384521,3670176,2362,2005,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-12-12 00:51:38.757023,-79.73069358908177,24.604348692330653,21.62103314583833,2.654536543163014e-25,11.0,24.63,1.1367971201176101,24.68,3.8594,4.9253,5.9714,0.9133,3.5531,3.517,0
10169,npp,1633,1788,3.99193835258484,3.88549709320068,11.4823875427246,3670176,1632,1367,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-12-13 00:32:50.207381,100.05486662836822,14.143727429392333,12.488908710695778,7.808303030471409e-32,8.0,-14.17,1.015504800579495,-13.835,4.0957,5.5571,6.5717,0.8094,2.9568,3.2312,0
10205,npp,915,1098,3.81382536888123,3.88932919502258,11.4838256835938,3670176,917,807,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-12-14 00:13:59.876365,98.31923007913497,45.216015366974794,38.9119416747492,2.3979141960290738e-33,5.0,-45.25,1.5732132722552272,-45.05,5.2606,6.4538,8.1936,0.697,2.82,2.6581,0
10241,npp,195,416,9.73482704162598,3.88558125495911,11.4833641052246,3670176,197,238,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-12-14 23:55:09.545689,98.22660386005604,62.99741487341019,52.04423859192977,6.674793553855479e-32,2.0,-63.04,2.7445598364131496,-62.92,7.5118,9.7425,11.4548,0.4617,4.4953,4.4945,0
155794,npp,752,2704,2.81922340393066,3.88880515098572,11.4824247360229,3670176,754,2174,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2012-12-17 00:57:53.486077,-79.6888416834921,35.144491103232376,30.627089667763805,1.247577580213458e-29,12.0,35.15,1.2937979144666532,35.49,5.1979,6.2208,7.6769,0.7231,1.8689,2.0385,0
169122,npp,2802,2929,5.3811559677124,3.88749361038208,11.4811706542969,3670176,2804,2362,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-01-07 01:04:03.951518,-80.45851234701789,43.742335389318036,37.72765437837045,0.0002360321127436115,13.0,43.78,1.5732132722552272,44.25,4.6189,6.7947,9.0041,0.662,3.5996,3.5623,0
11267,npp,1370,1550,3.86207103729248,3.88672065734863,11.4833927154541,3670176,1370,1163,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-01-09 00:26:23.319495,98.10677730708171,26.693021984364524,23.424838680637592,6.36996471288408e-20,7.0,-26.73,1.1367971201176101,-25.715,3.6646,4.0236,5.561,1.1179,4.356,4.3175,0
11330,npp,2980,181,14.9877529144287,3.88779330253601,11.4858236312866,3670176,2982,88,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-01-10 23:48:42.696541,98.09518708387392,67.2882409014529,54.72010444046232,5.272917534937246e-32,1.0,-67.34,3.1865100272627664,-67.05,7.7723,10.2789,14.9878,0.4376,5.9758,6.5587,0
170032,npp,1176,3158,3.49160480499268,3.88779354095459,11.4807434082031,3670176,1176,2522,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05461281184772,50.9781984430978,43.43940656763125,1.785011561206023e-32,14.0,51.01,1.847645286154319,51.41,5.0229,7.1161,10.431,0.6321,2.5364,2.207,0
170208,npp,463,2464,4.90855550765991,3.88652873039246,11.4845333099365,3670176,462,1995,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-01-13 00:51:26.672542,-79.1644885692899,24.026574575034683,21.12119966302964,3.0302501348733203e-33,11.0,24.04,1.1367971201176101,24.68,3.8594,4.9253,5.9714,0.9133,4.4833,4.4828,0
11465,npp,2818,1776,3.75111484527588,3.88700747489929,11.4800834655762,3670176,2818,1357,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-01-14 00:32:38.133157,99.92763420298138,14.817621597001896,13.081195717014339,2.4908268885712394e-32,8.0,-14.85,1.0442604737599883,-13.835,4.0957,5.5571,6.5717,0.8094,2.7686,3.0363,0
12374,npp,1385,1330,4.26729440689087,3.88930487632751,11.4807176589966,3670176,1385,1005,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-02-05 00:20:30.094894,98.45885661828127,36.59078839445194,31.836107540384088,3.229599309027632e-06,6.0,-36.64,1.357151599901897,-36.4,4.1828,4.9814,7.0235,0.903,3.9719,3.8533,0
12410,npp,678,643,7.96932983398438,3.88895869255066,11.4837989807129,3670176,679,426,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-02-06 00:01:41.529937,98.2130054370751,58.0838008640067,48.687137474061835,8.213453873907334e-15,3.0,-58.13,2.2013981571160284,-58.08,5.6886,7.4973,8.9442,0.6,4.7125,4.7813,0
12599,npp,2206,872,6.98901414871216,3.89082026481628,11.4853420257568,3670176,2205,655,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-02-11 00:08:03.280796,97.97070860178029,52.168065211814024,44.33841952141856,2.7288306526585737e-34,4.0,-52.21,1.847645286154319,-52.21,4.794,6.5022,8.6098,0.6918,4.7616,4.8348,0
176019,npp,2782,3172,5.34543561935425,3.88628697395325,11.4823360443115,3670176,2780,2531,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-02-13 01:10:50.732224,-79.84740046581494,51.39032539222224,43.74846623589548,2.4523209376001737e-32,14.0,51.41,1.847645286154319,51.41,5.0229,7.1161,10.431,0.6321,3.5397,3.3788,0
176209,npp,2069,2480,4.21404218673706,3.88485789299011,11.4803743362427,3670176,2069,2008,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-02-14 00:52:03.934075,-80.15621177447338,24.80162563595758,21.78954455442628,5.295845294573457e-30,11.0,24.82,1.1367971201176101,24.68,3.8594,4.9253,5.9714,0.9133,3.8724,3.8485,0
12815,npp,662,1105,8.57806205749512,3.88513970375061,11.4840850830078,3670176,662,812,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-02-16 00:14:26.765467,98.20122826222477,44.98455886373426,38.7210942525532,3.619759482091911e-20,5.0,-45.01,1.5732132722552272,-45.05,5.2606,6.4538,8.1936,0.697,5.8483,5.9786,0
177205,npp,535,2712,5.24161624908447,3.88915538787842,11.4821786880493,3670176,535,2178,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-02-19 00:58:25.599905,-80.36808985948208,35.474238867417974,30.900092994579886,1.7647411768313628e-09,12.0,35.49,1.2937979144666532,35.49,5.1979,6.2208,7.6769,0.7231,3.7412,3.7901,0
13913,npp,1467,1578,3.66461610794067,3.88630080223083,11.4846048355103,3670176,1467,1185,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-03-14 00:27:29.896486,97.33804784707823,25.36035618779646,22.272182679797886,3.747482557550379e-32,7.0,-25.35,1.1367971201176101,-25.715,3.6646,4.0236,5.561,1.1179,4.1823,4.0968,0
183406,npp,2836,3417,8.97654151916504,3.88717555999756,11.4852981567383,3670176,2838,2764,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-03-22 01:17:50.263288,-80.42125833607125,57.77106754197414,48.468672087142885,0.00011213312803290701,15.0,57.79,2.2013981571160284,57.5,4.4728,6.0257,7.3799,0.7465,5.8385,6.7009,0
14831,npp,2345,441,4.35998773574829,3.88987231254578,11.481632232666,3670176,2345,257,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-04-05 23:56:28.659171,98.03657847131741,62.51311932750652,51.724042173390586,2.657419740639913e-18,2.0,-62.54,2.6065528283652384,-62.92,7.5118,9.7425,11.4548,0.4617,2.4331,2.013,0
187506,npp,2053,3649,9.52543830871582,3.8852653503418,11.4823999404907,3670176,2054,2957,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-04-12 01:24:24.515512,-80.14163578218715,62.77610569574521,51.90426819153002,1.9664527494092616e-31,16.0,62.81,2.7445598364131496,62.49,4.6594,6.2785,8.9129,0.7164,5.6811,6.8243,0
188670,npp,2856,3195,4.08825373649597,3.88984537124634,11.482569694519,3670176,2856,2545,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-04-18 01:11:55.812308,-80.11331510660122,52.030299191197635,44.24231426150945,6.494301119150002e-18,14.0,52.07,1.847645286154319,51.41,5.0229,7.1161,10.431,0.6321,2.8593,2.5842,0
15416,npp,1432,1814,1.59042072296143,3.89016270637512,11.4839305877686,3670176,1432,1391,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-04-20 00:34:18.628411,97.32874297969275,12.720000096597083,11.23695857159743,0.00023842384895940435,8.0,-12.71,1.015504800579495,-13.835,4.0957,5.5571,6.5717,0.8094,0.5919,1.2873,0
192622,npp,1985,3423,6.84204244613647,3.88675880432129,11.4829082489014,3670176,1988,2770,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-05-09 01:18:23.186813,-80.5675257344392,57.89639830992833,48.56659050753314,2.8189954498283595e-26,15.0,57.93,2.2013981571160284,57.5,4.4728,6.0257,7.3799,0.7465,4.8689,5.1075,0
192806,npp,1282,2731,5.17985105514526,3.88647270202637,11.4823799133301,3670176,1283,2191,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-05-10 00:59:34.607297,-80.75170743347563,36.26065810612889,31.565316616306653,1.7857682128211506e-34,12.0,36.3,1.357151599901897,35.49,5.1979,6.2208,7.6769,0.7231,3.7311,3.7454,0
193553,npp,411,3648,2.1410231590271,3.88965249061584,11.4837961196899,3670176,410,2956,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-05-14 01:24:39.569037,-79.89894492665451,62.75062199684861,51.891515662401375,9.993679525583172e-30,16.0,62.79,2.6065528283652384,62.49,4.6594,6.2785,8.9129,0.7164,2.9108,1.5339,0
193919,npp,2059,2271,5.84308910369873,3.8881516456604,11.482213973999,3670176,2059,1826,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-05-16 00:47:02.414176,-79.23713670927388,13.641352566023539,12.047854244244588,3.560993972855164e-23,10.0,13.66,1.015504800579495,12.53,5.003,5.8814,7.169,0.7648,4.4604,4.4688,0
17189,npp,2010,1578,3.4848256111145,3.8881242275238,11.485161781311,3670176,2010,1185,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-06-02 00:28:14.473607,97.93868150798923,25.34377133184158,22.260078821277368,0.00030928911317752847,7.0,-25.35,1.1367971201176101,-25.715,3.6646,4.0236,5.561,1.1179,4.0242,3.8958,0
17234,npp,1277,886,5.74134635925293,3.88709330558777,11.4856252670288,3670176,1276,663,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-06-03 00:09:24.126476,98.12906356317283,51.77980228408271,44.0476753497932,2.1054644191596588e-10,4.0,-51.81,1.847645286154319,-52.21,4.794,6.5022,8.6098,0.6918,4.0863,3.9717,0
197911,npp,409,1804,4.41814947128296,3.88499593734741,11.4843244552612,3670176,409,1382,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-06-07 00:34:30.906586,96.54714573100799,13.296002193714695,11.743198457063679,3.188900487184544e-26,8.0,-13.27,1.015504800579495,-13.835,4.0957,5.5571,6.5717,0.8094,3.3765,3.5762,0
17405,npp,2764,1114,4.17804622650146,3.89024448394775,11.4837274551392,3670176,2763,819,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-06-08 00:15:40.555316,97.97250774078898,44.69000058274595,38.4884892464279,8.50817800580631e-31,5.0,-44.71,1.5732132722552272,-45.05,5.2606,6.4538,8.1936,0.697,3.0515,2.9119,0
17666,npp,442,655,12.2082204818726,3.88866329193115,11.4858350753784,3670176,442,437,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-06-14 00:03:06.638418,98.03278183355289,57.81395086990392,48.49735945846075,5.454917663828569e-23,3.0,-57.84,2.2013981571160284,-58.08,5.6886,7.4973,8.9442,0.6,6.638,7.3244,0
17810,npp,2628,1571,5.56097459793091,3.88442468643188,11.4831094741821,3670176,2628,1180,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-06-18 00:28:13.409828,98.75522839775931,25.68648102472293,22.55472581287332,1.2106245723651263e-06,7.0,-25.69,1.1367971201176101,-25.715,3.6646,4.0236,5.561,1.1179,5.8505,6.2168,0
214188,npp,882,2250,5.67830228805542,3.88707637786865,11.482460975647,3670176,882,1807,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-07-03 00:46:59.127829,-82.17377163194469,12.460107971282756,11.006952539408784,7.551705150317071e-08,10.0,12.47,1.015504800579495,12.53,5.003,5.8814,7.169,0.7648,4.2981,4.3428,0
215081,npp,2338,2475,7.24683141708374,3.88470554351807,11.4837808609009,3670176,2338,2004,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-07-08 00:53:13.750175,-80.72679891517822,24.544173634924167,21.56668761173416,8.599106877543047e-31,11.0,24.58,1.1367971201176101,24.68,3.8594,4.9253,5.9714,0.9133,6.5402,6.6182,0
18647,npp,903,1097,8.17244434356689,3.89007115364075,11.4836368560791,3670176,904,806,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-07-10 00:15:33.047870,98.55192567380219,45.25843238747576,38.94120823459712,2.6185385922943677e-32,5.0,-45.29,1.5732132722552272,-45.05,5.2606,6.4538,8.1936,0.697,5.5905,5.6959,0
18683,npp,165,416,9.55306243896484,3.88867521286011,11.4855699539185,3670176,167,238,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-07-10 23:56:42.696893,98.16019301420125,63.024427566167404,52.05423322857585,1.1843151611249437e-30,2.0,-63.04,2.7445598364131496,-62.92,7.5118,9.7425,11.4548,0.4617,4.429,4.4106,0
215970,npp,719,2701,4.94077253341675,3.88433170318604,11.486216545105,3670176,718,2170,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-07-13 00:59:26.585687,-79.66575856173161,34.99951379641479,30.501648521326715,2.107266502980237e-29,12.0,35.03,1.2937979144666532,35.49,5.1979,6.2208,7.6769,0.7231,3.5087,3.5725,0
220859,npp,819,2480,4.79777336120605,3.88680624961853,11.4829216003418,3670176,819,2008,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-08-09 00:53:43.330526,-81.05566233418345,24.79640362752119,21.78706547408289,5.59102112472563e-33,11.0,24.82,1.1367971201176101,24.68,3.8594,4.9253,5.9714,0.9133,4.3859,4.3816,0
221046,npp,119,1792,4.70419216156006,3.88844537734985,11.4815559387207,3670176,119,1371,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-08-10 00:34:54.751537,97.4478102495489,13.962140930077856,12.329091985578646,6.735167647242774e-32,8.0,-13.95,1.015504800579495,-13.835,4.0957,5.5571,6.5717,0.8094,3.6582,3.8077,0
20105,npp,948,1337,3.51117634773254,3.88948655128479,11.482159614563,3670176,949,1010,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-08-16 00:22:29.675894,98.46272570877234,36.34846209938575,31.63617224621215,0.00020906620779555474,6.0,-36.36,1.2937979144666532,-36.4,4.1828,4.9814,7.0235,0.903,3.3618,3.1705,0
20708,npp,1752,1341,6.48444223403931,3.88564991950989,11.4834928512573,3670176,1752,1013,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-09-01 00:22:48.059209,98.58180828730106,36.1562627395537,31.476332059022788,2.0043647010175112e-14,6.0,-36.19,1.2937979144666532,-36.4,4.1828,4.9814,7.0235,0.903,5.6598,5.8553,0
22985,npp,2537,425,5.22772932052612,3.88588643074036,11.4823064804077,3670176,2537,245,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-10-30 23:58:25.974601,97.94946055482976,62.84436374029364,51.93606786845751,5.837798467377197e-20,2.0,-62.86,2.6065528283652384,-62.92,7.5118,9.7425,11.4548,0.4617,2.766,2.4136,0
237475,npp,734,3402,14.4143047332764,3.88395094871521,11.4853744506836,3670176,732,2750,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-11-01 01:20:00.264449,-79.97677676097918,57.41640131784967,48.21448189762206,5.388137330180751e-17,15.0,57.43,2.2013981571160284,57.5,4.4728,6.0257,7.3799,0.7465,8.3087,10.7601,0
238855,npp,802,2251,4.07363700866699,3.88431525230408,11.4820671081543,3670176,802,1808,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-11-08 00:48:41.571495,-81.08833107255816,12.504045184313807,11.045503781219848,1.5674751134113105e-26,10.0,12.53,1.015504800579495,12.53,5.003,5.8814,7.169,0.7648,2.7179,3.1155,0
239626,npp,2983,3169,9.938232421875,3.88428544998169,11.4836578369141,3670176,2983,2529,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-11-12 01:13:46.737334,-80.18883011360036,51.30179379407603,43.68052606427894,2.3897677903397725e-08,14.0,51.32,1.847645286154319,51.41,5.0229,7.1161,10.431,0.6321,6.0255,6.2819,0
24047,npp,2483,193,6.53391885757446,3.88718271255493,11.4833536148071,3670176,2486,95,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-11-26 23:52:26.268604,98.3119996631798,67.10253231470365,54.604347380445056,1.1891971682732685e-05,1.0,-67.14,3.1865100272627664,-67.05,7.7723,10.2789,14.9878,0.4376,3.3228,2.8593,0
242690,npp,700,3169,9.92789363861084,3.88895487785339,11.487133026123,3670176,699,2528,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-11-28 01:14:02.344168,-80.10717832151833,51.3109823448032,43.68980831453633,0.00037230972797492424,14.0,51.32,1.847645286154319,51.41,5.0229,7.1161,10.431,0.6321,6.0199,6.2754,0
244004,npp,869,2022,3.19269824028015,3.88995027542114,11.4857358932495,3670176,869,1589,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-12-05 00:42:54.403987,94.78545823943222,0.7012054802082992,0.6205331143623412,4.106250580410945e-32,9.0,-0.74,1.0,-0.715,3.0861,4.4981,6.0578,1.0,3.1927,3.1927,0
244570,npp,746,3628,6.73724746704102,3.8862316608429,11.4805088043213,3670176,745,2942,196611,3866787,934,cmd_yaounde_14_24,3.8875,11.48333333,14,24,cmd_yaounde,2013-12-08 01:26:53.459362,-79.95917532374176,62.3579142667763,51.626984802655976,8.251630071616849e-27,16.0,62.39,2.6065528283652384,62.49,4.6594,6.2785,8.9129,0.7164,4.6741,4.8268,0
