gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1873,669,12.0467958450317,3.81872797012329,11.5313186645508,3670176,1876,450,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2012-04-24 00:02:36.546673,98.39981986531541,57.485772404872385,48.26870347704165,1.1838810046217554e-29,4.0,-57.5,2.2013981571160284,-57.84,12.0461,15.1652,20.2926,0.9184,12.5114,11.0639,0
1970,npp,2214,1119,17.2756690979004,3.81964731216431,11.5273885726929,3670176,2215,823,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2012-05-20 00:14:49.215808,98.49035058915013,44.51818794200784,38.3504789688863,9.902777993572676e-30,6.0,-44.54,1.5732132722552272,-44.74,10.854,16.6215,19.5812,0.8379,14.3438,14.4761,0
115848,npp,1361,2939,9.89559555053711,3.81395196914673,11.5311794281006,3670176,1363,2370,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2012-06-29 01:04:18.420183,-80.91088539846913,44.08962790030341,38.00260215606281,3.1344596664189917e-07,14.0,44.11,1.5732132722552272,44.48,9.8956,14.0627,18.1361,0.9904,11.2791,9.8007,0
121421,npp,2025,2944,10.7480983734131,3.81389856338501,11.5313997268677,3670176,2025,2373,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2012-07-15 01:04:20.323417,-80.38615276287778,44.23659770026284,38.12288082360279,9.712964563141892e-11,14.0,44.28,1.5732132722552272,44.48,9.8956,14.0627,18.1361,0.9904,11.821,10.6451,0
4328,npp,2241,202,4.32107925415039,3.81859922409058,11.5321083068848,3670176,2245,100,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2012-07-18 23:49:02.574308,98.22082453059996,66.9952327565755,54.54005578522743,1.8517061099007452e-33,2.0,-66.98,3.1865100272627664,-66.95,8.3798,13.8274,20.541,1.0073,10.9446,4.3525,0
4544,npp,647,426,3.38418316841125,3.8185293674469,11.5276622772217,3670176,648,245,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2012-07-23 23:55:19.126014,98.22168616853278,62.83941333739317,51.93703213240318,5.991132994058081e-24,3.0,-62.84,2.6065528283652384,-62.74,8.6761,13.4562,16.7434,1.0351,10.0638,3.5028,0
132248,npp,950,3637,2.26092505455017,3.81486845016479,11.5309648513794,3670176,951,2948,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2012-08-15 01:23:09.227774,-80.22585399130882,62.50154643850041,51.72467357183774,7.02637062593832e-17,17.0,62.57,2.6065528283652384,62.51,9.7212,16.7797,21.554,0.83,8.3578,1.8767,0
132426,npp,243,2950,7.10308647155762,3.81934595108032,11.5305051803589,3670176,245,2378,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2012-08-16 01:04:20.686519,-80.56147835827214,44.420999245564765,38.276098531648636,4.665645241374494e-24,14.0,44.48,1.5732132722552272,44.48,9.8956,14.0627,18.1361,0.9904,9.5041,7.035,0
5570,npp,1889,1571,7.09268569946289,3.8154456615448,11.529914855957,3670176,1890,1180,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2012-08-18 00:26:41.825813,98.69197578593223,25.70977896585474,22.57693240865314,9.322227537822498e-34,8.0,-25.69,1.1367971201176101,-25.45,12.4522,14.9122,17.2763,0.934,7.0494,6.6245,0
6596,npp,1610,1339,6.89482450485229,3.81699895858765,11.5274524688721,3670176,1610,1012,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2012-09-14 00:20:15.131698,98.31880252183547,36.26511021383285,31.565257227776964,3.8209779099203397e-25,7.0,-36.28,1.2937979144666532,-35.89,11.1512,15.7654,16.811,0.8834,7.0717,6.0912,0
6632,npp,887,651,4.34390020370483,3.81890153884888,11.5288228988647,3670176,888,433,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2012-09-15 00:01:24.823591,98.06209469458246,57.9336806481303,48.583651397803614,1.036668259055011e-30,4.0,-57.93,2.2013981571160284,-57.84,12.0461,15.1652,20.2926,0.9184,9.0123,3.9895,0
7001,npp,1448,1794,8.72115325927734,3.81639051437378,11.5289392471313,3670176,1448,1373,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2012-09-24 00:32:43.013445,98.78191283052132,13.822129537273153,12.205561237459028,3.732639299135122e-07,9.0,-13.84,1.015504800579495,-13.27,11.7518,14.1423,15.6965,0.9848,8.5895,8.5889,0
7712,npp,1262,1100,10.03884887695312,3.81387972831726,11.531566619873,3670176,1260,808,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2012-10-11 00:13:41.793091,97.75273098415327,45.19650091911677,38.89257736112959,7.395386370430137e-12,6.0,-45.18,1.5732132722552272,-44.74,10.854,16.6215,19.5812,0.8379,9.7437,8.412,0
150147,npp,1837,2029,13.6083269119263,3.81628084182739,11.5290231704712,3670176,1837,1596,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2012-11-16 00:39:06.822070,34.65320703647959,0.8002037253689823,0.7081125432214594,1.0361722037525087e-31,10.0,-0.39,1.0,-0.01,11.5367,13.9279,15.9037,1.0,13.6083,13.6083,0
10043,npp,1810,201,9.55850791931152,3.81527400016785,11.5305938720703,3670176,1813,101,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2012-12-09 23:48:54.809646,98.14576879983532,66.95899280491363,54.52212501745959,1.834034290887778e-19,2.0,-67.0,3.1865100272627664,-66.95,8.3798,13.8274,20.541,1.0073,12.5882,9.628,0
154463,npp,713,3860,12.8677425384521,3.81533908843994,11.5301923751831,3670176,713,3095,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86447251379549,66.65246558655791,54.34612101275835,7.259030649760055e-09,18.0,66.67,3.1865100272627664,66.78,9.7359,13.8926,19.2995,1.0025,13.6063,12.9005,0
154662,npp,9,3178,12.7327861785889,3.81685733795166,11.5275430679321,3670176,9,2535,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2012-12-11 01:10:29.086211,-80.3910048949521,51.5671216997517,43.88845272505582,1.5282301388138826e-17,15.0,51.58,1.847645286154319,51.78,12.7328,16.039,19.7478,0.8684,12.1385,11.0569,0
154860,npp,2372,2485,11.5516309738159,3.81369400024414,11.527777671814,3670176,2372,2012,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76680421923766,25.057057037956998,22.01263549204716,2.802581364266628e-25,12.0,25.07,1.1367971201176101,25.07,11.5516,14.803,17.6464,0.9409,11.0678,10.8687,0
10169,npp,1642,1796,11.3600378036499,3.81632137298584,11.526704788208,3670176,1642,1375,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2012-12-13 00:32:50.207381,97.91268565787027,13.694343117415048,12.093832266779621,8.128091379756304e-32,9.0,-13.72,1.015504800579495,-13.27,11.7518,14.1423,15.6965,0.9848,11.1881,11.1878,0
155794,npp,762,2713,11.6028680801392,3.8147087097168,11.5258131027222,3670176,761,2179,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2012-12-17 00:57:55.265306,-80.37683965373401,35.53093655045003,30.95177956208076,1.237012505623021e-29,13.0,35.54,1.2937979144666532,35.96,12.7783,16.3445,18.261,0.8521,10.263,9.8874,0
156709,npp,2220,2944,10.6915731430054,3.81884813308716,11.5297956466675,3670176,2219,2374,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2012-12-22 01:04:09.958452,-79.82226820939162,44.258633060882296,38.14466934083064,1.4805881488387895e-08,14.0,44.28,1.5732132722552272,44.48,9.8956,14.0627,18.1361,0.9904,11.7851,10.5891,0
169122,npp,2811,2938,9.64174365997314,3.81821584701538,11.5302515029907,3670176,2811,2369,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-01-07 01:04:03.951518,-79.89372598135301,44.05456379747956,37.97982783089306,0.00024017499388594848,14.0,44.08,1.5732132722552272,44.48,9.8956,14.0627,18.1361,0.9904,11.1178,9.5493,0
11330,npp,2989,189,11.9370384216309,3.81940627098083,11.5295104980469,3670176,2987,93,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-01-10 23:48:42.696541,97.82287970299348,67.15930121146604,54.64369332875081,5.448320697636428e-32,2.0,-67.2,3.1865100272627664,-66.95,8.3798,13.8274,20.541,1.0073,13.3347,12.0238,0
169852,npp,1893,3850,11.7350702285767,3.81478500366211,11.5309934616089,3670176,1895,3088,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-01-11 01:29:07.300263,-80.09408227682195,66.4865553425782,54.248382731193914,8.978573474321718e-27,18.0,66.51,3.1865100272627664,66.78,9.7359,13.8926,19.2995,1.0025,13.2508,11.7649,0
170208,npp,472,2473,4.64920949935913,3.81919550895691,11.5276079177856,3670176,472,2003,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-01-13 00:51:28.451820,-80.36307135580594,24.472286988400036,21.507205091275456,3.0750447659529742e-33,12.0,24.48,1.1367971201176101,25.07,11.5516,14.803,17.6464,0.9409,4.996,4.3744,0
171314,npp,1262,2016,9.78927898406982,3.81392979621887,11.5320405960083,3670176,1261,1583,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-01-19 00:38:58.224004,62.917338050912996,1.2823830640865819,1.134895206288246,1.7324871111657688e-14,10.0,-1.08,1.0,-0.01,11.5367,13.9279,15.9037,1.0,9.7893,9.7893,0
12374,npp,1395,1340,11.2785949707031,3.81579041481018,11.5285177230835,3670176,1396,1012,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-02-05 00:20:31.874172,98.39762595089604,36.21017211793612,31.517510510823353,3.514948556501978e-06,7.0,-36.23,1.2937979144666532,-35.89,11.1512,15.7654,16.811,0.8834,10.46,9.964,0
12410,npp,687,651,7.48175859451294,3.81983470916748,11.5279855728149,3670176,692,435,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-02-06 00:01:41.529937,97.84128766724281,57.900642313293595,48.55717868654317,8.791654144768538e-15,4.0,-57.93,2.2013981571160284,-57.84,12.0461,15.1652,20.2926,0.9184,10.4377,6.8713,0
174858,npp,1961,3632,9.82918548583984,3.81789922714233,11.5276985168457,3670176,1961,2945,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-02-07 01:23:17.564147,-79.9885937534882,62.45638657057355,51.68828105750441,5.731119294062387e-13,17.0,62.47,2.6065528283652384,62.51,9.7212,16.7797,21.554,0.83,11.2614,8.1587,0
12599,npp,2216,881,10.248122215271,3.81898808479309,11.5287981033325,3670176,2216,660,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-02-11 00:08:05.060070,98.38300106993715,51.91121097311858,44.14312989154543,2.739698213283438e-34,5.0,-51.96,1.847645286154319,-51.985,14.8314,17.8184,20.3468,0.7817,9.8307,8.0105,0
176019,npp,2791,3181,10.9170331954956,3.81925272941589,11.5280857086182,3670176,2792,2536,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-02-13 01:10:52.511503,-80.31098475697162,51.65819840143845,43.952840906536466,2.4218278702597756e-32,15.0,51.67,1.847645286154319,51.78,12.7328,16.039,19.7478,0.8684,11.1558,9.4801,0
176209,npp,2078,2489,8.97195529937744,3.81496739387512,11.5310392379761,3670176,2077,2015,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-02-14 00:52:03.934075,-79.03983783067031,25.26230785583413,22.18789055877938,5.12403600135429e-30,12.0,25.27,1.1367971201176101,25.07,11.5516,14.803,17.6464,0.9409,8.7985,8.4416,0
13913,npp,1476,1587,11.3114233016968,3.81936430931091,11.5276107788086,3670176,1477,1193,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-03-14 00:27:31.675764,98.45543476538579,24.907482980929796,21.88062555439728,3.667723939536755e-32,8.0,-24.9,1.1367971201176101,-25.45,12.4522,14.9122,17.2763,0.934,10.7604,10.5648,0
183406,npp,2845,3425,9.21232318878174,3.81656217575073,11.5313272476196,3670176,2843,2772,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-03-22 01:17:50.263288,-80.04487547496082,57.968949348185596,48.609332779783315,0.0001051304519231913,16.0,57.98,2.2013981571160284,57.72,10.2258,16.3881,20.596,0.8499,10.6683,7.8294,0
14831,npp,2355,451,3.06567668914795,3.81881952285767,11.5292835235596,3670176,2358,264,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-04-05 23:56:30.438450,98.34775995921727,62.32020935918749,51.59645178451988,2.8089292314280508e-18,3.0,-62.34,2.6065528283652384,-62.74,8.6761,13.4562,16.7434,1.0351,9.9416,3.1731,0
187506,npp,2062,3657,19.9621677398682,3.81595373153687,11.526104927063,3670176,2059,2963,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-04-12 01:24:24.515512,-79.82599277087256,62.93555805016857,52.008741243519445,1.9413118451673345e-31,17.0,62.96,2.7445598364131496,62.51,9.7212,16.7797,21.554,0.83,15.0875,16.5695,0
15416,npp,1442,1823,14.1423254013062,3.81640195846558,11.5267677307129,3670176,1442,1400,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-04-20 00:34:20.407691,99.42997505404092,12.202291105126841,10.781162592431787,0.0002316015589736511,9.0,-12.2,1.015504800579495,-13.27,11.7518,14.1423,15.6965,0.9848,13.9279,13.9279,0
192622,npp,1994,3431,12.5856037139893,3.81588196754456,11.5304040908813,3670176,1993,2778,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-05-09 01:18:23.186813,-80.191219795369,58.09816209624236,48.709803198375056,2.849120117736169e-26,16.0,58.12,2.2013981571160284,57.72,10.2258,16.3881,20.596,0.8499,12.2006,10.6962,0
193553,npp,421,3657,5.3444995880127,3.81760811805725,11.5279350280762,3670176,423,2963,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-05-14 01:24:41.348317,-80.20179852520425,62.934149196426524,52.01162299248248,9.615320975031383e-30,17.0,62.96,2.7445598364131496,62.51,9.7212,16.7797,21.554,0.83,9.7614,4.4362,0
193919,npp,2069,2280,11.3488283157349,3.81464576721191,11.5263347625732,3670176,2069,1835,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-05-16 00:47:04.193449,-81.18020641521515,14.154742988951313,12.499202603757716,3.36644037029596e-23,11.0,14.17,1.015504800579495,13.04,12.349,14.6811,16.6104,0.9487,10.6465,10.7666,0
17234,npp,1287,895,15.0341691970825,3.81506681442261,11.5280075073242,3670176,1287,669,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-06-03 00:09:25.905757,98.09787333736988,51.542492979718126,43.866637256271524,2.180581250838151e-10,5.0,-51.55,1.847645286154319,-51.985,14.8314,17.8184,20.3468,0.7817,12.421,11.7516,0
197735,npp,1130,2501,8.056172370910641,3.81889748573303,11.5291175842285,3670176,1130,2025,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-06-06 00:53:21.254193,-80.29625119383688,25.844737603985813,22.69287958201728,1.5450617231131438e-20,12.0,25.86,1.1367971201176101,25.07,11.5516,14.803,17.6464,0.9409,7.993,7.5799,0
197911,npp,418,1813,13.9397068023682,3.81840538978577,11.528751373291,3670176,418,1391,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-06-07 00:34:32.685867,98.7976536541268,12.769745458610393,11.280133034874135,3.195476417068531e-26,9.0,-12.76,1.015504800579495,-13.27,11.7518,14.1423,15.6965,0.9848,13.7284,13.7284,0
17405,npp,2774,1124,10.9739866256714,3.81649780273438,11.5312337875366,3670176,2775,826,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-06-08 00:15:42.334597,98.47902531237845,44.35169396870279,38.216175832399706,8.403625570663624e-31,6.0,-44.37,1.5732132722552272,-44.74,10.854,16.6215,19.5812,0.8379,10.3382,9.1956,0
17450,npp,2039,441,12.8699684143066,3.81609869003296,11.5288457870483,3670176,2040,256,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-06-08 23:56:51.980506,98.02264105703284,62.52342434505294,51.73032307276935,3.903297243572433e-33,3.0,-62.54,2.6065528283652384,-62.74,8.6761,13.4562,16.7434,1.0351,13.703,13.3211,0
17630,npp,1171,1353,14.8572473526001,3.81650924682617,11.5282545089722,3670176,1172,1021,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-06-13 00:21:58.757493,98.49460621727418,35.67519298555152,31.06979007956282,2.455459913484811e-27,7.0,-35.68,1.2937979144666532,-35.89,11.1512,15.7654,16.811,0.8834,13.226,13.1256,0
17666,npp,452,664,14.8256778717041,3.81695461273193,11.5292358398438,3670176,454,446,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-06-14 00:03:08.417699,98.38251610122425,57.600112849878535,48.344861952821276,5.189046501869863e-23,4.0,-57.62,2.2013981571160284,-57.84,12.0461,15.1652,20.2926,0.9184,13.7737,13.6161,0
17810,npp,2637,1579,15.6763114929199,3.81601786613464,11.5263710021973,3670176,2637,1187,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-06-18 00:28:13.409828,97.6319755165466,25.301923367433044,22.22251735656893,1.1662298671638689e-06,8.0,-25.3,1.1367971201176101,-25.45,12.4522,14.9122,17.2763,0.934,14.6001,14.6416,0
215081,npp,2347,2483,15.8379793167114,3.81615781784058,11.5274963378906,3670176,2347,2011,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-07-08 00:53:13.750175,-79.58757864937046,24.94989168796998,21.917709419646194,8.538160789764665e-31,12.0,24.97,1.1367971201176101,25.07,11.5516,14.803,17.6464,0.9409,14.8383,14.9017,0
18683,npp,174,424,4.36369228363037,3.81904935836792,11.5294561386108,3670176,172,244,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-07-10 23:56:42.696893,97.84050110480949,62.87153727640379,51.95428462579981,1.1467178744226648e-30,3.0,-62.88,2.6065528283652384,-62.74,8.6761,13.4562,16.7434,1.0351,10.4396,4.5167,0
19763,npp,239,204,1.79520750045776,3.81341505050659,11.5306444168091,3670176,236,101,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-08-06 23:50:54.098762,97.97037843021612,66.92217989893012,54.49951262987391,3.1438732288254097e-34,2.0,-66.95,3.1865100272627664,-66.95,8.3798,13.8274,20.541,1.0073,10.1519,1.8083,0
220859,npp,828,2488,13.6500654220581,3.81815099716187,11.5267667770386,3670176,828,2015,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-08-09 00:53:43.330526,-79.92083104997286,25.199589135139778,22.135755307343047,5.553301592452036e-33,12.0,25.22,1.1367971201176101,25.07,11.5516,14.803,17.6464,0.9409,12.9137,12.8431,0
221046,npp,128,1801,9.38709926605225,3.81821727752686,11.5325126647949,3670176,129,1380,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-08-10 00:34:54.751537,95.17493084210255,13.480778383920025,11.905827348838184,6.631970666955457e-32,9.0,-13.44,1.015504800579495,-13.27,11.7518,14.1423,15.6965,0.9848,9.2453,9.2448,0
221614,npp,3054,3411,11.239182472229,3.81355929374695,11.5313539505005,3670176,3052,2759,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-08-13 01:18:53.621378,-79.86309610481277,57.620555963548746,48.36684359650427,3.494417764126818e-26,16.0,57.64,2.2013981571160284,57.72,10.2258,16.3881,20.596,0.8499,11.589,9.5519,0
20105,npp,957,1345,5.1594409942627,3.82012820243835,11.5266036987305,3670176,957,1016,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-08-16 00:22:29.675894,97.70961878852967,36.018482172907916,31.359739260252024,0.0002067421795052463,7.0,-36.02,1.2937979144666532,-35.89,11.1512,15.7654,16.811,0.8834,5.7304,4.5581,0
20663,npp,2482,2038,11.5366840362549,3.81343007087708,11.5312128067017,3670176,2482,1604,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-08-31 00:41:38.415665,-110.11130233505565,0.2426451151123672,0.21474571262984624,5.009051809093857e-07,10.0,0.34,1.0,-0.01,11.5367,13.9279,15.9037,1.0,11.5367,11.5367,0
20708,npp,1761,1350,7.23125028610229,3.81943464279175,11.5272798538208,3670176,1762,1019,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-09-01 00:22:49.838446,98.6023540662282,35.803136783138356,31.180225914947684,2.0431172837914026e-14,7.0,-35.81,1.2937979144666532,-35.89,11.1512,15.7654,16.811,0.8834,7.3317,6.3884,0
22985,npp,2547,434,16.362922668457,3.81634759902954,11.5263900756836,3670176,2549,251,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-10-30 23:58:27.753882,98.26165917710416,62.6644141488855,51.817810118270266,6.07143206850259e-20,3.0,-62.68,2.6065528283652384,-62.74,8.6761,13.4562,16.7434,1.0351,15.0431,16.9365,0
237475,npp,743,3411,12.0633640289307,3.81790256500244,11.5305509567261,3670176,744,2759,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-11-01 01:20:02.043684,-80.36811098310608,57.636995512160986,48.37185178959368,5.666752062179095e-17,16.0,57.64,2.2013981571160284,57.72,10.2258,16.3881,20.596,0.8499,11.9634,10.2524,0
237674,npp,39,2720,10.11812782287598,3.81937098503113,11.5305814743042,3670176,40,2183,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-11-02 01:01:13.508380,-80.41720249634142,35.81865090800556,31.189171267637473,2.683527180757574e-24,13.0,35.84,1.2937979144666532,35.96,12.7783,16.3445,18.261,0.8521,9.1154,8.6221,0
238665,npp,1519,2949,14.0627355575562,3.81368899345398,11.5278587341309,3670176,1517,2377,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-11-07 01:07:30.099461,-80.09432181861753,44.43981499150788,38.28553325811788,2.616371153531119e-30,14.0,44.45,1.5732132722552272,44.48,9.8956,14.0627,18.1361,0.9904,13.9279,13.9279,0
238855,npp,811,2259,15.6883020401001,3.8150486946106,11.5264158248901,3670176,811,1815,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-11-08 00:48:41.571495,-78.77168881743593,12.968703776881922,11.454420261374004,1.5550125592530826e-26,11.0,12.98,1.015504800579495,13.04,12.349,14.6811,16.6104,0.9487,14.9197,14.8834,0
239626,npp,2992,3177,19.7477931976318,3.81449842453003,11.5277700424194,3670176,2989,2534,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-11-12 01:13:46.737334,-79.73469098027216,51.5371023880696,43.860351263263226,2.28468637145585e-08,15.0,51.55,1.847645286154319,51.78,12.7328,16.039,19.7478,0.8684,15.9352,17.1486,0
24047,npp,2492,202,11.0298881530762,3.81819891929626,11.5324974060059,3670176,2490,100,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-11-26 23:52:26.268604,98.04014952456293,66.95854546859458,54.518594461498985,1.263173321166188e-05,2.0,-66.98,3.1865100272627664,-66.95,8.3798,13.8274,20.541,1.0073,13.05,11.1101,0
244004,npp,879,2030,13.9519844055176,3.81569886207581,11.5281000137329,3670176,879,1597,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-12-05 00:42:54.403987,29.761122336902147,0.6935650739570944,0.6137717943835618,4.166886055914637e-32,10.0,-0.34,1.0,-0.01,11.5367,13.9279,15.9037,1.0,13.952,13.952,0
244570,npp,756,3637,21.5539703369141,3.81434106826782,11.5275287628174,3670176,758,2948,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-12-08 01:26:55.238636,-80.2681885645821,62.55252494807382,51.75529616044994,8.072313552858206e-27,17.0,62.57,2.6065528283652384,62.51,9.7212,16.7797,21.554,0.83,15.7596,17.8908,0
244757,npp,67,2952,6.11533451080322,3.81414127349854,11.5255680084229,3670176,68,2380,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-12-09 01:08:08.506208,-80.62040276127705,44.53465369087521,38.36546383102257,3.234640835003505e-21,14.0,44.55,1.5732132722552272,44.48,9.8956,14.0627,18.1361,0.9904,8.8762,6.0567,0
25235,npp,1883,887,10.3900260925293,3.81919693946838,11.5318174362183,3670176,1883,664,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-12-28 00:12:07.483759,98.1059720521746,51.754343141463885,44.0302832811481,3.531793717270278e-11,5.0,-51.78,1.847645286154319,-51.985,14.8314,17.8184,20.3468,0.7817,9.9075,8.1215,0
248877,npp,1763,2495,15.9142065048218,3.81640124320984,11.5264377593994,3670176,1763,2020,196611,3866787,1625,cmd_yaounde_25_41,3.81666667,11.52916667,25,41,cmd_yaounde,2013-12-31 00:56:08.268443,-81.12396025300158,25.555128277710804,22.444022837118524,5.735139161069362e-25,12.0,25.57,1.1367971201176101,25.07,11.5516,14.803,17.6464,0.9409,14.9054,14.9734,0
