gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2560,2486,0.610566377639771,3.98084902763367,11.4464464187622,3670176,2562,2014,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-04-16 00:52:49.380644,-79.42423991711335,25.107881833154476,22.05749336642783,1.8393234596079072e-09,11.0,25.12,1.1367971201176101,24.28,0.4579,0.6112,0.7724,0.8517,0.52,0.52,0
935,npp,1850,651,0.858027398586273,3.98225998878479,11.4464979171753,3670176,1850,433,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-04-24 00:02:32.988156,97.82365683865291,57.91657214303077,48.57598556855205,1.3008751586644252e-29,3.0,-57.93,2.2013981571160284,-58.27,0.4438,0.858,1.5321,0.6068,0.5206,0.5206,0
108132,npp,1298,3174,0.456335425376892,3.97684717178345,11.4439496994019,3670176,1300,2532,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-05-17 01:11:18.407639,-80.62965212739806,51.42057462662808,43.77654381784117,6.159148490342667e-13,14.0,51.47,1.847645286154319,51.255,0.4554,0.7646,1.1059,0.6809,0.3538,0.3107,0
1970,npp,2192,1101,0.316534444689751,3.97801566123962,11.4452829360962,3670176,2195,810,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-05-20 00:14:45.657297,97.60578939300044,45.133262142123435,38.844675989278976,1.0160150519283227e-29,5.0,-45.15,1.5732132722552272,-45.32,0.3564,0.6707,0.9409,0.7763,0.2955,0.2457,0
121594,npp,1294,2236,0.425728112459183,3.97883224487305,11.4456567764282,3670176,1294,1794,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-07-16 00:45:28.215525,-78.69823662352698,11.666206832536936,10.30806933332942,6.843806206747238e-18,10.0,11.68,1.015504800579495,12.25,0.4406,0.5973,0.8676,0.8716,0.3517,0.3711,0
131704,npp,1102,2010,0.562663018703461,3.97825407981873,11.4432811737061,3670176,1102,1578,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-08-12 00:39:12.030133,84.27550132054043,1.4532456474664044,1.2860788124658005,7.407846906403145e-05,9.0,-1.42,1.0,-1.19,0.3863,0.5206,0.7617,1.0,0.5627,0.5627,0
132248,npp,927,3618,0.34955739974975597,3.98005652427673,11.4428596496582,3670176,924,2935,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-08-15 01:23:05.669263,-79.7189318104449,62.11786015636864,51.470990555994746,6.877615547864976e-17,16.0,62.19,2.6065528283652384,62.19,0.4642,0.8131,1.1626,0.6403,0.3428,0.2238,0
5570,npp,1866,1553,0.217078723013401,3.98259520530701,11.4456672668457,3670176,1866,1166,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-08-18 00:26:38.267251,98.19241241236512,26.585748850006613,23.332758433149973,9.413909338367344e-34,7.0,-26.59,1.1367971201176101,-26.34,0.4308,0.5873,0.7922,0.8864,0.1949,0.1924,0
5615,npp,1131,862,0.29471942782402,3.98208212852478,11.4444770812988,3670176,1131,649,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-08-19 00:07:47.945928,97.80112616211603,52.50289621165634,44.59869404520411,1.649862578057067e-33,4.0,-52.5,1.847645286154319,-52.41,0.5966,0.804,1.3611,0.6476,0.245,0.1908,0
134260,npp,85,3392,0.34471055865287803,3.97825026512146,11.442551612854,3670176,86,2741,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-08-26 01:16:48.444267,-80.31080971897921,57.12595561069981,48.014474351361294,9.454329787967434e-11,15.0,57.19,2.2013981571160284,57.225,0.4853,0.7819,1.0446,0.6658,0.322,0.2295,0
137268,npp,662,3390,0.779897511005402,3.97747874259949,11.4434242248535,3670176,663,2739,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-09-11 01:16:42.536300,-80.22368202468012,57.080812020936726,47.9798945121713,0.00021696459310363447,15.0,57.14,2.2013981571160284,57.225,0.4853,0.7819,1.0446,0.6658,0.5197,0.5193,0
6596,npp,1588,1322,0.43196764588356,3.978266954422,11.4467687606812,3670176,1589,997,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-09-14 00:20:13.352469,98.63439842113138,36.94594380126627,32.134748275099575,3.722827520502513e-25,6.0,-36.96,1.357151599901897,-36.6,0.432,0.5009,0.8375,1.0395,0.4699,0.449,0
6632,npp,865,635,0.26256196200847604,3.97951984405518,11.4488477706909,3670176,868,418,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-09-15 00:01:23.044354,98.57458579632646,58.29729944232957,48.841321555684836,1.018531009749264e-30,3.0,-58.32,2.2013981571160284,-58.27,0.4438,0.858,1.5321,0.6068,0.2501,0.1593,0
139407,npp,2857,3158,0.503314614295959,3.98278284072876,11.443060874939,3670176,2857,2522,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-09-22 01:10:20.070581,-80.39591017622071,50.96532757397599,43.42574300009282,2.5102311991330716e-22,14.0,51.01,1.847645286154319,51.255,0.4554,0.7646,1.1059,0.6809,0.3792,0.3427,0
7001,npp,1426,1777,0.5529665946960449,3.97938799858093,11.4430303573608,3670176,1426,1358,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-09-24 00:32:41.234164,99.68154309340089,14.791562665340054,13.057495291274158,3.8580149815709386e-07,8.0,-14.8,1.015504800579495,-14.29,0.4019,0.5191,0.837,1.0029,0.554,0.5546,0
144877,npp,1901,2235,0.30715723335743,3.97866749763489,11.4473495483398,3670176,1901,1792,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-10-20 00:45:09.109587,-79.29413544880438,11.61259416359937,10.260461721943491,7.759382412185628e-26,10.0,11.63,1.015504800579495,12.25,0.4406,0.5973,0.8676,0.8716,0.2349,0.2677,0
150147,npp,1815,2012,0.1544905342161655,3.9757285118103,11.4467582702637,3670176,1815,1580,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-11-16 00:39:05.042787,100.18408868243799,1.2860617839654873,1.138044387723171,9.972472550504304e-32,9.0,-1.3,1.0,-1.19,0.3863,0.5206,0.7617,1.0,0.1545,0.1545,0
150900,npp,944,2931,0.274829089641571,3.97720885276794,11.4441432952881,3670176,942,2364,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-11-20 01:04:10.375621,-79.89090123776046,43.79555562126646,37.76720677048164,1.822887714434875e-20,13.0,43.84,1.5732132722552272,44.04,0.4178,0.5739,0.7939,0.9071,0.3305,0.2493,0
10043,npp,1787,183,0.458796232938766,3.97680044174194,11.4433116912842,3670176,1786,91,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-12-09 23:48:51.251085,97.97347029476728,67.25823458231352,54.700264744025326,1.6331514757360126e-19,1.0,-67.31,3.1865100272627664,-67.22,0.7996,0.971,1.9616,0.5362,0.3599,0.246,0
154463,npp,691,3843,0.630401372909546,3.97633123397827,11.4481830596924,3670176,694,3085,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-12-10 01:29:15.854206,-79.96593985659544,66.35921159710428,54.16918425544824,6.389458918457715e-09,17.0,66.39,3.1865100272627664,66.465,0.4442,0.5879,0.7025,0.8856,0.534,0.5583,0
154660,npp,3059,3161,0.295478656888008,3.97957253456116,11.4466676712036,3670176,3061,2524,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58726525677295,51.08139298768852,43.51699468993243,1.3470487445293844e-17,14.0,51.1,1.847645286154319,51.255,0.4554,0.7646,1.1059,0.6809,0.2667,0.2012,0
154860,npp,2349,2467,0.267082020640373,3.98157548904419,11.4476556777954,3670176,2349,1998,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-12-12 00:51:36.977787,-79.05845414783744,24.16816667451514,21.24338987314497,2.508645340604757e-25,11.0,24.18,1.1367971201176101,24.28,0.4579,0.6112,0.7724,0.8517,0.2179,0.2275,0
10169,npp,1620,1780,0.3021370023489,3.97825646400452,11.4477453231812,3670176,1620,1360,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-12-13 00:32:48.428108,98.88130125942587,14.60422541184675,12.89360176684666,7.478178318494037e-32,8.0,-14.63,1.015504800579495,-14.29,0.4019,0.5191,0.837,1.0029,0.307,0.303,0
10205,npp,902,1090,0.26015381515026104,3.98109841346741,11.4488115310669,3670176,903,801,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-12-14 00:13:58.097085,98.54174156361066,45.47662276273938,39.12061609328943,2.3281618429342084e-33,5.0,-45.52,1.5732132722552272,-45.32,0.3564,0.6707,0.9409,0.7763,0.2597,0.2019,0
155612,npp,1448,3388,0.281923919916153,3.97847056388855,11.4467306137085,3670176,1448,2737,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-12-16 01:16:42.040751,-80.33714707103017,57.07794289766303,47.97915228965351,6.440493162668222e-32,15.0,57.1,2.2013981571160284,57.225,0.4853,0.7819,1.0446,0.6658,0.2935,0.1877,0
156528,npp,2905,3613,0.26558580994605996,3.98130369186401,11.4463424682617,3670176,2905,2931,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2012-12-21 01:22:56.733393,-79.9278569267764,62.0571905476402,51.43036925503808,1.160020418872227e-15,16.0,62.09,2.6065528283652384,62.19,0.4642,0.8131,1.1626,0.6403,0.3106,0.1701,0
11267,npp,1357,1542,0.671320080757141,3.97936820983887,11.4487323760986,3670176,1357,1156,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-01-09 00:26:21.540214,97.53027925881797,27.10100097006108,23.77628918531909,5.986341574930312e-20,7.0,-27.13,1.1367971201176101,-26.34,0.4308,0.5873,0.7922,0.8864,0.5945,0.5951,0
11330,npp,2967,173,0.39966294169426,3.97805714607239,11.4488277435303,3670176,2968,83,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-01-10 23:48:40.917260,97.91922373302724,67.42887303138438,54.80333898539678,5.083697568538388e-32,1.0,-67.48,3.1865100272627664,-67.22,0.7996,0.971,1.9616,0.5362,0.3413,0.2143,0
169852,npp,1870,3832,0.664325654506683,3.97888517379761,11.4490404129028,3670176,1867,3077,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64323854822693,66.17141871220753,54.05757343805727,8.074705953308984e-27,17.0,66.2,3.0,66.465,0.4442,0.5879,0.7025,0.8856,0.5461,0.5883,0
170208,npp,450,2456,0.611893355846405,3.98095798492432,11.4464769363403,3670176,451,1989,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-01-13 00:51:26.672542,-80.87394785377046,23.622626558220805,20.771023948323638,2.9756073945374074e-33,11.0,23.64,1.1367971201176101,24.28,0.4579,0.6112,0.7724,0.8517,0.5212,0.5212,0
11465,npp,2805,1768,0.56384488940239,3.97987675666809,11.4469423294067,3670176,2805,1349,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-01-14 00:32:36.353883,98.82207611599824,15.264320126232453,13.47349801178862,2.48745039676629e-32,8.0,-15.29,1.0442604737599883,-14.29,0.4019,0.5191,0.837,1.0029,0.5635,0.5655,0
171131,npp,1938,2686,0.2070368975400925,3.97993493080139,11.443039894104,3670176,1939,2161,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-01-18 00:57:44.995305,-80.4708626013989,34.3636735923731,29.968313994448355,3.908976758565388e-21,12.0,34.39,1.2937979144666532,35.24,0.4563,0.6593,1.0219,0.7896,0.171,0.1635,0
12374,npp,1372,1322,1.21434926986694,3.98138833045959,11.44753074646,3670176,1372,997,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-02-05 00:20:28.315619,98.04949056378813,36.9235253382604,32.11429325103828,2.9956650534460684e-06,6.0,-36.96,1.357151599901897,-36.6,0.432,0.5009,0.8375,1.0395,1.0463,1.2623,0
12410,npp,665,635,0.814930617809296,3.98028516769409,11.4464836120605,3670176,665,418,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-02-06 00:01:39.750657,97.99061450039893,58.283074847167256,48.828319578054284,7.66293933817903e-15,3.0,-58.32,2.2013981571160284,-58.27,0.4438,0.858,1.5321,0.6068,0.501,0.4945,0
174858,npp,1939,3615,0.399472832679749,3.98100757598877,11.4438753128052,3670176,1942,2932,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-02-07 01:23:15.784868,-80.11866950358484,62.107312055602954,51.45728948078517,4.97080972389187e-13,16.0,62.13,2.6065528283652384,62.19,0.4642,0.8131,1.1626,0.6403,0.3619,0.2558,0
12599,npp,2194,865,1.05827933549881,3.98014497756958,11.4493255615234,3670176,2196,650,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-02-11 00:08:03.280796,98.56729023506206,52.36759211438873,44.489684569497065,2.7176040520598413e-34,4.0,-52.41,1.847645286154319,-52.41,0.5966,0.804,1.3611,0.6476,0.6583,0.6853,0
176019,npp,2769,3164,1.042762577533722,3.98221802711487,11.4454212188721,3670176,2772,2526,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-02-13 01:10:50.732224,-80.50523450651583,51.16616825812988,43.57694232294389,2.490107698712261e-32,14.0,51.18,1.847645286154319,51.255,0.4554,0.7646,1.1059,0.6809,0.6712,0.7101,0
176209,npp,2056,2472,0.690193593502045,3.97746610641479,11.4485349655151,3670176,2056,2001,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-02-14 00:52:02.154797,-80.64848919697533,24.42902843058214,21.46712031365526,5.460936817802154e-30,11.0,24.43,1.1367971201176101,24.28,0.4579,0.6112,0.7724,0.8517,0.5901,0.5879,0
12815,npp,649,1096,0.940926432609558,3.97780728340149,11.4428253173828,3670176,649,806,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-02-16 00:14:24.986187,97.88364286205001,45.30009397730446,38.97407906776415,3.863006364473363e-20,5.0,-45.32,1.5732132722552272,-45.32,0.3564,0.6707,0.9409,0.7763,0.6924,0.7304,0
13913,npp,1454,1569,0.43080461025238,3.97958707809448,11.4446296691895,3670176,1454,1178,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-03-14 00:27:28.117250,97.82867127906287,25.777723234590503,22.63269039878811,3.852108069526172e-32,7.0,-25.79,1.1367971201176101,-26.34,0.4308,0.5873,0.7922,0.8864,0.3829,0.3819,0
183406,npp,2823,3408,0.382098108530045,3.97993302345276,11.4447202682495,3670176,2824,2756,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-03-22 01:17:48.484015,-80.19706042035133,57.55103490965925,48.311971874787055,0.00011947111367740987,15.0,57.57,2.2013981571160284,57.225,0.4853,0.7819,1.0446,0.6658,0.339,0.2544,0
14831,npp,2332,433,2.83747220039368,3.97951769828796,11.4459257125854,3670176,2331,250,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-04-05 23:56:26.879936,97.83366383528652,62.67824164977019,51.832909537524415,2.53664337644864e-18,2.0,-62.7,2.6065528283652384,-63.02,0.5539,0.8764,1.2834,0.594,1.273,1.6856,0
14957,npp,2190,2034,0.535831958055496,3.97739863395691,11.4443759918213,3670176,2190,1601,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-04-09 00:40:25.689384,10.916297181343332,0.7428566309079861,0.6574090522867316,3.2307283569699665e-28,9.0,0.23,1.0,-1.19,0.3863,0.5206,0.7617,1.0,0.5358,0.5358,0
187506,npp,2040,3640,0.851701378822327,3.97838401794434,11.4454956054688,3670176,2040,2951,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-04-12 01:24:22.736277,-79.9512517162463,62.60163848222794,51.7897600782441,2.011553056592841e-31,16.0,62.63,2.6065528283652384,62.19,0.4642,0.8131,1.1626,0.6403,0.5354,0.5453,0
15416,npp,1420,1805,0.254200607538223,3.97693705558777,11.442985534668,3670176,1420,1384,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-04-20 00:34:16.849175,95.88120912867781,13.24577691023991,11.69964502037095,0.00024538673399042866,8.0,-13.21,1.015504800579495,-14.29,0.4019,0.5191,0.837,1.0029,0.2598,0.2549,0
192622,npp,1972,3414,1.51843667030334,3.97959971427917,11.4456253051758,3670176,1974,2762,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-05-09 01:18:21.407585,-80.34841277561715,57.68804901729299,48.41844811150272,2.8297109345820373e-26,15.0,57.72,2.2013981571160284,57.225,0.4853,0.7819,1.0446,0.6658,0.8552,1.011,0
192806,npp,1269,2722,0.244711227715015,3.980952501297,11.4431018829346,3670176,1270,2185,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-05-10 00:59:32.828017,-80.34034503505981,35.880511630377654,31.246775514745547,1.8168661611031396e-34,12.0,35.92,1.2937979144666532,35.24,0.4563,0.6593,1.0219,0.7896,0.2001,0.1932,0
193919,npp,2046,2263,0.943250477313995,3.98128437995911,11.4490041732788,3670176,2046,1818,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-05-16 00:47:00.634894,-77.93591837988859,13.195805591915043,11.655972006501669,3.761205365459986e-23,10.0,13.21,1.015504800579495,12.25,0.4406,0.5973,0.8676,0.8716,0.8613,0.8221,0
197735,npp,1108,2484,0.919218182563782,3.98191738128662,11.4460248947144,3670176,1109,2011,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-06-06 00:53:19.474919,-80.79074654839333,24.993949242526107,21.957800101800558,1.524429639811113e-20,11.0,25.02,1.1367971201176101,24.28,0.4579,0.6112,0.7724,0.8517,0.7915,0.7829,0
197911,npp,396,1795,0.447906106710434,3.97893929481506,11.4437417984009,3670176,396,1374,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-06-07 00:34:29.127307,97.55944231948114,13.77213835433872,12.161955163955682,3.2251356485473296e-26,8.0,-13.78,1.015504800579495,-14.29,0.4019,0.5191,0.837,1.0029,0.4505,0.4492,0
17405,npp,2751,1105,0.450726360082626,3.98278331756592,11.4432220458984,3670176,2755,813,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-06-08 00:15:38.776035,97.65382991052171,45.005031098876835,38.741572112275584,8.705607538088645e-31,5.0,-45.01,1.5732132722552272,-45.32,0.3564,0.6707,0.9409,0.7763,0.3808,0.3499,0
17450,npp,2016,424,0.667754888534546,3.97587633132935,11.4481191635132,3670176,2021,244,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-06-08 23:56:48.421952,97.82777925493501,62.85880671099531,51.95098639972276,4.1341770499824454e-33,2.0,-62.88,2.6065528283652384,-63.02,0.5539,0.8764,1.2834,0.594,0.4406,0.3967,0
17666,npp,429,647,0.809136033058167,3.97953104972839,11.4485740661621,3670176,427,429,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-06-14 00:03:04.859137,97.80705649861389,58.01516301158585,48.64045777704091,5.731967255861317e-23,3.0,-58.03,2.2013981571160284,-58.27,0.4438,0.858,1.5321,0.6068,0.4984,0.4909,0
215081,npp,2325,2466,0.56043353676796,3.97876572608948,11.4457273483276,3670176,2325,1997,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-07-08 00:53:11.970894,-80.07122444876893,24.09749819078551,21.179955847169786,8.770617200022576e-31,11.0,24.13,1.1367971201176101,24.28,0.4579,0.6112,0.7724,0.8517,0.4759,0.4773,0
18683,npp,152,407,0.484227240085602,3.98025035858154,11.4453735351562,3670176,152,232,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-07-10 23:56:40.917612,97.96597674473509,63.199667494013354,52.1685992095752,1.2284134044603618e-30,2.0,-63.22,2.7445598364131496,-63.02,0.5539,0.8764,1.2834,0.594,0.3777,0.2876,0
215619,npp,2135,4064,0.24370948970317802,3.97789335250854,11.4479904174805,3670176,2136,3198,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-07-11 01:37:03.740313,-79.71583920556526,69.91840839172453,56.2160780453253,4.6547783874880656e-32,18.0,69.92,3.5496478698597698,69.905,0.2437,0.6645,1.0853,0.7834,0.4021,0.1909,0
220859,npp,806,2471,0.704925835132599,3.98047018051147,11.4445114135742,3670176,806,2001,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-08-09 00:53:41.551246,-80.40467798201875,24.347192904492765,21.398287937075104,5.646870675692477e-33,11.0,24.38,1.1367971201176101,24.28,0.4579,0.6112,0.7724,0.8517,0.603,0.6004,0
221046,npp,106,1784,0.684102058410645,3.98133587837219,11.4474096298218,3670176,106,1364,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-08-10 00:34:52.972257,96.3533078231612,14.431851347773616,12.741947265607042,6.821569196394172e-32,8.0,-14.4,1.015504800579495,-14.29,0.4019,0.5191,0.837,1.0029,0.6831,0.6861,0
221614,npp,3032,3394,0.617757886648178,3.97638607025146,11.4466104507446,3670176,3032,2742,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-08-13 01:18:51.842098,-80.01329874105896,57.20401427515263,48.069007150885305,3.5769149924053164e-26,15.0,57.24,2.2013981571160284,57.225,0.4853,0.7819,1.0446,0.6658,0.446,0.4113,0
20708,npp,1739,1332,0.371924266219139,3.97897052764893,11.44273853302,3670176,1739,1007,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-09-01 00:22:46.279937,98.16563362645543,36.53878042493244,31.79667616422072,1.991655328096907e-14,6.0,-36.56,1.357151599901897,-36.6,0.432,0.5009,0.8375,1.0395,0.4256,0.3866,0
226016,npp,908,2251,0.77605527639389,3.97994947433472,11.4487495422363,3670176,908,1807,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-09-05 00:47:56.573995,-78.51139465020323,12.513269523590132,11.055257116206592,2.6892044485058936e-31,10.0,12.53,1.015504800579495,12.25,0.4406,0.5973,0.8676,0.8716,0.6966,0.6764,0
231054,npp,2342,3402,1.114931225776672,3.9771466255188,11.4484767913818,3670176,2343,2750,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-09-30 01:19:41.939460,-80.05964892094241,57.4001791156702,48.209057334901345,6.565077157296369e-05,15.0,57.43,2.2013981571160284,57.225,0.4853,0.7819,1.0446,0.6658,0.6719,0.7423,0
233496,npp,873,2479,0.491822332143784,3.97911047935486,11.4440116882324,3670176,873,2007,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-10-12 00:54:45.007707,-80.62820513917333,24.76703991749659,21.760868480890043,3.9364727132020526e-16,11.0,24.78,1.1367971201176101,24.28,0.4579,0.6112,0.7724,0.8517,0.4156,0.4189,0
22985,npp,2524,417,0.82778137922287,3.97615456581116,11.4449138641357,3670176,2522,239,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-10-30 23:58:24.195320,98.06480195244288,62.99978925389655,52.0378136141225,5.651605586888421e-20,2.0,-63.03,2.6065528283652384,-63.02,0.5539,0.8764,1.2834,0.594,0.502,0.4917,0
237475,npp,721,3394,0.5589672923088069,3.98012471199036,11.4474420547485,3670176,724,2742,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-11-01 01:20:00.264449,-80.52263143905617,57.227745512565185,48.079388996696196,5.1499300826397405e-17,15.0,57.24,2.2013981571160284,57.225,0.4853,0.7819,1.0446,0.6658,0.4193,0.3722,0
23111,npp,2365,2014,0.34248922765254997,3.97997450828552,11.4439992904663,3670176,2365,1582,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-11-03 00:42:21.412230,75.0477268231968,1.2813196956461088,1.1338196974780532,1.022682451824425e-30,9.0,-1.19,1.0,-1.19,0.3863,0.5206,0.7617,1.0,0.3425,0.3425,0
238471,npp,2199,3617,1.020047783851624,3.97995281219482,11.4454965591431,3670176,2200,2934,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-11-06 01:26:16.850989,-79.93495532230281,62.151917033365166,51.484571123365505,7.856340459924274e-32,16.0,62.17,2.6065528283652384,62.19,0.4642,0.8131,1.1626,0.6403,0.6,0.6531,0
238855,npp,789,2242,0.5208322703838351,3.97792530059814,11.442437171936,3670176,789,1800,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-11-08 00:48:39.792214,-79.70731922982054,11.992788382870213,10.595414173926459,1.56580373080934e-26,10.0,12.02,1.015504800579495,12.25,0.4406,0.5973,0.8676,0.8716,0.4453,0.454,0
23408,npp,1698,187,0.960370361804962,3.97873187065125,11.4445056915283,3670176,1701,92,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-11-10 23:52:10.654406,98.2100245983984,67.21281512259796,54.666081028694876,5.651062259650719e-05,1.0,-67.24,3.1865100272627664,-67.22,0.7996,0.971,1.9616,0.5362,0.5173,0.5149,0
239626,npp,2970,3160,0.768214285373688,3.97768259048462,11.4466609954834,3670176,2969,2523,196611,3866787,45,cmd_yaounde_5_2,3.97916667,11.44583333,5,2,cmd_yaounde,2013-11-12 01:13:44.958098,-79.92444762603353,51.04829365250965,43.48650328843058,2.4782302245064578e-08,14.0,51.07,1.847645286154319,51.255,0.4554,0.7646,1.1059,0.6809,0.5226,0.5231,0
