gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1868,653,1.38197898864746,3.86315536499023,11.4353065490723,3670176,1867,435,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.8367961599211,57.86762382246731,48.54104163156198,1.2396016561693158e-29,3.0,-57.88,2.2013981571160284,-58.21,1.4693,2.1517,2.8883,0.5499,0.8336,0.76,0
108132,npp,1315,3176,0.546276658773422,3.864093542099,11.4320964813232,3670176,1317,2533,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-05-17 01:11:20.186914,-80.6907381381997,51.482621422200985,43.82381154081737,5.948510763464764e-13,14.0,51.52,1.847645286154319,51.38,1.128,1.5996,2.7297,0.7397,0.6131,0.4041,0
1970,npp,2210,1104,0.468155920505524,3.86141800880432,11.433087348938,3670176,2211,812,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-05-20 00:14:49.215808,98.73128004708423,45.02278265221831,38.75585242478938,9.648000039218651e-30,5.0,-45.05,1.5732132722552272,-45.25,1.1665,1.6009,2.3869,0.7391,0.4633,0.346,0
3392,npp,1519,1316,0.903369545936584,3.86032462120056,11.4359321594238,3670176,1518,991,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-06-26 00:20:21.215681,97.85302803788409,37.17810682152109,32.32489434193936,3.081615139180778e-19,6.0,-37.2,1.357151599901897,-36.72,0.9815,1.4944,2.4918,0.7918,0.7477,0.7153,0
115848,npp,1356,2922,0.887437582015991,3.86306691169739,11.4342250823975,3670176,1355,2357,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-06-29 01:04:16.640901,-80.08450234625329,43.51214010099864,37.53612345030422,3.42286326515856e-07,13.0,43.54,1.5732132722552272,44.01,0.9807,1.2909,2.0577,0.9166,0.9268,0.8135,0
121421,npp,2020,2928,1.13287305831909,3.86394643783569,11.4336471557617,3670176,2021,2361,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-07-15 01:04:20.323417,-80.70364440170486,43.69494292139499,37.68564154982562,8.994513533514396e-11,13.0,43.74,1.5732132722552272,44.01,0.9807,1.2909,2.0577,0.9166,1.0828,1.0384,0
122463,npp,2804,2468,0.728643774986267,3.86083889007568,11.4339866638184,3670176,2804,1998,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-07-21 00:51:48.316479,-81.00575979662403,24.196464353013635,21.26649664949978,1.2948186299686116e-32,11.0,24.23,1.1367971201176101,24.38,0.8252,1.3117,2.0037,0.902,0.6703,0.6573,0
4544,npp,643,411,0.858919978141785,3.85968995094299,11.4307107925415,3670176,645,235,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-07-23 23:55:19.126014,98.35218554441717,63.132469283385156,52.12849408164408,6.4487885992772545e-24,2.0,-63.14,2.7445598364131496,-63.04,1.7066,2.659,3.1626,0.445,0.5274,0.3822,0
123540,npp,495,2010,0.819571256637573,3.86368274688721,11.432333946228,3670176,495,1578,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-07-27 00:39:14.531662,73.45571313471987,1.5759273994957839,1.3945684329133483,2.8009969487158103e-12,9.0,-1.42,1.0,-1.13,0.8743,1.1832,1.7648,1.0,0.8196,0.8196,0
131704,npp,1119,2012,0.582018107175827,3.86527109146118,11.4323272705078,3670176,1119,1580,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-08-12 00:39:13.809414,66.72287002350436,1.5606295295934942,1.3811037900015444,7.239023797469079e-05,9.0,-1.3,1.0,-1.13,0.8743,1.1832,1.7648,1.0,0.582,0.582,0
132248,npp,946,3622,0.327144995331764,3.85948848724365,11.4345741271973,3670176,949,2937,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-08-15 01:23:09.227774,-80.37740885348732,62.199252403985724,51.52468462752123,6.523457999938493e-17,16.0,62.27,2.6065528283652384,62.28,0.9614,1.4011,1.9718,0.8445,0.7712,0.2763,0
132426,npp,239,2933,0.460531115531921,3.86140990257263,11.4310493469238,3670176,237,2365,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-08-16 01:04:18.907239,-79.66710238892792,43.844121065047624,37.810912478232915,4.383643779446927e-24,13.0,43.91,1.5732132722552272,44.01,0.9807,1.2909,2.0577,0.9166,0.6555,0.4221,0
5570,npp,1884,1555,1.29702758789062,3.86268258094788,11.4343490600586,3670176,1884,1167,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.19330788759328,26.478747903655012,23.240463363493678,9.182946955849964e-34,7.0,-26.49,1.1367971201176101,-26.24,0.8612,1.4393,2.1698,0.8221,1.0581,1.0663,0
133521,npp,990,2471,0.661098957061768,3.86061024665833,11.4308586120605,3670176,989,2001,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-08-22 00:51:45.132546,-79.9446904421892,24.340935861176916,21.3935293917033,7.457258472905631e-29,11.0,24.38,1.1367971201176101,24.38,0.8252,1.3117,2.0037,0.902,0.6109,0.5963,0
137268,npp,679,3393,1.47309875488281,3.86487102508545,11.4368505477905,3670176,680,2741,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-09-11 01:16:44.315539,-80.28447894770373,57.151904527551245,48.03078669213149,0.0002146275131261094,15.0,57.21,2.2013981571160284,57.29,1.1738,1.9064,2.8014,0.6207,0.9864,0.9143,0
6632,npp,883,637,1.081756591796875,3.86050415039062,11.4362726211548,3670176,885,420,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-09-15 00:01:24.823591,98.22399936274935,58.267330111888676,48.82005799234625,9.966580554295352e-31,3.0,-58.27,2.2013981571160284,-58.21,1.4693,2.1517,2.8883,0.5499,0.6972,0.5949,0
6866,npp,1607,186,1.124021291732788,3.86140608787537,11.43532371521,3670176,1608,91,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-09-20 23:48:47.557942,98.02206067926943,67.25768061712299,54.69758497857017,8.760920593413066e-21,1.0,-67.25,3.1865100272627664,-67.16,1.7881,2.5661,3.6593,0.4611,0.7307,0.5183,0
148995,npp,1060,2471,1.083280026912689,3.86559414863586,11.4326324462891,3670176,1061,2001,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-11-10 00:51:38.475033,-80.78499941087256,24.336633119008212,21.386763541257388,6.859382770974275e-10,11.0,24.38,1.1367971201176101,24.38,0.8252,1.3117,2.0037,0.902,0.9823,0.9772,0
149961,npp,2557,2701,0.536828547716141,3.86545348167419,11.4312305450439,3670176,2557,2171,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-11-15 00:57:55.303296,-80.09241345447754,34.98432900319244,30.489154663748657,3.4060768011914387e-32,12.0,35.03,1.2937979144666532,35.24,0.9413,1.3278,2.0848,0.8911,0.5719,0.4784,0
150147,npp,1832,2014,0.623293340206146,3.86274909973145,11.4357690811157,3670176,1832,1581,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-11-16 00:39:06.822070,79.16114384074432,1.2790015941774542,1.13179570606648,1.032040514667751e-31,9.0,-1.19,1.0,-1.13,0.8743,1.1832,1.7648,1.0,0.6233,0.6233,0
10043,npp,1805,185,1.2800555229187,3.85925984382629,11.4338722229004,3670176,1803,92,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-12-09 23:48:53.030366,97.99725089211482,67.22031284534397,54.67762128510416,1.6624307977149748e-19,1.0,-67.27,3.1865100272627664,-67.16,1.7881,2.5661,3.6593,0.4611,0.7797,0.5902,0
154463,npp,709,3845,1.41936802864075,3.85912036895752,11.4353456497192,3670176,711,3086,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-12-10 01:29:17.633486,-79.99173030674463,66.39806567189645,54.19254121804108,6.4970495348373686e-09,17.0,66.42,3.1865100272627664,66.49,0.9404,1.3929,2.6986,0.8495,1.1915,1.2057,0
154662,npp,5,3163,0.751438856124878,3.86034440994263,11.4322385787964,3670176,6,2526,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-12-11 01:10:29.086211,-80.59824915829857,51.137877490311595,43.56016211663351,1.3773087054205805e-17,14.0,51.15,1.847645286154319,51.38,1.128,1.5996,2.7297,0.7397,0.7242,0.5558,0
154860,npp,2367,2469,0.547519356012344,3.8616361618042,11.4342126846313,3670176,2366,1999,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.0653774344188,24.269215063046335,21.33086613788149,2.580350393414025e-25,11.0,24.28,1.1367971201176101,24.38,0.8252,1.3117,2.0037,0.902,0.511,0.4939,0
10169,npp,1637,1781,0.66238397359848,3.86590433120728,11.4304981231689,3670176,1637,1361,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.10284021289591,14.538549741640734,12.835870625706367,7.685609272596267e-32,8.0,-14.57,1.015504800579495,-14.2,0.8749,1.72,2.5041,0.6879,0.1418,0.4557,0
10205,npp,920,1091,0.983319401741028,3.86269545555115,11.4309997558594,3670176,920,802,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-12-14 00:13:59.876365,98.01203480465013,45.45887740148496,39.106368075337805,2.403385921434448e-33,5.0,-45.49,1.5732132722552272,-45.25,1.1665,1.6009,2.3869,0.7391,0.7907,0.7268,0
10241,npp,199,409,3.16257929801941,3.86557817459106,11.4324932098389,3670176,200,233,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-12-14 23:55:09.545689,98.08465046623797,63.13388864199103,52.13327371393829,6.782342014720793e-32,2.0,-63.18,2.7445598364131496,-63.04,1.7066,2.659,3.1626,0.445,1.3667,1.4073,0
155612,npp,1466,3390,0.950714766979218,3.85992002487183,11.4341983795166,3670176,1465,2739,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-12-16 01:16:43.820031,-79.97832066989602,57.11903799084773,48.00859847083793,6.598014892517477e-32,15.0,57.14,2.2013981571160284,57.29,1.1738,1.9064,2.8014,0.6207,0.7491,0.5901,0
10439,npp,1663,633,1.55657553672791,3.86117053031921,11.4354152679443,3670176,1668,417,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-12-20 00:01:24.241843,97.9305057166612,58.31426337004058,48.85584026439909,4.159010699076006e-12,3.0,-58.37,2.2013981571160284,-58.21,1.4693,2.1517,2.8883,0.5499,0.9129,0.856,0
156709,npp,2216,2928,1.011833131313324,3.86246204376221,11.430983543396,3670176,2216,2362,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2012-12-22 01:04:09.958452,-80.06852307477531,43.715597001424705,37.70630686999461,1.660132374421814e-08,13.0,43.74,1.5732132722552272,44.01,0.9807,1.2909,2.0577,0.9166,1.0059,0.9275,0
169122,npp,2807,2922,1.13303315639496,3.86160707473755,11.4320192337036,3670176,2807,2357,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-01-07 01:04:03.951518,-80.1416372227686,43.512169712978036,37.54146699931417,0.00023360094841612966,13.0,43.54,1.5732132722552272,44.01,0.9807,1.2909,2.0577,0.9166,1.0829,1.0386,0
11267,npp,1375,1543,1.024148762226105,3.86017918586731,11.4302244186401,3670176,1374,1158,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-01-09 00:26:23.319495,97.5238464227492,27.04643138346953,23.72924565323002,6.138124598592163e-20,7.0,-27.08,1.1367971201176101,-26.24,0.8612,1.4393,2.1698,0.8221,0.8181,0.842,0
11330,npp,2985,174,1.16713583469391,3.86108374595642,11.4311237335205,3670176,2985,84,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-01-10 23:48:42.696541,97.93983730912969,67.41125267241422,54.79275413310566,5.221781746346009e-32,1.0,-67.46,3.1865100272627664,-67.16,1.7881,2.5661,3.6593,0.4611,0.7442,0.5382,0
170032,npp,1181,3151,0.533520430326462,3.86182761192322,11.4312133789062,3670176,1180,2518,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-01-12 01:10:16.987920,-79.79997420067467,50.787976720780115,43.29330274066109,1.7603006641514456e-32,14.0,50.82,1.847645286154319,51.38,1.128,1.5996,2.7297,0.7397,0.6062,0.3946,0
11465,npp,2823,1770,0.877413392066956,3.86012649536133,11.4350481033325,3670176,2823,1351,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-01-14 00:32:38.133157,98.82696937272298,15.146363593759752,13.369898546443368,2.518049440741208e-32,8.0,-15.18,1.0442604737599883,-14.2,0.8749,1.72,2.5041,0.6879,0.3764,0.6036,0
171131,npp,1956,2688,0.642162024974823,3.86045074462891,11.4305248260498,3670176,1956,2162,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-01-18 00:57:46.774586,-80.481458217208,34.45668090636755,30.046648799799332,3.84411705371709e-21,12.0,34.48,1.2937979144666532,35.24,0.9413,1.3278,2.0848,0.8911,0.6533,0.5723,0
171314,npp,1257,2000,0.608363956212997,3.86259818077087,11.4317216873169,3670176,1257,1569,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-01-19 00:38:58.224004,85.48033202795024,2.0094101872177816,1.7782595216185533,1.940386705702497e-14,9.0,-1.99,1.0,-1.13,0.8743,1.1832,1.7648,1.0,0.6084,0.6084,0
12374,npp,1390,1324,1.49443888664246,3.8620138168335,11.4357872009277,3670176,1389,999,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-02-05 00:20:30.094894,98.05758928617104,36.83758360618842,32.042408242732364,3.1034407289942025e-06,6.0,-36.88,1.357151599901897,-36.72,0.9815,1.4944,2.4918,0.7918,1.1832,1.1832,0
174858,npp,1957,3617,0.934011816978455,3.86267590522766,11.431468963623,3670176,1959,2934,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-02-07 01:23:17.564147,-80.13897698982318,62.153785244992214,51.487966230189414,5.120736114993372e-13,16.0,62.17,2.6065528283652384,62.28,0.9614,1.4011,1.9718,0.8445,1.004,0.7888,0
12599,npp,2212,866,1.61849367618561,3.86152505874634,11.4309902191162,3670176,2213,651,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-02-11 00:08:05.060070,98.57596296387793,52.33774820148451,44.466936097267315,2.7260446046662695e-34,4.0,-52.38,1.847645286154319,-52.41,1.2292,2.0282,2.8247,0.5834,0.9615,0.9442,0
176019,npp,2787,3166,1.49126470088959,3.86278963088989,11.4322938919067,3670176,2789,2527,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-02-13 01:10:52.511503,-80.51626300848291,51.228119580632715,43.624241038796214,2.4574423252846447e-32,14.0,51.24,1.847645286154319,51.38,1.128,1.5996,2.7297,0.7397,1.1246,1.1031,0
13913,npp,1472,1571,0.5528868734836581,3.85990834236145,11.4323291778564,3670176,1471,1180,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-03-14 00:27:29.896486,96.73853420922384,25.71695816678263,22.580199337325915,3.7497182600529984e-32,7.0,-25.69,1.1367971201176101,-26.24,0.8612,1.4393,2.1698,0.8221,0.4035,0.4545,0
183406,npp,2841,3410,1.38182783126831,3.86133933067322,11.432466506958,3670176,2841,2758,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-03-22 01:17:50.263288,-80.21570733214115,57.60537850803562,48.350602058173685,0.00011704199885356647,15.0,57.62,2.2013981571160284,57.29,1.1738,1.9064,2.8014,0.6207,0.945,0.8577,0
187506,npp,2058,3642,1.064161539077759,3.85957837104797,11.4304552078247,3670176,2057,2952,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-04-12 01:24:24.515512,-79.96728820143649,62.64017261766955,51.81495035826184,1.9254030021441514e-31,16.0,62.67,2.6065528283652384,62.28,0.9614,1.4011,1.9718,0.8445,1.054,0.8987,0
188670,npp,2861,3188,1.44787347316742,3.8637068271637,11.430643081665,3670176,2860,2541,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-04-18 01:11:55.812308,-79.86323638526403,51.836025377704075,44.094519214798105,6.740628488894171e-18,14.0,51.87,1.847645286154319,51.38,1.128,1.5996,2.7297,0.7397,1.1011,1.071,0
15416,npp,1437,1807,0.506075829267502,3.86376285552979,11.4316453933716,3670176,1437,1385,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-04-20 00:34:18.628411,96.1039177041905,13.12672855262359,11.594879791643518,0.0002441570789871304,8.0,-13.1,1.015504800579495,-14.2,0.8749,1.72,2.5041,0.6879,-0.0121,0.3482,0
192622,npp,1990,3416,0.982838571071625,3.86065483093262,11.4310312271118,3670176,1991,2764,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-05-09 01:18:23.186813,-80.36265428212435,57.7343999024328,48.4513149629447,2.694933720301757e-26,15.0,57.76,2.2013981571160284,57.29,1.1738,1.9064,2.8014,0.6207,0.7637,0.61,0
192806,npp,1287,2724,1.1008590459823608,3.86121439933777,11.4309539794922,3670176,1287,2186,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-05-10 00:59:34.607297,-80.34920933258319,35.97380159229234,31.324923695622747,1.7287438101340527e-34,12.0,36.01,1.2937979144666532,35.24,0.9413,1.3278,2.0848,0.8911,1.0078,0.981,0
193553,npp,417,3642,0.734694361686707,3.86337471008301,11.4326992034912,3670176,421,2952,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-05-14 01:24:41.348317,-80.35793981337724,62.63931921475846,51.8181659273432,1.0004974502307529e-29,16.0,62.67,2.6065528283652384,62.28,0.9614,1.4011,1.9718,0.8445,0.9276,0.6204,0
193919,npp,2064,2264,1.27048313617706,3.86193370819092,11.429970741272,3670176,2064,1820,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-05-16 00:47:02.414176,-77.93276455360956,13.260401913923898,11.712772357086134,3.6684275132156534e-23,10.0,13.26,1.015504800579495,12.36,0.8728,1.301,2.2329,0.9095,1.1532,1.1555,0
17234,npp,1282,880,0.947464048862457,3.86403942108154,11.4328660964966,3670176,1284,660,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-06-03 00:09:25.905757,98.34628670465752,51.96622470853021,44.189485400195935,1.9831669275179855e-10,4.0,-51.98,1.847645286154319,-52.41,1.2292,2.0282,2.8247,0.5834,0.5983,0.5527,0
197911,npp,413,1797,0.694986641407013,3.8653039932251,11.4328136444092,3670176,413,1376,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-06-07 00:34:30.906586,95.63935854913404,13.703218464722823,12.10133883338409,3.062178548041853e-26,8.0,-13.67,1.015504800579495,-14.2,0.8749,1.72,2.5041,0.6879,0.1739,0.4781,0
17405,npp,2769,1108,1.47616970539093,3.86592197418213,11.4319295883179,3670176,2771,815,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-06-08 00:15:42.334597,98.78288051153778,44.889206057019734,38.648385728785165,8.258950408489595e-31,5.0,-44.91,1.5732132722552272,-45.25,1.1665,1.6009,2.3869,0.7391,1.104,1.0911,0
17450,npp,2034,426,3.73078107833862,3.86574339866638,11.4327812194824,3670176,2037,245,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-06-08 23:56:51.980506,98.20043577288422,62.8205712791459,51.925650535513356,3.9423017330178343e-33,2.0,-62.84,2.6065528283652384,-63.04,1.7066,2.659,3.1626,0.445,1.5944,1.6602,0
17666,npp,447,648,1.71209514141083,3.86174535751343,11.4315195083618,3670176,444,431,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-06-14 00:03:06.638418,97.82270067194759,57.98667982259755,48.62008162647668,5.658013136402581e-23,3.0,-58.0,2.2013981571160284,-58.21,1.4693,2.1517,2.8883,0.5499,0.9836,0.9415,0
17810,npp,2632,1564,0.830691814422607,3.86486148834229,11.4315805435181,3670176,2632,1174,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-06-18 00:28:13.409828,98.26521617591942,26.03731879905857,22.857566925043116,1.2835937427971917e-06,7.0,-26.04,1.1367971201176101,-26.24,0.8612,1.4393,2.1698,0.8221,0.6479,0.6829,0
214188,npp,887,2243,0.471185982227325,3.86080884933472,11.4306383132935,3670176,887,1800,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-07-03 00:46:59.127829,-80.83662129347111,12.065319673823064,10.659376962972317,7.098495354870957e-08,10.0,12.08,1.015504800579495,12.36,0.8728,1.301,2.2329,0.9095,0.3661,0.4285,0
215081,npp,2342,2468,1.49248015880585,3.86537289619446,11.4340763092041,3670176,2343,1998,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-07-08 00:53:13.750175,-80.20396563222427,24.203602269777015,21.271809662865458,8.346431872757843e-31,11.0,24.23,1.1367971201176101,24.38,0.8252,1.3117,2.0037,0.902,1.3422,1.3463,0
18683,npp,170,409,1.22612202167511,3.86187744140625,11.4335412979126,3670176,169,233,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-07-10 23:56:42.696893,97.98351145046826,63.16138245852978,52.14350952783631,1.197782173615618e-30,2.0,-63.18,2.7445598364131496,-63.04,1.7066,2.659,3.1626,0.445,0.6612,0.5456,0
215970,npp,724,2695,0.638509094715118,3.86060214042664,11.4349756240845,3670176,724,2167,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-07-13 00:59:28.364967,-80.79289945043409,34.748783842757696,30.29052980554644,2.1513605019125814e-29,12.0,34.77,1.2937979144666532,35.24,0.9413,1.3278,2.0848,0.8911,0.6505,0.569,0
221046,npp,124,1786,1.27700710296631,3.86092448234558,11.4354610443115,3670176,124,1365,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-08-10 00:34:54.751537,96.31433574865468,14.312763446996206,12.63727025490079,6.799681179862434e-32,8.0,-14.29,1.015504800579495,-14.2,0.8749,1.72,2.5041,0.6879,0.7471,0.8785,0
221801,npp,2355,2705,0.619050294160843,3.86303377151489,11.4304552078247,3670176,2356,2174,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-08-14 01:00:06.826015,-80.51408079359605,35.15503736499506,30.63570660002989,2.7056084208739924e-20,12.0,35.2,1.2937979144666532,35.24,0.9413,1.3278,2.0848,0.8911,0.6354,0.5517,0
221985,npp,1656,2017,1.18324494361877,3.86138248443604,11.4314584732056,3670176,1656,1585,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-08-15 00:41:18.252133,91.01219743272554,1.0095323453657803,0.8934157756427139,9.658656054422386e-13,9.0,-1.02,1.0,-1.13,0.8743,1.1832,1.7648,1.0,1.1832,1.1832,0
20105,npp,953,1330,0.981527149677277,3.86247253417969,11.4310331344604,3670176,953,1005,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-08-16 00:22:29.675894,98.05030440184686,36.63421856110299,31.87527532825842,0.0002163030998606012,6.0,-36.64,1.357151599901897,-36.72,0.9815,1.4944,2.4918,0.7918,0.8053,0.7771,0
20708,npp,1757,1334,0.895531177520752,3.85961008071899,11.4309148788452,3670176,1756,1009,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-09-01 00:22:48.059209,98.17439956562066,36.45237631855798,31.724290859703068,1.8858878015855377e-14,6.0,-36.48,1.357151599901897,-36.72,0.9815,1.4944,2.4918,0.7918,0.7419,0.7091,0
226807,npp,71,3175,1.35108196735382,3.86295008659363,11.4327068328857,3670176,72,2532,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-09-09 01:13:08.633467,-80.2445336389189,51.46546963439258,43.81358087300771,8.506773455361051e-32,14.0,51.5,1.847645286154319,51.38,1.128,1.5996,2.7297,0.7397,1.0487,0.9994,0
22985,npp,2541,419,1.58543717861176,3.86416959762573,11.4348421096802,3670176,2539,240,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-10-30 23:58:25.974601,97.80201428343541,62.971530501763986,52.01926412261946,5.583052759278959e-20,2.0,-62.99,2.6065528283652384,-63.04,1.7066,2.659,3.1626,0.445,0.7714,0.7055,0
237475,npp,739,3396,1.56502735614777,3.86194705963135,11.4332876205444,3670176,741,2745,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-11-01 01:20:02.043684,-80.54139593727005,57.27587633915617,48.11372554673238,5.1204512232442774e-17,15.0,57.29,2.2013981571160284,57.29,1.1738,1.9064,2.8014,0.6207,1.0282,0.9714,0
238471,npp,2217,3619,0.844028472900391,3.86158800125122,11.4328098297119,3670176,2217,2935,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-11-06 01:26:18.630269,-79.9550670470667,62.19770114368789,51.514769879618456,8.106433602446636e-32,16.0,62.21,2.6065528283652384,62.28,0.9614,1.4011,1.9718,0.8445,0.9695,0.7128,0
238855,npp,806,2244,0.714555144309998,3.86478471755981,11.4312782287598,3670176,806,1801,196611,3866787,1162,cmd_yaounde_2_30,3.8625,11.43333333,2,30,cmd_yaounde,2013-11-08 00:48:41.571495,-79.9951230060358,12.113369465645496,10.701566441435821,1.6235235991755572e-26,10.0,12.13,1.015504800579495,12.36,0.8728,1.301,2.2329,0.9095,0.6057,0.6499,0
