gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2568,2504,5.3111777305603,3.91083288192749,11.5509662628174,3670176,2568,2028,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69171816947592,25.99523830657863,22.824007306445314,2.077146755394457e-09,12.0,26.01,1.1367971201176101,25.345,5.5901,8.0864,9.9237,0.9064,4.8885,4.8142,4.8142,0
935,npp,1858,669,4.0010271072387695,3.91496396064758,11.553879737854,3670176,1861,451,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-04-24 00:02:34.767436,98.25840407051587,57.484702056939504,48.26809261793193,1.2262178775573179e-29,4.0,-57.5,2.2013981571160284,-57.81,7.8114,10.7978,12.9261,0.6788,4.2423,2.716,2.716,0
106681,npp,778,2042,5.79661655426025,3.91302442550659,11.5535135269165,3670144,778,1609,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-05-08 00:40:03.923887,-27.3998719403643,0.7767055953168117,0.6873784202603304,0.11298449434612208,10.0,0.53,1.0,0.24,4.9698,7.3298,9.4873,1.0,5.7966,5.7966,3.123422522448898,0
1970,npp,2200,1120,6.26250171661377,3.90957760810852,11.5547676086426,3670176,2200,824,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-05-20 00:14:47.436534,98.23494655530723,44.48901540776569,38.32712077333343,1.0389331412035548e-29,6.0,-44.51,1.5732132722552272,-44.71,7.4254,9.0738,10.2984,0.8078,5.5428,5.0588,5.0588,0
113127,npp,2507,2717,3.21643829345703,3.91589903831482,11.5544481277466,3670144,2507,2181,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-06-08 00:58:22.567076,-80.08740763063462,35.676359152625906,31.07038881708011,0.06347287239602553,13.0,35.71,1.2937979144666532,35.88,5.4912,8.2344,10.2643,0.8901,3.4513,2.8631,1.3613518715821105,0
113299,npp,1786,2029,4.44149780273438,3.91342043876648,11.5551891326904,3670144,1786,1596,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-06-09 00:39:32.253672,59.32869241247945,0.39114783882168547,0.34612841061949823,0.03763156063443028,10.0,-0.39,1.0,0.24,4.9698,7.3298,9.4873,1.0,4.4415,4.4415,3.5511491521669547,0
2852,npp,315,654,5.6759467124939,3.91346263885498,11.5569171905518,3670144,314,436,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-06-11 00:01:49.846123,97.86831538021787,57.86208410581831,48.528453535663864,0.005427994911027983,4.0,-57.86,2.2013981571160284,-57.81,7.8114,10.7978,12.9261,0.6788,5.0031,3.8529,3.7244753535173474,0
3392,npp,1509,1333,4.65899085998535,3.91041851043701,11.556453704834,3670176,1509,1007,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-06-26 00:20:21.215681,98.65360297255054,36.49801708370332,31.756713578856527,2.7585766382229266e-19,7.0,-36.52,1.357151599901897,-36.0,6.7619,8.4912,11.225,0.8632,4.506,4.0217,4.0217,0
115848,npp,1346,2939,4.54656457901001,3.91142630577087,11.5542058944702,3670176,1347,2370,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-06-29 01:04:16.640901,-80.71371975389692,44.08478197686157,37.99880021755706,2.9795894599552247e-07,14.0,44.11,1.5732132722552272,44.58,6.3939,8.1029,9.7625,0.9046,5.0692,4.1128,4.1128,0
119694,npp,2122,2479,7.12846899032593,3.91497015953064,11.5559177398682,3670144,2122,2007,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-07-05 00:51:43.686517,-79.83985885428042,24.731579062272885,21.728687279422804,0.15363458267560484,12.0,24.78,1.1367971201176101,25.345,5.5901,8.0864,9.9237,0.9064,6.4871,6.4615,2.82655426201887,0
3797,npp,1412,1792,5.42053556442261,3.91580414772034,11.5542249679565,3670144,1413,1371,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-07-06 00:32:55.146333,99.39471701370124,13.951501160360653,12.318522167768986,0.1105462766054523,9.0,-13.95,1.015504800579495,-13.44,5.454,7.6738,9.0941,0.9552,5.1109,5.1775,2.5620099846749724,0
4283,npp,2945,877,4.0654022693634,3.91278314590454,11.5538988113403,3670176,2948,658,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-07-18 00:07:51.119420,98.68026490592499,52.062867052426284,44.25994588071004,2.3347241049234117e-29,5.0,-52.07,1.847645286154319,-51.93,6.4115,8.6456,11.2377,0.8478,4.8508,3.4467,3.4467,0
122463,npp,2794,2484,4.59033679962158,3.90864944458008,11.5566740036011,3670176,2793,2011,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-07-21 00:51:46.537196,-79.98730931906535,24.983949042074208,21.948114858753748,1.3136899215605845e-32,12.0,25.02,1.1367971201176101,25.345,5.5901,8.0864,9.9237,0.9064,4.2544,4.1608,4.1608,0
4463,npp,2066,1796,3.64566540718079,3.91366052627563,11.5518503189087,3670176,2066,1375,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-07-22 00:32:57.995698,98.16825495619736,13.748056290834313,12.140386566717472,1.2768246100596468e-31,9.0,-13.72,1.015504800579495,-13.44,5.454,7.6738,9.0941,0.9552,3.3631,3.4822,3.4822,0
123193,npp,1901,3406,2.0101447105407697,3.91491532325745,11.5541572570801,3670176,1900,2754,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-07-25 01:16:51.623962,-79.90986306669805,57.46482606631263,48.25260063145192,5.676581952764192e-26,16.0,57.52,2.2013981571160284,57.68,8.4237,11.3983,14.0591,0.6431,3.0651,1.2926,1.2926,0
130438,npp,1080,3180,10.5210409164429,3.91084218025208,11.5515213012695,3670144,1080,2536,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-08-05 01:10:36.132988,-80.4158432682191,51.587329930408366,43.90354499184949,0.10151975002682687,15.0,51.64,1.847645286154319,51.78,8.188,9.6409,11.8525,0.7603,7.8061,7.9989,5.596974754691807,0
5165,npp,1997,1109,4.81145191192627,3.91417145729065,11.5527000427246,3670144,1996,816,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-08-08 00:14:06.931187,97.62895454234919,44.88815120053077,38.64849513731181,0.024266911332478786,6.0,-44.88,1.5732132722552272,-44.71,7.4254,9.0738,10.2984,0.8078,4.6204,3.8867,3.312552536676521,0
132248,npp,935,3637,5.74041080474854,3.91088891029358,11.5543651580811,3670176,936,2948,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-08-15 01:23:07.448500,-80.0998430784658,62.49872867972621,51.722988839679545,7.445310321751455e-17,17.0,62.57,2.6065528283652384,62.52,8.6504,10.34,12.7243,0.7089,5.5651,4.0692,4.0692,0
5570,npp,1874,1571,4.30253410339355,3.91344261169434,11.5519075393677,3670176,1875,1180,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-08-18 00:26:40.046530,99.41962416063426,25.689305588767137,22.559280168189055,9.542856345214087e-34,8.0,-25.69,1.1367971201176101,-25.475,5.7936,7.7796,9.8792,0.9422,4.2711,4.0538,4.0538,0
134260,npp,92,3410,6.49728870391846,3.91068243980408,11.5563220977783,3670176,91,2758,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-08-26 01:16:48.444267,-80.01355889191635,57.5604405999075,48.325601510511106,8.656293637772221e-11,16.0,57.62,2.2013981571160284,57.68,8.4237,11.3983,14.0591,0.6431,5.1034,4.1781,4.1781,0
134442,npp,2439,2718,5.56776428222656,3.9110701084137,11.5573959350586,3670144,2439,2182,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-08-27 00:57:59.907997,-80.16375347404427,35.69430315276478,31.089667481507405,0.0011816742068656962,13.0,35.75,1.2937979144666532,35.88,5.4912,8.2344,10.2643,0.8901,5.2686,4.9561,4.928141961210009,0
6209,npp,1746,880,9.47063159942627,3.91257786750793,11.5554065704346,3670144,1748,659,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-09-04 00:07:45.531767,98.4510279532372,51.97677592108287,44.198570482322125,0.08366388676895686,5.0,-51.98,1.847645286154319,-51.93,6.4115,8.6456,11.2377,0.8478,7.7763,8.0292,6.049738843940603,0
6596,npp,1595,1340,3.98878312110901,3.91353845596313,11.557071685791,3670176,1595,1012,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-09-14 00:20:13.352469,98.06905677013611,36.223606632222655,31.53058772596636,3.985542701396463e-25,7.0,-36.23,1.2937979144666532,-36.0,6.7619,8.4912,11.225,0.8632,3.8497,3.4432,3.4432,0
6632,npp,872,651,5.43121337890625,3.91538667678833,11.552077293396,3670176,872,434,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-09-15 00:01:23.044354,98.29232065254133,57.91591911070219,48.57111789429923,1.0617039261575067e-30,4.0,-57.93,2.2013981571160284,-57.81,7.8114,10.7978,12.9261,0.6788,4.8919,3.6868,3.6868,0
6866,npp,1596,201,2.2534282207489,3.91569232940674,11.5540161132812,3670176,1595,99,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-09-20 23:48:45.778662,97.79294488278137,67.00870101082023,54.54990432265684,7.803498861436249e-21,2.0,-67.0,3.1865100272627664,-66.93,8.6097,10.5332,12.8718,0.6959,4.7314,1.5681,1.5681,0
141525,npp,1972,2941,9.76246070861816,3.91093707084656,11.5523300170898,3670144,1973,2371,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-10-03 01:03:57.723544,-80.46006407287709,44.12667939285375,38.03433429023843,0.1088027335815839,14.0,44.18,1.5732132722552272,44.58,6.3939,8.1029,9.7625,0.9046,8.3847,8.831,6.25676166234561,0
8360,npp,2002,1108,9.01465034484863,3.90962147712708,11.5517911911011,3670144,2003,815,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-10-27 00:13:52.448832,98.61827564651587,44.91576285226648,38.66519135046203,0.0643928592991059,6.0,-44.91,1.5732132722552272,-44.71,7.4254,9.0738,10.2984,0.8078,7.2922,7.282,5.758485271809379,0
8576,npp,422,1341,7.4829421043396,3.91206049919128,11.5540037155151,3670144,422,1013,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-11-01 00:20:11.037964,98.73632328407032,36.185778236970975,31.49554784667471,0.13264867966580027,7.0,-36.19,1.2937979144666532,-36.0,6.7619,8.4912,11.225,0.8632,6.5504,6.4594,3.3209741039365133,0
8603,npp,2779,654,7.75879573822021,3.91259217262268,11.5572996139526,3670144,2778,436,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-11-02 00:01:20.764206,97.92003409752006,57.875639156875394,48.53684049764696,0.09374539475918989,4.0,-57.86,2.2013981571160284,-57.81,7.8114,10.7978,12.9261,0.6788,5.9493,5.2668,3.0488135466844732,0
147588,npp,973,3633,10.09920692443848,3.91055655479431,11.5553493499756,3670144,971,2945,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-11-03 01:22:55.092982,-79.98507456482402,62.44115554227546,51.67525559240408,0.0756923052126273,17.0,62.49,2.6065528283652384,62.52,8.6504,10.34,12.7243,0.7089,7.2374,7.159,5.368143947677773,0
8783,npp,1927,1571,3.51777458190918,3.91229462623596,11.5555696487427,3670144,1927,1180,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-11-06 00:26:29.613799,98.18554195365948,25.700630595194518,22.56566931965875,0.014724438041559325,8.0,-25.69,1.1367971201176101,-25.475,5.7936,7.7796,9.8792,0.9422,3.5808,3.3144,2.9660244430699265,0
149961,npp,2547,2718,3.9586808681488,3.9142210483551,11.5567636489868,3670176,2548,2182,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-11-15 00:57:55.303296,-80.94316239838714,35.70739272122919,31.096723730379072,3.449320032674085e-32,13.0,35.75,1.2937979144666532,35.88,5.4912,8.2344,10.2643,0.8901,4.0249,3.5238,3.5238,0
150147,npp,1822,2030,4.88267803192139,3.91346788406372,11.5574426651001,3670176,1822,1597,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-11-16 00:39:05.042787,45.1482072302247,0.4572830091718007,0.4046591311079566,1.004013759201626e-31,10.0,-0.34,1.0,0.24,4.9698,7.3298,9.4873,1.0,4.8827,4.8827,4.8827,0
150900,npp,951,2950,6.37409114837646,3.91289806365967,11.5534057617188,3670176,951,2378,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-11-20 01:04:12.154894,-80.59295889102198,44.44284433202877,38.2891436861799,1.6706639358939218e-20,14.0,44.48,1.5732132722552272,44.58,6.3939,8.1029,9.7625,0.9046,6.2309,5.7659,5.7659,0
9422,npp,1875,881,3.33399653434753,3.91537523269653,11.5564231872559,3670144,1877,661,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-11-23 00:07:44.104332,98.60864180388192,51.91117765939955,44.14460939352258,0.00617115643289853,5.0,-51.96,1.847645286154319,-51.93,6.4115,8.6456,11.2377,0.8478,4.455,2.8266,2.6805923864567425,0
152125,npp,1010,1800,4.58022308349609,3.9147367477417,11.5560131072998,3670144,1010,1379,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-11-27 00:32:50.902464,98.28465614773492,13.48587327299225,11.909705036920553,0.11402063866041497,9.0,-13.5,1.015504800579495,-13.44,5.454,7.6738,9.0941,0.9552,4.2834,4.3749,1.6772076749869518,0
9611,npp,294,1110,10.1671142578125,3.91530561447144,11.5521535873413,3670144,295,817,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-11-28 00:14:00.579926,98.29222396008787,44.80961785501533,38.5833110417818,0.20654106087213747,6.0,-44.85,1.5732132722552272,-44.71,7.4254,9.0738,10.2984,0.8078,8.0247,8.2129,3.326203685534799,0
9638,npp,2631,428,11.7526235580444,3.91482353210449,11.5517892837524,3670144,2632,248,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-11-28 23:55:10.257772,98.18384703533188,62.76015925643817,51.88481815906454,0.25392040094211504,3.0,-62.8,2.6065528283652384,-62.69,8.3084,10.2645,12.4899,0.7141,7.9007,8.3924,2.3847234527224774,0
152682,npp,827,3407,15.1713943481445,3.91077399253845,11.5511827468872,3670144,826,2757,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-11-30 01:16:44.536351,-80.00411993110559,57.53449781515313,48.30276463005744,0.15755908995760895,16.0,57.55,2.2013981571160284,57.68,8.4237,11.3983,14.0591,0.6431,9.0437,9.7561,6.0283016583279565,0
9764,npp,2481,2029,10.2588520050049,3.90699243545532,11.5505475997925,3670144,2481,1597,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-12-02 00:39:07.449754,122.94749850550241,0.31690713642499097,0.280453565803487,0.09200791033857134,10.0,-0.39,1.0,0.24,4.9698,7.3298,9.4873,1.0,10.2589,10.2589,8.082021879714357,0
10043,npp,1795,201,8.6959228515625,3.91106534004211,11.5519075393677,3670176,1798,101,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-12-09 23:48:53.030366,98.31063308314592,66.9505532702323,54.51717827343796,1.8302027171909288e-19,2.0,-67.0,3.1865100272627664,-66.93,8.6097,10.5332,12.8718,0.6959,6.7532,6.0513,6.0513,0
154463,npp,698,3860,8.70348453521729,3.91037130355835,11.5529193878174,3670176,697,3095,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-12-10 01:29:15.854206,-79.7464174077278,66.64826126815608,54.34377883863544,7.254543024642954e-09,18.0,66.67,3.1865100272627664,66.74,8.8848,10.4562,13.6197,0.701,6.7797,6.1011,6.1011,0
154660,npp,3066,3178,6.02140092849731,3.91369938850403,11.5520467758179,3670176,3066,2535,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-12-11 01:10:27.306981,-80.22875292333202,51.569135397096815,43.89011860300993,1.5192391506134552e-17,15.0,51.58,1.847645286154319,51.78,8.188,9.6409,11.8525,0.7603,5.3708,4.5779,4.5779,0
154860,npp,2357,2486,5.32995843887329,3.91016960144043,11.5568284988403,3670176,2357,2012,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-12-12 00:51:38.757023,-80.38154301969715,25.099023459876058,22.04897760053649,2.775847924892879e-25,12.0,25.12,1.1367971201176101,25.345,5.5901,8.0864,9.9237,0.9064,4.905,4.8312,4.8312,0
10169,npp,1627,1797,3.58606910705566,3.91305780410767,11.5553607940674,3670176,1627,1376,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-12-13 00:32:48.428108,97.18675159391736,13.651709766595054,12.056370394441856,7.984785771415078e-32,9.0,-13.67,1.015504800579495,-13.44,5.454,7.6738,9.0941,0.9552,3.3044,3.4253,3.4253,0
10205,npp,910,1107,7.02710008621216,3.91029906272888,11.5534563064575,3670176,908,814,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-12-14 00:13:58.097085,98.05505410317302,44.905838574577615,38.663245933316254,2.400537863749648e-33,6.0,-44.95,1.5732132722552272,-44.71,7.4254,9.0738,10.2984,0.8078,6.0288,5.6765,5.6765,0
155794,npp,747,2714,4.28669881820679,3.91117382049561,11.5562362670898,3670176,747,2179,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-12-17 00:57:53.486077,-80.12081920543834,35.574003195673896,30.988025754742917,1.2052250438729605e-29,13.0,35.58,1.2937979144666532,35.88,5.4912,8.2344,10.2643,0.8901,4.2785,3.8157,3.8157,0
156528,npp,2913,3631,6.51383638381958,3.91249537467957,11.5523977279663,3670176,2917,2944,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-12-21 01:22:58.512672,-80.30438119477289,62.423767672231016,51.67320965278044,1.031935815268676e-15,17.0,62.45,2.6065528283652384,62.52,8.6504,10.34,12.7243,0.7089,5.8618,4.6175,4.6175,0
156894,npp,1493,2254,3.73827528953552,3.91597747802734,11.5526571273804,3670144,1494,1811,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-12-23 00:45:19.626329,-80.34764988204826,12.695742262722245,11.215521993332542,0.002257601377795946,11.0,12.7,1.015504800579495,13.18,5.9545,7.1898,8.3515,1.0195,3.931,3.8111,3.7576858639157633,0
10610,npp,777,1566,3.92447710037231,3.91396856307983,11.5573673248291,3670144,777,1176,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-12-24 00:26:29.296807,98.26463951980858,25.90354457713367,22.74395817437874,0.019865089720006394,8.0,-25.94,1.1367971201176101,-25.475,5.7936,7.7796,9.8792,0.9422,3.9385,3.6976,3.227598246782651,0
10646,npp,57,874,5.49768400192261,3.91431474685669,11.5563335418701,3670144,57,656,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-12-25 00:07:38.967894,97.91742313808403,52.12160239278102,44.30911423411567,0.05034579784115844,5.0,-52.16,1.847645286154319,-51.93,6.4115,8.6456,11.2377,0.8478,5.626,4.661,3.4698343125558724,0
10682,npp,2391,196,10.1192626953125,3.91196799278259,11.5528764724731,3670144,2392,97,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-12-25 23:48:48.635529,98.00749443077135,67.03624810719337,54.57082295548825,0.0931203808201501,2.0,-67.08,3.1865100272627664,-66.93,8.6097,10.5332,12.8718,0.6959,7.1999,7.0417,4.838501179223486,0
157473,npp,1310,3856,13.4584646224976,3.91159343719482,11.5519046783447,3670144,1307,3091,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-12-26 01:29:11.458886,-79.7215555061214,66.57860911739442,54.303717186354504,0.04892780845595993,18.0,66.61,3.1865100272627664,66.74,8.8848,10.4562,13.6197,0.701,8.2719,9.4344,8.276783493882533,0
157675,npp,589,3174,12.4470300674438,3.90995097160339,11.552321434021,3670144,587,2532,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-12-27 01:10:22.910100,-79.77042423510927,51.44216942479536,43.79434782196409,0.10883782717969927,15.0,51.47,1.847645286154319,51.78,8.188,9.6409,11.8525,0.7603,8.8485,9.4631,6.8880313588899815,0
157874,npp,2950,2481,11.7185173034668,3.90963315963745,11.554027557373,3670144,2950,2009,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-12-28 00:51:34.367827,-80.7066505724534,24.86677883387751,21.848793302215086,0.20915969477076468,12.0,24.87,1.1367971201176101,25.345,5.5901,8.0864,9.9237,0.9064,10.5248,10.622,5.673347633952025,0
10808,npp,2234,1792,9.61053943634033,3.9138457775116,11.5531959533691,3670144,2234,1371,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-12-29 00:32:44.043553,98.18981908052412,13.913993010629419,12.287283101978993,0.21791945737083054,9.0,-13.95,1.015504800579495,-13.44,5.454,7.6738,9.0941,0.9552,9.2369,9.1796,4.023694415475377,0
10844,npp,1515,1102,9.50760936737061,3.9124653339386,11.5533628463745,3670144,1514,810,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2012-12-30 00:13:53.720649,97.90609476707603,45.084609171778105,38.80760825075816,0.15885848681248563,6.0,-45.12,1.5732132722552272,-44.71,7.4254,9.0738,10.2984,0.8078,7.6055,7.6802,3.9216583388400976,0
168058,npp,2057,3400,10.4530506134033,3.91135048866272,11.5506048202515,3670144,2057,2749,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2013-01-01 01:16:37.679708,-80.03420209439881,57.36498752198712,48.183469568404504,0.08984146882490539,16.0,57.38,2.2013981571160284,57.68,8.4237,11.3983,14.0591,0.6431,6.9004,6.7219,4.596279202183954,0
168234,npp,1347,2709,6.67131662368774,3.91300964355469,11.5537166595459,3670144,1348,2176,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2013-01-02 00:57:49.133061,-81.09368928774974,35.362118806954214,30.810482942645834,0.06159348466730724,13.0,35.37,1.2937979144666532,35.88,5.4912,8.2344,10.2643,0.8901,6.1216,5.9384,4.4811175920959805,0
168407,npp,616,2020,3.96343660354614,3.91484951972961,11.5547018051147,3670144,616,1588,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2013-01-03 00:38:58.811293,72.01576120293056,0.9258844181150472,0.8194093980204187,0.03654074554352113,10.0,-0.85,1.0,0.24,4.9698,7.3298,9.4873,1.0,3.9634,3.9634,3.098857492949172,0
168947,npp,434,3625,12.1293420791626,3.91053295135498,11.5510025024414,3670144,437,2940,196611,3866755,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2013-01-06 01:22:52.484223,-80.2612493562447,62.30355670172711,51.59357699758333,0.0045548034643697055,17.0,62.33,2.6065528283652384,62.52,8.6504,10.34,12.7243,0.7089,8.0162,8.5982,8.490434787560098,0
169122,npp,2796,2938,4.43763732910156,3.91578984260559,11.5532722473145,3670176,2796,2369,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2013-01-07 01:04:02.172236,-80.26157232206965,44.06772338138798,37.99050214125386,0.00023980957143664972,14.0,44.08,1.5732132722552272,44.58,6.3939,8.1029,9.7625,0.9046,5.0,4.0142,4.0142,0
11267,npp,1365,1560,4.89547729492188,3.91012692451477,11.5556116104126,3670176,1365,1171,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2013-01-09 00:26:23.319495,98.70506091509519,26.200307689184477,23.000037453615654,6.728635453874273e-20,8.0,-26.24,1.1367971201176101,-25.475,5.7936,7.7796,9.8792,0.9422,4.7927,4.6124,4.6124,0
11303,npp,627,868,4.38928604125977,3.91363596916199,11.5542411804199,3670176,629,652,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2013-01-10 00:07:33.008100,98.64967237641015,52.2766716202363,44.42666763596091,7.150288777426923e-27,5.0,-52.33,1.847645286154319,-51.93,6.4115,8.6456,11.2377,0.8478,5.0261,3.7213,3.7213,0
11330,npp,2974,190,7.54136085510254,3.91419196128845,11.5575847625732,3670176,2971,93,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2013-01-10 23:48:40.917260,97.71100480554625,67.14464689843032,54.6351893708331,5.354020532773216e-32,2.0,-67.19,3.1865100272627664,-66.93,8.6097,10.5332,12.8718,0.6959,6.3909,5.2478,5.2478,0
169852,npp,1878,3850,11.2973375320435,3.91058874130249,11.5541620254517,3670176,1879,3088,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2013-01-11 01:29:05.520982,-79.9793053439618,66.48293210208871,54.246395077759736,8.862568255912214e-27,18.0,66.51,3.1865100272627664,66.74,8.8848,10.4562,13.6197,0.701,7.5937,7.9194,7.9194,0
170032,npp,1171,3168,7.00224018096924,3.91004848480225,11.5541276931763,3670176,1172,2528,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2013-01-12 01:10:16.987920,-80.307403566677,51.270819894264285,43.66367987107169,1.8293284721241285e-32,15.0,51.3,1.847645286154319,51.78,8.188,9.6409,11.8525,0.7603,5.9016,5.3236,5.3236,0
170208,npp,458,2474,3.70903873443604,3.90905976295471,11.5555610656738,3670176,457,2003,196611,3866787,711,cmd_yaounde_31_18,3.9125,11.55416667,31,18,cmd_yaounde,2013-01-13 00:51:26.672542,-79.84013749868784,24.51630597032121,21.545371417898227,3.041152965917315e-33,12.0,24.53,1.1367971201176101,25.345,5.5901,8.0864,9.9237,0.9064,3.4792,3.362,3.362,0
