gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2586,2507,1.67130422592163,3.7894880771637,11.545280456543,3670176,2586,2030,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-04-16 00:52:52.939153,-79.61476869341243,26.128531067245664,22.939001673013838,2.0980238239670455e-09,12.0,26.16,1.1367971201176101,25.42,2.2498,4.1725,6.8258,1.1941,2.7823,1.9957,1.9957,0
935,npp,1877,672,2.06528663635254,3.7887589931488,11.5474414825439,3670176,1879,453,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-04-24 00:02:36.546673,98.23353320684184,57.41488160463724,48.21801822017495,1.1634937295739667e-29,4.0,-57.43,2.2013981571160284,-57.76,2.623,5.4917,9.2954,0.9073,3.426,1.8738,1.8738,0
106681,npp,797,2045,5.70891761779785,3.7853422164917,11.5467729568481,3670144,797,1611,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-05-08 00:40:05.703167,-34.3649009116171,0.936766513655759,0.8290264880728478,0.1131412319767606,10.0,0.69,1.0,0.3,2.4968,4.9825,6.7777,1.0,5.7089,5.7089,1.794449012899408,0
1970,npp,2218,1122,1.61834394931793,3.7899649143219,11.5428695678711,3670176,2218,826,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-05-20 00:14:49.215808,98.24185379828884,44.417990091538805,38.26983502125358,9.856222837553649e-30,6.0,-44.44,1.5732132722552272,-44.64,2.9374,4.7447,8.0065,1.0501,2.9953,1.6995,1.6995,0
109010,npp,2750,3420,1.55246984958649,3.78887844085693,11.546272277832,3670176,2748,2767,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-05-22 01:17:31.386645,-79.9904021982779,57.81786649276298,48.50607521401907,1.6698333838950616e-30,16.0,57.86,2.2013981571160284,57.74,3.7364,6.4233,8.8937,0.7757,2.7699,1.2042,1.2042,0
113817,npp,1586,3637,2.770099401474,3.78736138343811,11.5482149124146,3670144,1589,2948,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-06-12 01:23:25.911106,-80.18456084342743,62.51986527023731,51.728468518981266,0.006992522488838338,17.0,62.57,2.6065528283652384,62.61,3.4323,6.2398,8.8614,0.7985,3.6514,2.2119,1.969973285215963,0
113985,npp,870,2950,1.40365612506866,3.78602290153503,11.5468873977661,3670144,870,2378,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-06-13 01:04:35.592618,-80.4201951394031,44.45254260380805,38.29553944691427,0.0013632518372359709,14.0,44.48,1.5732132722552272,44.65,3.1899,4.3233,7.52,1.1525,3.1267,1.6177,1.5705343256768571,0
2996,npp,2496,1570,1.73807954788208,3.78616404533386,11.543212890625,3670176,2495,1179,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-06-15 00:26:53.184310,97.48643808024927,25.71946272658076,22.581715217066552,1.9820643059575073e-13,8.0,-25.74,1.1367971201176101,-25.3,2.5207,4.6632,7.1344,1.0685,2.4094,1.8571,1.8571,0
3797,npp,1431,1795,5.4337363243103,3.78794956207275,11.5484209060669,3670144,1431,1374,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-07-06 00:32:56.925615,97.03862266579195,13.812079880861145,12.195945456140784,0.11063703669631016,9.0,-13.78,1.015504800579495,-13.21,2.9774,5.0606,7.4547,0.9846,5.35,5.3499,1.5220889541143432,0
4328,npp,2245,205,0.954217135906219,3.78878426551819,11.5482492446899,3670176,2247,101,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-07-18 23:49:02.574308,98.09943406049655,66.94535275227261,54.510302156458216,1.8366498089432333e-33,2.0,-66.93,3.1865100272627664,-66.855,2.9453,4.9466,6.8996,1.0073,3.7296,0.9611,0.9611,0
4544,npp,651,429,1.1431120634079,3.78768610954285,11.5439929962158,3670176,650,248,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-07-23 23:55:19.126014,98.07718269470817,62.78002794704148,51.89810026766394,5.922374733128161e-24,3.0,-62.78,2.6065528283652384,-62.68,3.1272,5.6235,7.8126,0.886,3.2636,1.0128,1.0128,0
4751,npp,2127,654,3.02681136131287,3.78688335418701,11.5445652008057,3670144,2124,436,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-07-29 00:01:35.660440,97.75641083139303,57.85528845531154,48.52685255587763,0.013015728617624404,4.0,-57.86,2.2013981571160284,-57.76,2.623,5.4917,9.2954,0.9073,3.8628,2.7462,2.295882897694111,0
130251,npp,1802,3866,10.7758264541626,3.78448867797852,11.5435333251953,3670144,1801,3097,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-08-04 01:29:26.461926,-79.88117580623873,66.70416151389666,54.375763956413714,0.13184772719374857,18.0,66.78,3.1865100272627664,66.82,3.9639,6.4089,10.3554,0.7774,6.353,8.3775,3.8158432384177248,0
130438,npp,1098,3183,10.01497459411621,3.79009795188904,11.5452585220337,3670144,1098,2537,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-08-05 01:10:37.912269,-79.97982965867917,51.66285994082474,43.961103120204235,0.10153849641408368,15.0,51.72,1.847645286154319,51.84,3.6621,5.2574,8.3842,0.9477,7.5574,9.4913,5.978279498345394,0
5165,npp,2016,1112,2.83218216896057,3.78720021247864,11.5470914840698,3670144,2019,818,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-08-08 00:14:08.710467,97.57621309879173,44.7814357788233,38.56269079179629,0.02424176917005727,6.0,-44.78,1.5732132722552272,-44.64,2.9374,4.7447,8.0065,1.0501,3.7669,2.9742,2.135485275059701,0
5210,npp,1296,431,1.6737015247345,3.78552675247192,11.548680305481,3670144,1301,249,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-08-08 23:55:18.386883,97.8025261634902,62.73731723872521,51.87296738966586,0.00950534746877436,3.0,-62.74,2.6065528283652384,-62.68,3.1272,5.6235,7.8126,0.886,3.4672,1.4829,1.154034774371906,0
132248,npp,953,3640,1.081422924995422,3.79068541526794,11.5477724075317,3670176,953,2950,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-08-15 01:23:09.227774,-80.1155396444291,62.56214989278114,51.76463025865584,7.074648409873393e-17,17.0,62.63,2.6065528283652384,62.61,3.4323,6.2398,8.8614,0.7985,3.0035,0.8635,0.8635,0
5570,npp,1893,1574,1.015986561775208,3.78554797172546,11.5457811355591,3670176,1893,1182,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-08-18 00:26:41.825813,98.19724390254622,25.563080633884937,22.45022899407198,9.308350511703467e-34,8.0,-25.55,1.1367971201176101,-25.3,2.5207,4.6632,7.1344,1.0685,1.7742,1.0855,1.0855,0
134442,npp,2458,2720,1.53480970859528,3.78470683097839,11.5432958602905,3670144,2457,2184,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-08-27 00:58:01.687234,-80.0888334001104,35.7825059018664,31.163600929958974,0.0011297794447728334,13.0,35.84,1.2937979144666532,36.09,2.9613,5.6239,7.7048,0.8859,1.822,1.3598,1.3207119842030237,0
136688,npp,883,1801,2.17712926864624,3.78860378265381,11.5445032119751,3670144,883,1380,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-09-08 00:32:52.425876,99.0557614873585,13.44491479106278,11.874445257943915,0.011309937951874214,9.0,-13.44,1.015504800579495,-13.21,2.9774,5.0606,7.4547,0.9846,2.1431,2.1435,1.7521997020780713,0
6596,npp,1614,1342,0.90051406621933,3.78672695159912,11.5438232421875,3670176,1613,1014,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-09-14 00:20:15.131698,97.9852865838828,36.13939113830268,31.459951076152198,3.8433736103419716e-25,7.0,-36.15,1.2937979144666532,-35.76,3.1491,6.0025,8.9455,0.8301,1.0391,0.7475,0.7475,0
6632,npp,891,654,0.846687197685242,3.78868675231934,11.5453233718872,3670176,890,436,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-09-15 00:01:24.823591,97.89638201776148,57.863024515698854,48.53344743032974,1.0409113265641022e-30,4.0,-57.86,2.2013981571160284,-57.76,2.623,5.4917,9.2954,0.9073,2.8725,0.7682,0.7682,0
7064,npp,3062,428,6.34608793258667,3.78453087806702,11.5482482910156,3670144,3063,246,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-09-25 23:55:02.404485,98.17739609089274,62.80304945855941,51.911726557970226,0.026924390096897743,3.0,-62.8,2.6065528283652384,-62.68,3.1272,5.6235,7.8126,0.886,5.2597,5.6227,4.691172178086846,0
141525,npp,1990,2944,3.27795100212097,3.79079794883728,11.5458908081055,3670144,1991,2374,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-10-03 01:03:59.502825,-80.47373634734771,44.234523093198995,38.12116369498662,0.10873107134043708,14.0,44.28,1.5732132722552272,44.65,3.1899,4.3233,7.52,1.1525,4.318,3.7778,0.015931385872637982,0
7712,npp,1266,1104,1.38555300235748,3.78688812255859,11.5464611053467,3670176,1268,811,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-10-11 00:13:43.572328,98.62195406322273,45.0590135710531,38.78226590146136,7.468906324766005e-12,6.0,-45.05,1.5732132722552272,-44.64,2.9374,4.7447,8.0065,1.0501,2.8473,1.455,1.455,0
8360,npp,2020,1111,3.1584300994873,3.78889203071594,11.5466861724854,3670144,2021,817,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-10-27 00:13:54.228106,98.62559787358123,44.810634548958,38.58068833569401,0.06439017950914615,6.0,-44.81,1.5732132722552272,-44.64,2.9374,4.7447,8.0065,1.0501,3.9742,3.3168,1.089033894439709,0
146629,npp,2578,3409,14.6381282806396,3.78624939918518,11.5490379333496,3670144,2580,2757,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-10-29 01:16:40.068375,-80.60308180737351,57.55425496258807,48.31122223835073,0.1442371207182367,16.0,57.6,2.2013981571160284,57.74,3.7364,6.4233,8.8937,0.7757,8.7142,11.3548,6.364496025865967,0
147007,npp,1152,2029,9.77084445953369,3.78788089752197,11.5434188842773,3670144,1152,1596,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-10-31 00:39:01.305865,37.02053792904282,0.7165742529295501,0.6340826609871818,0.17809339370017774,10.0,-0.39,1.0,0.3,2.4968,4.9825,6.7777,1.0,9.7708,9.7708,3.609139493165954,0
8783,npp,1946,1573,2.41119790077209,3.78546285629272,11.5426607131958,3670144,1946,1182,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-11-06 00:26:31.393080,98.05651539666795,25.59657967057237,22.475762386872283,0.014696643948504815,8.0,-25.6,1.1367971201176101,-25.3,2.5207,4.6632,7.1344,1.0685,3.0015,2.5763,2.0678267280887725,0
148995,npp,1069,2490,0.6222697794437411,3.78534841537476,11.5485057830811,3670176,1068,2016,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-11-10 00:51:38.475033,-79.65791876171333,25.281978484896726,22.204546951742806,7.794346319461057e-10,12.0,25.32,1.1367971201176101,25.42,2.2498,4.1725,6.8258,1.1941,1.8595,0.7431,0.7431,0
150147,npp,1841,2034,0.665554463863373,3.78665351867676,11.5486488342285,3670176,1841,1600,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-11-16 00:39:08.601352,159.65837364438968,0.10325586103968801,0.0913731179288282,1.0431669066464613e-31,10.0,0.23,1.0,0.3,2.4968,4.9825,6.7777,1.0,0.6656,0.6656,0.6656,0
9422,npp,1894,883,2.45382857322693,3.78899359703064,11.5442361831665,3670144,1895,662,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-11-23 00:07:45.883608,98.12586095314033,51.868170629621595,44.11182405092441,0.00617529684961145,5.0,-51.9,1.847645286154319,-51.87,3.0558,6.2864,7.9821,0.7926,2.9082,1.9449,1.7312475902970028,0
151761,npp,2449,3184,4.2023458480835,3.78804540634155,11.548978805542,3670144,2452,2538,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-11-25 01:10:31.560208,-80.60709374238424,51.73662879673277,44.01410040624946,0.01993357686848751,15.0,51.75,1.847645286154319,51.84,3.6621,5.2574,8.3842,0.9477,4.4115,3.9826,3.2929397560199476,0
152125,npp,1029,1802,4.27320575714111,3.7876763343811,11.5430459976196,3670144,1029,1381,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-11-27 00:32:52.681744,98.01493425532144,13.366722502326434,11.804883768487265,0.11393338171832554,9.0,-13.38,1.015504800579495,-13.21,2.9774,5.0606,7.4547,0.9846,4.2071,4.2073,0.26544228165188866,0
152682,npp,845,3410,5.85436916351318,3.79071164131165,11.5431451797485,3670144,844,2760,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-11-30 01:16:46.315587,-80.01850134188889,57.604039575574376,48.35225480959616,0.15742856658147103,16.0,57.62,2.2013981571160284,57.74,3.7364,6.4233,8.8937,0.7757,4.7241,4.5412,-0.9055005271716379,0
9764,npp,2500,2033,3.3106062412262,3.78881144523621,11.5451583862305,3670144,2499,1599,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-12-02 00:39:09.229028,151.42240389875067,0.17706193775966447,0.15669440960526984,0.09193778927326625,10.0,0.25,1.0,0.3,2.4968,4.9825,6.7777,1.0,3.3106,3.3106,0.12974397002054516,0
153704,npp,1606,2951,2.39286756515503,3.78462648391724,11.542947769165,3670144,1606,2380,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-12-06 01:04:14.322776,-80.5660280602709,44.50611509709534,38.34215357869325,0.01619293532756859,14.0,44.52,1.5732132722552272,44.65,3.1899,4.3233,7.52,1.1525,3.7555,2.7577,2.197458162699902,0
154463,npp,717,3863,2.13131856918335,3.78525733947754,11.5455360412598,3670176,715,3096,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-12-10 01:29:17.633486,-79.74118147996982,66.70360025025508,54.37686989914285,7.4343844453897964e-09,18.0,66.73,3.1865100272627664,66.82,3.9639,6.4089,10.3554,0.7774,3.6401,1.657,1.657,0
154662,npp,13,3181,1.99086034297943,3.78645181655884,11.5431823730469,3670176,11,2537,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-12-11 01:10:29.086211,-80.18894503552208,51.65363265890521,43.95446185351902,1.5655359392379473e-17,15.0,51.67,1.847645286154319,51.84,3.6621,5.2574,8.3842,0.9477,3.2146,1.8868,1.8868,0
154860,npp,2375,2488,1.29101920127869,3.7904646396637,11.5444622039795,3670176,2376,2015,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-12-12 00:51:40.536303,-80.39011087209636,25.206446186101658,22.141798037068735,2.8575080401307012e-25,12.0,25.22,1.1367971201176101,25.42,2.2498,4.1725,6.8258,1.1941,2.4477,1.5416,1.5416,0
10169,npp,1646,1799,1.90458965301514,3.78620553016663,11.5427360534668,3670176,1646,1378,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-12-13 00:32:50.207381,96.92003054240834,13.531184665769116,11.95034872641162,8.26025006150698e-32,9.0,-13.55,1.015504800579495,-13.21,2.9774,5.0606,7.4547,0.9846,1.8747,1.8752,1.8752,0
10205,npp,929,1111,1.37350726127625,3.78556776046753,11.5478363037109,3670176,931,817,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-12-14 00:14:01.655645,98.57519323346816,44.7785502180469,38.56087005924836,2.5555011443268395e-33,6.0,-44.81,1.5732132722552272,-44.64,2.9374,4.7447,8.0065,1.0501,2.8397,1.4424,1.4424,0
155794,npp,765,2717,1.29486954212189,3.79000949859619,11.5495586395264,3670176,765,2181,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-12-17 00:57:55.265306,-80.12417673663845,35.70250075721432,31.095815527394905,1.228665453107353e-29,13.0,35.71,1.2937979144666532,36.09,2.9613,5.6239,7.7048,0.8859,1.6365,1.1472,1.1472,0
156894,npp,1512,2257,1.66602790355682,3.78778505325317,11.5459156036377,3670144,1512,1813,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-12-23 00:45:21.405608,-80.07859766895528,12.873436749783611,11.371884110136621,0.00224437602834946,11.0,12.87,1.015504800579495,13.21,2.4909,4.2649,5.8785,1.1683,2.4233,1.9464,1.8687492637820842,0
10646,npp,76,876,5.07490539550781,3.78826427459717,11.5448484420776,3670144,75,657,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-12-25 00:07:40.747173,97.87959326576909,52.05916199525266,44.26155513661651,0.05028891772054333,5.0,-52.1,1.847645286154319,-51.87,3.0558,6.2864,7.9821,0.7926,4.3268,4.0223,2.2824081836210226,0
157473,npp,1329,3860,5.77367973327637,3.78905558586121,11.5453586578369,3670144,1333,3093,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-12-26 01:29:15.017440,-80.28942301901355,66.65402598528806,54.34875368928599,0.04884114335849173,18.0,66.67,3.1865100272627664,66.82,3.9639,6.4089,10.3554,0.7774,4.7832,4.4887,2.7988981612676844,0
157874,npp,2968,2484,7.84428119659424,3.78884553909302,11.5481796264648,3670144,2968,2011,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-12-28 00:51:36.147100,-80.71315399880999,25.02334168647032,21.984159412375632,0.20897603398408285,12.0,25.02,1.1367971201176101,25.42,2.2498,4.1725,6.8258,1.1941,8.2124,9.367,2.1368644586318117,0
10844,npp,1534,1105,5.33580732345581,3.78539896011353,11.5479936599731,3670144,1533,812,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2012-12-30 00:13:55.499929,97.85422347209396,44.97674349776578,38.720975215535624,0.1587493323488263,6.0,-45.01,1.5732132722552272,-44.64,2.9374,4.7447,8.0065,1.0501,5.3583,5.6033,0.11090372803733484,0
168234,npp,1366,2712,3.52949023246765,3.78505897521973,11.5466861724854,3670144,1366,2178,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2013-01-02 00:57:50.912342,-80.25886156061566,35.472139179859994,30.90287750304063,0.06158219943318651,13.0,35.49,1.2937979144666532,36.09,2.9613,5.6239,7.7048,0.8859,3.3637,3.1269,0.9962841568865302,0
168407,npp,635,2023,2.035071849823,3.78796935081482,11.5478801727295,3670144,635,1590,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2013-01-03 00:39:00.590571,62.65871479136124,0.8033405190775804,0.7109577393737491,0.03671475880669495,10.0,-0.69,1.0,0.3,2.4968,4.9825,6.7777,1.0,2.0351,2.0351,0.7648458111332292,0
168947,npp,452,3628,3.12216067314148,3.79039025306702,11.5444202423096,3670144,454,2942,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2013-01-06 01:22:54.263495,-80.27689801142839,62.36748623439315,51.635700210320984,0.004562246733969678,17.0,62.39,2.6065528283652384,62.61,3.4323,6.2398,8.8614,0.7985,3.7864,2.4931,2.3352557647979983,0
169122,npp,2815,2941,2.05635356903076,3.78839755058289,11.5452823638916,3670176,2814,2371,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2013-01-07 01:04:03.951518,-79.64425344381706,44.15825633135712,38.063473678236846,0.00024161048201859305,14.0,44.18,1.5732132722552272,44.65,3.1899,4.3233,7.52,1.1525,3.5416,2.3699,2.3699,0
11330,npp,2994,193,1.88082540035248,3.78788042068481,11.5441722869873,3670176,2997,95,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2013-01-10 23:48:44.475777,98.24499858272128,67.09161323263119,54.60327789313021,5.521808808013478e-32,2.0,-67.14,3.1865100272627664,-66.855,2.9453,4.9466,6.8996,1.0073,4.0204,1.8945,1.8945,0
170208,npp,476,2476,1.31126999855042,3.78939080238342,11.5430641174316,3670176,476,2005,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2013-01-13 00:51:28.451820,-79.85175343619075,24.623495940108434,21.63809992769843,3.094082839008851e-33,12.0,24.63,1.1367971201176101,25.42,2.2498,4.1725,6.8258,1.1941,2.4656,1.5658,1.5658,0
170948,npp,2674,3398,2.3422269821167,3.78823041915894,11.5456571578979,3670176,2677,2747,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2013-01-17 01:16:35.324036,-80.55868214080226,57.3158198062801,48.14775573707413,1.2043955107333216e-26,16.0,57.33,2.2013981571160284,57.74,3.7364,6.4233,8.8937,0.7757,3.1287,1.8169,1.8169,0
171314,npp,1265,2020,0.793780446052551,3.78894829750061,11.5475959777832,3670176,1265,1587,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2013-01-19 00:39:00.003241,106.11040754095124,0.7920735144993873,0.7009826485800716,1.3331256625102711e-14,10.0,-0.85,1.0,0.3,2.4968,4.9825,6.7777,1.0,0.7938,0.7938,0.7938,0
11753,npp,2930,645,2.39862298965454,3.78621101379395,11.5443449020386,3670144,2932,428,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2013-01-21 00:01:22.900727,97.47945687942686,58.04801644486943,48.66693558095115,0.0032240460264095125,4.0,-58.08,2.2013981571160284,-57.76,2.623,5.4917,9.2954,0.9073,3.5775,2.1762,2.0646547222083576,0
173343,npp,573,1796,4.64160776138306,3.78473472595215,11.542911529541,3670144,573,1375,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2013-01-30 00:32:56.875092,95.71302375183213,13.734705315185272,12.128855611124289,0.10565143059397014,9.0,-13.72,1.015504800579495,-13.21,2.9774,5.0606,7.4547,0.9846,4.5699,4.57,0.9146805417312103,0
12194,npp,2217,427,3.38836526870728,3.78937911987305,11.5459098815918,3670144,2217,246,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2013-01-31 23:55:19.748882,97.98384924994068,62.79254130072185,51.9060745916359,0.03827064565753928,3.0,-62.82,2.6065528283652384,-62.68,3.1272,5.6235,7.8126,0.886,4.125,3.0021,1.6780153665402677,0
12320,npp,2102,2029,2.09583055973053,3.78732323646545,11.5428953170776,3670144,2102,1597,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2013-02-04 00:39:20.441714,74.05997580550236,0.3209749872827989,0.2840399095035236,0.0031290719215253376,10.0,-0.39,1.0,0.3,2.4968,4.9825,6.7777,1.0,2.0958,2.0958,1.9875406284347383,0
12374,npp,1399,1343,2.36940240859985,3.78545713424683,11.5448541641235,3670176,1399,1014,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2013-02-05 00:20:31.874172,98.06313710433446,36.084285157836895,31.412048808174585,3.6263665119005547e-06,7.0,-36.11,1.2937979144666532,-35.76,3.1491,6.0025,8.9455,0.8301,2.1744,1.9668,1.9668,0
12410,npp,692,655,1.51842570304871,3.78763842582703,11.54319190979,3670176,694,438,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2013-02-06 00:01:43.309172,98.39925873309785,57.803072983795815,48.48765147772278,9.027650972750397e-15,4.0,-57.84,2.2013981571160284,-57.76,2.623,5.4917,9.2954,0.9073,3.1776,1.3776,1.3776,0
174858,npp,1965,3635,2.4850742816925,3.78679752349854,11.5432291030884,3670176,1963,2947,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2013-02-07 01:23:17.564147,-79.84204228448473,62.51720312258318,51.728402993603694,5.886243004748932e-13,17.0,62.53,2.6065528283652384,62.61,3.4323,6.2398,8.8614,0.7985,3.542,1.9844,1.9844,0
12599,npp,2220,884,2.23598623275757,3.78880500793457,11.5448999404907,3670176,2219,662,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2013-02-11 00:08:05.060070,98.1832961817555,51.82669851370857,44.078817108173865,2.744156558425857e-34,5.0,-51.87,1.847645286154319,-51.87,3.0558,6.2864,7.9821,0.7926,2.7903,1.7722,1.7722,0
176019,npp,2795,3184,1.70416676998138,3.78879928588867,11.5437898635864,3670176,2794,2538,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2013-02-13 01:10:52.511503,-80.10957045315219,51.74488736811127,44.018918431582144,2.4093785798955916e-32,15.0,51.75,1.847645286154319,51.84,3.6621,5.2574,8.3842,0.9477,3.0594,1.6151,1.6151,0
176209,npp,2082,2493,1.86903750896454,3.78655695915222,11.5461196899414,3670176,2082,2018,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2013-02-14 00:52:05.713311,-80.79317201045693,25.45016696810639,22.35016066907516,5.066356859103935e-30,12.0,25.47,1.1367971201176101,25.42,2.2498,4.1725,6.8258,1.1941,2.9562,2.2319,2.2319,0
12779,npp,1380,1806,1.21892309188843,3.78985643386841,11.5491914749146,3670176,1380,1384,196611,3866787,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2013-02-15 00:33:17.130484,99.61706429091497,13.124601165730033,11.591342901757239,6.946460630408105e-26,9.0,-13.16,1.015504800579495,-13.21,2.9774,5.0606,7.4547,0.9846,1.1995,1.2001,1.2001,0
12977,npp,2904,2037,1.67769825458527,3.78695487976074,11.5429029464722,3670144,2904,1604,196611,3866755,1909,cmd_yaounde_29_48,3.7875,11.54583333,29,48,cmd_yaounde,2013-02-20 00:39:38.782272,-12.645681646757259,0.4811054660951129,0.4257233527977595,0.0011240683908608497,10.0,0.3,1.0,0.3,2.4968,4.9825,6.7777,1.0,1.6777,1.6777,1.6388095747739637,0
