lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.843,0.824,0.916
2,0.687,0.69,0.794
3,0.55,0.575,0.66
4,0.451,0.478,0.524
5,0.371,0.396,0.393
6,0.306,0.327,0.273
7,0.26,0.271,0.171
8,0.227,0.226,0.087
9,0.204,0.19,0.02
10,0.19,0.162,-0.031
11,0.178,0.141,-0.072
12,0.16,0.126,-0.105
13,0.138,0.116,-0.132
14,0.12,0.11,-0.151
15,0.109,0.107,-0.16
16,0.1,0.106,-0.161
17,0.09,0.108,-0.157
18,0.087,0.111,-0.143
19,0.088,0.114,-0.12
20,0.097,0.119,-0.086
21,0.107,0.123,-0.044
22,0.122,0.127,0.012
23,0.138,0.131,0.079
24,0.14,0.135,0.149
25,0.146,0.137,0.228
26,0.153,0.139,0.311
27,0.158,0.139,0.391
28,0.144,0.139,0.447
29,0.124,0.138,0.48
30,0.117,0.138,0.481
31,0.125,0.137,0.453
32,0.144,0.136,0.398
33,0.13,0.134,0.315
34,0.127,0.132,0.231
35,0.137,0.128,0.153
36,0.133,0.124,0.078
37,0.128,0.119,0.012
38,0.118,0.114,-0.043
39,0.108,0.11,-0.087
40,0.101,0.105,-0.121
41,0.1,0.101,-0.146
42,0.096,0.098,-0.164
43,0.092,0.095,-0.177
44,0.084,0.093,-0.185
45,0.078,0.091,-0.188
46,0.074,0.09,-0.185
47,0.077,0.09,-0.174
48,0.079,0.09,-0.156
49,0.083,0.09,-0.129
50,0.086,0.09,-0.092
51,0.086,0.09,-0.046
52,0.089,0.09,0.011
53,0.095,0.088,0.08
54,0.1,0.087,0.156
55,0.105,0.086,0.231
56,0.099,0.086,0.294
57,0.107,0.085,0.353
58,0.107,0.084,0.392
59,0.103,0.082,0.407
60,0.078,0.081,0.385
61,0.064,0.079,0.341
62,0.064,0.077,0.282
63,0.068,0.074,0.212
64,0.069,0.072,0.137
65,0.068,0.07,0.065
66,0.063,0.068,-0.001
67,0.064,0.066,-0.056
68,0.059,0.064,-0.104
69,0.055,0.062,-0.142
70,0.052,0.06,-0.171
71,0.049,0.06,-0.194
72,0.052,0.06,-0.208
73,0.058,0.06,-0.216
74,0.065,0.062,-0.219
75,0.069,0.064,-0.217
76,0.072,0.067,-0.21
77,0.075,0.07,-0.195
78,0.076,0.074,-0.173
79,0.08,0.078,-0.142
80,0.086,0.082,-0.101
81,0.089,0.086,-0.05
82,0.088,0.089,0.01
83,0.085,0.092,0.078
84,0.086,0.093,0.151
85,0.092,0.093,0.224
86,0.091,0.093,0.289
87,0.088,0.093,0.337
88,0.086,0.092,0.365
89,0.09,0.09,0.365
90,0.096,0.086,0.34
91,0.099,0.082,0.294
92,0.095,0.078,0.234
93,0.085,0.073,0.166
94,0.077,0.067,0.097
95,0.071,0.062,0.033
96,0.063,0.057,-0.028
97,0.052,0.052,-0.082
98,0.039,0.047,-0.128
99,0.031,0.042,-0.164
100,0.022,0.037,-0.192
101,0.017,0.031,-0.21
102,0.011,0.026,-0.222
103,0.009,0.021,-0.227
104,0.006,0.016,-0.228
105,0.006,0.011,-0.223
106,0.007,0.007,-0.211
107,0.009,0.004,-0.192
108,0.013,0.002,-0.166
109,0.011,0.002,-0.135
110,0.011,0.002,-0.095
111,0.014,0.003,-0.045
112,0.019,0.005,0.013
113,0.021,0.009,0.077
114,0.016,0.012,0.143
115,0.009,0.016,0.205
116,0.008,0.02,0.264
117,0.011,0.024,0.307
118,0.008,0.027,0.328
119,0.005,0.031,0.321
120,0.013,0.034,0.288
121,0.026,0.036,0.239
122,0.04,0.038,0.179
123,0.056,0.04,0.116
124,0.061,0.043,0.05
125,0.066,0.044,-0.013
126,0.069,0.045,-0.067
127,0.068,0.045,-0.113
128,0.066,0.046,-0.149
129,0.057,0.047,-0.179
130,0.048,0.048,-0.201
131,0.042,0.049,-0.218
132,0.039,0.05,-0.229
133,0.04,0.051,-0.233
134,0.039,0.052,-0.233
135,0.04,0.053,-0.226
136,0.038,0.055,-0.213
137,0.044,0.056,-0.191
138,0.051,0.058,-0.161
139,0.055,0.059,-0.122
140,0.059,0.06,-0.071
141,0.057,0.061,-0.012
142,0.061,0.063,0.057
143,0.067,0.064,0.132
144,0.072,0.066,0.209
145,0.074,0.068,0.279
146,0.071,0.071,0.333
147,0.065,0.074,0.362
148,0.086,0.076,0.371
149,0.104,0.078,0.347
150,0.103,0.079,0.297
151,0.086,0.079,0.232
152,0.076,0.078,0.162
153,0.077,0.076,0.094
154,0.077,0.073,0.026
155,0.073,0.072,-0.035
156,0.069,0.071,-0.088
157,0.066,0.07,-0.129
158,0.065,0.07,-0.161
159,0.062,0.07,-0.184
160,0.062,0.071,-0.2
161,0.062,0.072,-0.208
162,0.064,0.073,-0.211
163,0.065,0.074,-0.209
164,0.068,0.076,-0.201
165,0.07,0.077,-0.187
166,0.073,0.078,-0.168
167,0.075,0.079,-0.142
168,0.076,0.081,-0.107
169,0.078,0.082,-0.06
170,0.08,0.083,-0.002
171,0.086,0.084,0.065
172,0.095,0.085,0.14
173,0.102,0.086,0.216
174,0.108,0.086,0.291
175,0.12,0.084,0.361
176,0.119,0.081,0.41
177,0.098,0.079,0.426
178,0.064,0.076,0.399
179,0.048,0.073,0.35
180,0.055,0.069,0.29
181,0.055,0.065,0.217
182,0.049,0.062,0.137
183,0.041,0.059,0.058
184,0.047,0.055,-0.011
185,0.048,0.051,-0.074
186,0.046,0.047,-0.128
187,0.048,0.043,-0.167
188,0.046,0.04,-0.197
189,0.043,0.038,-0.219
190,0.037,0.037,-0.235
191,0.038,0.037,-0.242
192,0.039,0.039,-0.242
193,0.04,0.042,-0.236
194,0.042,0.046,-0.222
195,0.049,0.051,-0.2
196,0.053,0.057,-0.172
197,0.064,0.063,-0.134
198,0.071,0.069,-0.087
199,0.072,0.074,-0.031
200,0.069,0.079,0.032
201,0.068,0.083,0.103
202,0.074,0.085,0.184
203,0.08,0.086,0.265
204,0.08,0.087,0.338
205,0.076,0.088,0.395
206,0.083,0.088,0.435
207,0.123,0.087,0.455
208,0.139,0.086,0.437
209,0.129,0.084,0.386
210,0.107,0.081,0.313
211,0.089,0.078,0.232
212,0.074,0.073,0.15
213,0.062,0.068,0.072
214,0.053,0.064,0.004
215,0.044,0.061,-0.055
216,0.039,0.058,-0.102
217,0.035,0.055,-0.138
218,0.034,0.052,-0.166
219,0.036,0.051,-0.186
220,0.035,0.049,-0.201
221,0.034,0.049,-0.208
222,0.035,0.048,-0.209
223,0.039,0.048,-0.203
224,0.044,0.049,-0.19
225,0.049,0.049,-0.172
226,0.056,0.05,-0.145
227,0.062,0.051,-0.11
228,0.062,0.053,-0.067
229,0.064,0.054,-0.014
230,0.066,0.057,0.051
231,0.067,0.059,0.12
232,0.075,0.062,0.193
233,0.086,0.063,0.267
234,0.092,0.062,0.338
235,0.074,0.06,0.387
236,0.061,0.058,0.416
237,0.039,0.055,0.41
238,0.034,0.051,0.376
239,0.036,0.048,0.318
240,0.039,0.045,0.243
241,0.036,0.043,0.16
242,0.033,0.041,0.081
243,0.03,0.039,0.009
244,0.026,0.036,-0.053
245,0.025,0.033,-0.105
246,0.024,0.031,-0.146
247,0.025,0.028,-0.176
248,0.027,0.026,-0.198
249,0.03,0.023,-0.211
250,0.031,0.022,-0.218
251,0.027,0.021,-0.22
252,0.022,0.02,-0.216
253,0.019,0.019,-0.206
254,0.024,0.02,-0.187
255,0.027,0.02,-0.162
256,0.032,0.021,-0.129
257,0.034,0.023,-0.088
258,0.032,0.024,-0.037
259,0.03,0.025,0.021
260,0.025,0.025,0.084
261,0.019,0.025,0.15
262,0.007,0.025,0.214
263,-0.001,0.026,0.278
264,-0.004,0.026,0.332
265,0.003,0.026,0.372
266,0.023,0.025,0.392
267,0.031,0.023,0.377
268,0.035,0.021,0.337
269,0.037,0.018,0.278
270,0.039,0.016,0.21
271,0.04,0.015,0.138
272,0.038,0.014,0.067
273,0.027,0.014,0.002
274,0.02,0.014,-0.052
275,0.016,0.015,-0.094
276,0.014,0.017,-0.125
277,0.013,0.018,-0.147
278,0.009,0.02,-0.163
279,0.006,0.022,-0.175
280,0.004,0.024,-0.181
281,0.004,0.026,-0.182
282,0.006,0.029,-0.177
283,0.01,0.031,-0.167
284,0.015,0.034,-0.15
285,0.022,0.037,-0.124
286,0.033,0.04,-0.088
287,0.05,0.043,-0.042
288,0.071,0.046,0.014
289,0.081,0.05,0.075
290,0.083,0.054,0.139
291,0.083,0.057,0.206
292,0.08,0.059,0.27
293,0.071,0.06,0.326
294,0.056,0.06,0.364
295,0.043,0.059,0.382
296,0.036,0.057,0.375
297,0.038,0.054,0.346
298,0.041,0.05,0.293
299,0.046,0.046,0.224
300,0.048,0.041,0.151
301,0.049,0.035,0.08
302,0.044,0.028,0.014
303,0.035,0.022,-0.045
304,0.023,0.016,-0.097
305,0.009,0.011,-0.14
306,-0.003,0.006,-0.174
307,-0.011,0.001,-0.199
308,-0.016,-0.002,-0.217
309,-0.016,-0.005,-0.227
310,-0.019,-0.007,-0.233
311,-0.018,-0.008,-0.233
312,-0.015,-0.007,-0.226
313,-0.01,-0.006,-0.212
314,-0.003,-0.005,-0.191
315,0.003,-0.003,-0.164
316,0.005,-0.001,-0.128
317,0.007,0.001,-0.082
318,0.007,0.004,-0.026
319,0.012,0.007,0.041
320,0.017,0.011,0.115
321,0.02,0.017,0.19
322,0.019,0.022,0.26
323,0.025,0.028,0.317
324,0.038,0.033,0.358
325,0.044,0.037,0.372
326,0.037,0.041,0.351
327,0.024,0.045,0.305
328,0.028,0.046,0.244
329,0.04,0.048,0.175
330,0.056,0.048,0.104
331,0.059,0.049,0.034
332,0.061,0.05,-0.026
333,0.06,0.049,-0.075
334,0.058,0.047,-0.115
335,0.052,0.044,-0.146
336,0.05,0.041,-0.168
337,0.047,0.037,-0.184
338,0.04,0.034,-0.194
339,0.032,0.03,-0.199
340,0.03,0.027,-0.198
341,0.025,0.024,-0.193
342,0.019,0.022,-0.183
343,0.013,0.021,-0.165
344,0.012,0.021,-0.138
345,0.013,0.022,-0.103
346,0.021,0.024,-0.058
347,0.028,0.027,-0.003
348,0.026,0.031,0.058
349,0.023,0.036,0.125
350,0.02,0.041,0.197
351,0.028,0.045,0.273
352,0.038,0.051,0.342
353,0.031,0.057,0.388
354,0.035,0.065,0.411
355,0.053,0.072,0.407
356,0.091,0.078,0.381
357,0.119,0.083,0.328
358,0.124,0.088,0.252
359,0.119,0.09,0.173
360,0.117,0.089,0.1
361,0.112,0.087,0.033
362,0.105,0.084,-0.024
363,0.097,0.08,-0.071
364,0.089,0.077,-0.106
365,0.078,0.073,-0.135
366,0.071,0.069,-0.155
367,0.065,0.066,-0.167
368,0.06,0.064,-0.173
369,0.051,0.062,-0.176
370,0.042,0.06,-0.175
371,0.038,0.059,-0.166
372,0.04,0.059,-0.151
373,0.042,0.059,-0.129
374,0.037,0.059,-0.102
375,0.03,0.061,-0.069
376,0.024,0.065,-0.027
377,0.027,0.07,0.027
378,0.039,0.075,0.092
379,0.06,0.079,0.168
380,0.078,0.084,0.245
381,0.101,0.088,0.32
382,0.136,0.092,0.388
383,0.163,0.094,0.435
384,0.175,0.096,0.449
385,0.132,0.097,0.415
386,0.1,0.096,0.359
387,0.088,0.095,0.292
388,0.083,0.092,0.218
389,0.077,0.087,0.141
390,0.066,0.082,0.065
391,0.058,0.075,0.001
392,0.052,0.068,-0.053
393,0.046,0.06,-0.098
394,0.042,0.051,-0.134
395,0.038,0.042,-0.161
396,0.031,0.034,-0.182
397,0.024,0.027,-0.198
398,0.021,0.02,-0.207
399,0.024,0.017,-0.209
400,0.028,0.016,-0.206
