gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2577,2497,13.1728963851929,3.86062717437744,11.4879369735718,3670176,2578,2022,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-04-16 00:52:52.939153,-80.70448209915207,25.627282922740765,22.506284987418773,1.9540733408749677e-09,11.0,25.66,1.1367971201176101,24.78,12.1719,16.0968,18.3751,0.9338,12.4593,12.301,0
935,npp,1867,661,18.0931701660156,3.86208581924438,11.490683555603,3670176,1866,442,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.88023566030724,57.6771504910171,48.405448322716445,1.2199445103222401e-29,3.0,-57.69,2.2013981571160284,-58.05,15.986,18.0269,20.5142,0.8338,15.0615,15.0866,0
1970,npp,2208,1111,16.6921710968018,3.86462998390198,11.4876308441162,3670176,2211,818,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-05-20 00:14:47.436534,97.7371086268489,44.79598673400141,38.57392532466731,9.900926052015069e-30,5.0,-44.81,1.5732132722552272,-44.945,13.2297,16.5425,18.79,0.9087,15.1266,15.1674,0
109010,npp,2741,3410,7.4228630065918,3.86127519607544,11.488187789917,3670176,2742,2758,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-05-22 01:17:31.386645,-80.3675698338406,57.57625303788049,48.33389750642279,1.6926959871658377e-30,15.0,57.62,2.2013981571160284,57.52,10.115,14.9094,18.8561,1.0082,11.6306,7.4836,0
2996,npp,2486,1560,9.56494235992432,3.86361694335938,11.48646068573,3670176,2486,1171,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-06-15 00:26:53.184310,98.71335096533959,26.207126533240487,23.002540256639417,1.9184290975346798e-13,7.0,-26.24,1.1367971201176101,-25.84,12.7577,15.2409,17.9265,0.9863,10.0385,9.4335,0
3392,npp,1518,1324,12.412802696228,3.85929322242737,11.4890356063843,3670176,1517,999,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-06-26 00:20:21.215681,97.9307305726347,36.859442180242006,32.05885612065502,2.933227534975141e-19,6.0,-36.88,1.357151599901897,-36.32,13.7936,16.7866,18.7309,0.8954,11.8086,11.1149,0
121421,npp,2019,2936,11.3356437683105,3.86223411560059,11.4862155914307,3670176,2020,2368,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-07-15 01:04:20.323417,-80.76411256156842,43.9657847082614,37.90444643107317,9.472569149627773e-11,13.0,44.01,1.5732132722552272,44.295,13.835,16.2085,19.6056,0.9274,11.934,10.5124,0
4283,npp,2954,869,12.4146785736084,3.85939931869507,11.4900236129761,3670176,2953,653,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-07-18 00:07:51.119420,98.22644827526926,52.29206770907883,44.43386585512553,2.2207839788993623e-29,4.0,-52.3,1.847645286154319,-52.18,16.1709,17.487,19.1477,0.8596,12.2861,10.6714,0
4544,npp,642,419,5.74887180328369,3.86046004295349,11.4851093292236,3670176,645,240,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-07-23 23:55:19.126014,98.40051118510124,62.97828656827505,52.02789926401161,6.182636042795576e-24,2.0,-62.99,2.6065528283652384,-62.92,13.5224,16.8539,19.9918,0.8919,10.771,5.1272,0
123193,npp,1911,3399,1.5055775642395,3.86048126220703,11.4898900985718,3670176,1911,2747,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-07-25 01:16:53.403244,-80.26513633437051,57.300733090169715,48.13502987915634,5.958545037892991e-26,15.0,57.36,2.2013981571160284,57.52,10.115,14.9094,18.8561,1.0082,8.9426,1.5179,0
132426,npp,237,2941,10.2576541900635,3.86602830886841,11.4849166870117,3670176,236,2372,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-08-16 01:04:18.907239,-79.79627105371065,44.11427926198161,38.02901247887165,4.574882426981407e-24,13.0,44.18,1.5732132722552272,44.295,13.835,16.2085,19.6056,0.9274,11.2488,9.5127,0
5570,npp,1883,1563,6.34372043609619,3.86125612258911,11.4891214370728,3670176,1883,1173,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.31180546260231,26.08391054885164,22.899918226239986,9.305771257119966e-34,7.0,-26.09,1.1367971201176101,-25.84,12.7577,15.2409,17.9265,0.9863,7.2049,6.2565,0
134260,npp,101,3402,15.3806505203247,3.86345362663269,11.4858856201172,3670176,102,2751,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-08-26 01:16:50.223541,-80.40632230277357,57.37155835346535,48.19040848392844,9.460966097171934e-11,15.0,57.43,2.2013981571160284,57.52,10.115,14.9094,18.8561,1.0082,15.2455,15.5065,0
137268,npp,678,3400,12.5531988143921,3.86362099647522,11.4852380752563,3670176,679,2749,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-09-11 01:16:44.315539,-80.32412762912557,57.32082023890945,48.15190595424556,0.00021716199250339108,15.0,57.38,2.2013981571160284,57.52,10.115,14.9094,18.8561,1.0082,13.9611,12.6559,0
6596,npp,1604,1332,5.68274593353271,3.86404871940613,11.4874324798584,3670176,1605,1007,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-09-14 00:20:15.131698,98.80351495895323,36.54979828852796,31.803533064366725,3.745848211493966e-25,6.0,-36.56,1.357151599901897,-36.32,13.7936,16.7866,18.7309,0.8954,6.8497,5.0886,0
7001,npp,1442,1787,13.1800031661987,3.86434292793274,11.487850189209,3670176,1442,1366,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-09-24 00:32:43.013445,100.18330398216143,14.220679593382439,12.55589265863927,3.83082596703286e-07,8.0,-14.23,1.015504800579495,-13.84,13.18,15.0525,16.4223,0.9986,13.1875,13.1615,0
149961,npp,2556,2709,9.65554809570312,3.86333179473877,11.4860668182373,3670176,2556,2176,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-11-15 00:57:55.303296,-80.18097417215677,35.325279870402106,30.775844695074074,3.4484183903516333e-32,12.0,35.37,1.2937979144666532,35.62,13.7709,15.613,17.3604,0.9627,10.4268,9.2958,0
150147,npp,1831,2022,13.8618803024292,3.86088609695435,11.4895439147949,3670176,1831,1589,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-11-16 00:39:06.822070,71.96651747795241,0.8340003244268024,0.738019222933955,1.0268290168502594e-31,9.0,-0.74,1.0,-0.64,11.9826,15.0314,16.9256,1.0,13.8619,13.8619,0
10043,npp,1803,193,11.1854667663574,3.86508989334106,11.4897918701172,3670176,1802,96,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-12-09 23:48:53.030366,98.06195585399155,67.0863200198323,54.59807166599775,1.747209913931769e-19,1.0,-67.14,3.1865100272627664,-67.025,17.1827,19.3521,21.7079,0.7767,12.4685,8.6881,0
154463,npp,707,3853,20.4380226135254,3.86316013336182,11.490779876709,3670176,710,3091,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-12-10 01:29:17.633486,-80.05043784523833,66.5340602581931,54.27476454796253,6.8793884933851505e-09,17.0,66.56,3.1865100272627664,66.63,9.4466,17.8779,21.3405,0.8408,15.8348,17.1839,0
154860,npp,2366,2477,11.0262250900269,3.8597137928009,11.4878349304199,3670176,2365,2006,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.22017419600684,24.66329380011313,21.672049231360653,2.6836012077064184e-25,11.0,24.68,1.1367971201176101,24.78,12.1719,16.0968,18.3751,0.9338,10.571,10.2964,0
10169,npp,1636,1789,11.0261850357056,3.86421203613281,11.4856986999512,3670176,1636,1369,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.35171361783095,14.087663164410205,12.439629348439153,7.870834145835847e-32,8.0,-14.12,1.015504800579495,-13.84,13.18,15.0525,16.4223,0.9986,11.0665,11.0107,0
10205,npp,919,1099,11.4308404922485,3.86147856712341,11.4852647781372,3670176,919,808,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-12-14 00:13:59.876365,98.07322510363929,45.18911643765725,38.89038900923041,2.4173362685354874e-33,5.0,-45.22,1.5732132722552272,-44.945,13.2297,16.5425,18.79,0.9087,11.7822,10.3867,0
10241,npp,198,417,14.2713069915771,3.86539435386658,11.4858741760254,3670176,199,239,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-12-14 23:55:09.545689,98.12604187237291,62.98207541506505,52.03421620432652,6.705640934649701e-32,2.0,-63.03,2.6065528283652384,-62.92,13.5224,16.8539,19.9918,0.8919,14.0406,12.728,0
155794,npp,756,2706,10.8586359024048,3.86276340484619,11.4852781295776,3670176,757,2174,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-12-17 00:57:55.265306,-80.88814021215754,35.232188164526235,30.7007504336912,1.2504480839142328e-29,12.0,35.24,1.2937979144666532,35.62,13.7709,15.613,17.3604,0.9627,11.3566,10.4541,0
10439,npp,1662,640,11.7555799484253,3.86107802391052,11.4848928451538,3670176,1660,423,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-12-20 00:01:24.241843,97.97439365776754,58.147165177130645,48.73764803924204,3.9459992620895e-12,3.0,-58.2,2.2013981571160284,-58.05,15.986,18.0269,20.5142,0.8338,12.1826,9.8022,0
156528,npp,2922,3623,6.7973747253418,3.85983204841614,11.4880342483521,3670176,2921,2938,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2012-12-21 01:22:58.512672,-79.97852523347998,62.26339859153557,51.5671007395441,1.0901634616582552e-15,16.0,62.29,2.6065528283652384,62.43,11.3172,15.2425,19.4437,0.9862,11.7915,6.7033,0
11267,npp,1373,1551,10.8655309677124,3.86550331115723,11.4865760803223,3670176,1373,1164,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-01-09 00:26:23.319495,97.74880279725322,26.64939111501822,23.387240545035485,6.434646821009275e-20,7.0,-26.69,1.1367971201176101,-25.84,12.7577,15.2409,17.9265,0.9863,11.1826,10.7162,0
11330,npp,2984,182,18.5493717193604,3.86000943183899,11.4867763519287,3670176,2984,89,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-01-10 23:48:42.696541,97.97326472266191,67.27653686050873,54.71317946904428,5.315292004057662e-32,1.0,-67.32,3.1865100272627664,-67.025,17.1827,19.3521,21.7079,0.7767,14.7795,14.4079,0
169852,npp,1887,3841,12.3797101974487,3.86177158355713,11.4838562011719,3670176,1884,3083,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-01-11 01:29:05.520982,-79.70624190025735,66.3296801598812,54.1535887331758,8.568405991466323e-27,17.0,66.36,3.1865100272627664,66.63,9.4466,17.8779,21.3405,0.8408,13.3059,10.4086,0
170032,npp,1180,3159,10.04547882080078,3.85964179039001,11.4847297668457,3670176,1179,2523,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-01-12 01:10:16.987920,-79.851629745985,51.01610149938121,43.46848951986489,1.7996966133752708e-32,14.0,51.04,1.847645286154319,51.55,12.8966,16.6827,18.8025,0.901,11.4392,9.0512,0
170208,npp,467,2466,7.90918302536011,3.85973620414734,11.4871311187744,3670176,467,1997,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-01-13 00:51:28.451820,-81.012040696038,24.12568486448696,21.207019073484915,3.043571285053978e-33,11.0,24.13,1.1367971201176101,24.78,12.1719,16.0968,18.3751,0.9338,7.829,7.3857,0
11465,npp,2822,1778,14.2012786865234,3.85888981819153,11.4891786575317,3670176,2822,1358,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-01-14 00:32:38.133157,99.06578066419837,14.706465250190394,12.983554888610225,2.4923750165303426e-32,8.0,-14.74,1.015504800579495,-13.84,13.18,15.0525,16.4223,0.9986,14.1932,14.1814,0
171314,npp,1256,2008,9.70416069030762,3.86082935333252,11.4855108261108,3670176,1256,1576,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-01-19 00:38:58.224004,83.55504097317406,1.5475217194854256,1.3695287487915515,1.8385801008332936e-14,9.0,-1.53,1.0,-0.64,11.9826,15.0314,16.9256,1.0,9.7042,9.7042,0
12374,npp,1389,1332,13.4058923721313,3.86096978187561,11.4884262084961,3670176,1388,1006,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-02-05 00:20:30.094894,98.1374965016719,36.51954892976025,31.776520140604173,3.2960606745422683e-06,6.0,-36.56,1.357151599901897,-36.32,13.7936,16.7866,18.7309,0.8954,12.5404,12.0042,0
12410,npp,682,644,10.6942291259766,3.86088943481445,11.4848470687866,3670176,681,427,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-02-06 00:01:41.529937,98.0471505082932,58.06677367530925,48.67506989167191,8.306221697985822e-15,3.0,-58.1,2.2013981571160284,-58.05,15.986,18.0269,20.5142,0.8338,11.7005,8.9172,0
174858,npp,1956,3625,9.05333423614502,3.86037015914917,11.4865140914917,3670176,1958,2940,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-02-07 01:23:17.564147,-80.17304982654183,62.31544419344027,51.59512147994176,5.416180405142363e-13,16.0,62.33,2.6065528283652384,62.43,11.3172,15.2425,19.4437,0.9862,12.657,8.928,0
12599,npp,2211,874,10.3675308227539,3.86017823219299,11.4864521026611,3670176,2212,656,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-02-11 00:08:05.060070,98.63018480004192,52.1104148357977,44.294519109193914,2.7316614498530157e-34,4.0,-52.16,1.847645286154319,-52.18,16.1709,17.487,19.1477,0.8596,11.1781,8.9117,0
176019,npp,2786,3174,8.29295349121094,3.86074376106262,11.4868679046631,3670176,2788,2532,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-02-13 01:10:52.511503,-80.56442749180472,51.457839339006874,43.79991772993362,2.4436995237324893e-32,14.0,51.47,1.847645286154319,51.55,12.8966,16.6827,18.8025,0.901,10.4906,7.4721,0
176209,npp,2072,2481,8.3142204284668,3.86367726325989,11.4844017028809,3670176,2072,2009,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-02-14 00:52:03.934075,-79.77591565279168,24.858299384519913,21.838569909915034,5.265296897024786e-30,11.0,24.87,1.1367971201176101,24.78,12.1719,16.0968,18.3751,0.9338,8.1853,7.7639,0
12815,npp,665,1106,12.4404735565186,3.86407589912415,11.4866094589233,3670176,665,813,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-02-16 00:14:26.765467,98.01583560113001,44.95709693814721,38.699062745824016,3.5874050919895565e-20,5.0,-44.98,1.5732132722552272,-44.945,13.2297,16.5425,18.79,0.9087,12.424,11.3041,0
181609,npp,2173,2266,13.3399076461792,3.86323475837708,11.4881744384766,3670176,2173,1821,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-03-13 00:46:18.488754,-78.53974270667794,13.367657864701604,11.805432278634298,2.8346875177411044e-33,10.0,13.38,1.015504800579495,12.81,13.9507,15.2601,16.4931,0.985,13.1405,13.14,0
13913,npp,1470,1579,12.0713787078857,3.86528635025024,11.4875354766846,3670176,1470,1186,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-03-14 00:27:29.896486,96.96078245422243,25.32004041229872,22.237345161072163,3.7273660673321006e-32,7.0,-25.3,1.1367971201176101,-25.84,12.7577,15.2409,17.9265,0.9863,12.2433,11.9055,0
183406,npp,2839,3418,17.3124389648438,3.86551213264465,11.48987865448,3670176,2840,2765,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-03-22 01:17:50.263288,-80.29615558993,57.799259861762295,48.4887354335244,0.00011097356388121793,15.0,57.81,2.2013981571160284,57.52,10.115,14.9094,18.8561,1.0082,16.123,17.4541,0
187506,npp,2056,3650,23.4205226898193,3.86383700370789,11.4875249862671,3670176,2056,2958,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-04-12 01:24:24.515512,-80.03674329228343,62.80145909917665,51.92090133907884,1.9546857177042596e-31,16.0,62.83,2.7445598364131496,62.43,11.3172,15.2425,19.4437,0.9862,18.0111,23.0962,0
15416,npp,1436,1815,11.5216732025146,3.86220741271973,11.4862508773804,3670176,1436,1393,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-04-20 00:34:18.628411,96.27266974115042,12.67382200573397,11.196313576096182,0.00023750525006701416,8.0,-12.65,1.015504800579495,-13.84,13.18,15.0525,16.4223,0.9986,11.5545,11.5055,0
192622,npp,1988,3424,18.9134006500244,3.8648579120636,11.4888048171997,3670176,1990,2771,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-05-09 01:18:23.186813,-80.4424930102365,57.92892078432271,48.58970211830259,2.8107763656317805e-26,15.0,57.96,2.2013981571160284,57.52,10.115,14.9094,18.8561,1.0082,16.8502,19.0681,0
192806,npp,1285,2732,17.8380088806152,3.8654682636261,11.4864854812622,3670176,1286,2191,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-05-10 00:59:34.607297,-80.50906696557199,36.30655746603321,31.603757083837706,1.7752634656904107e-34,12.0,36.34,1.357151599901897,35.62,13.7709,15.613,17.3604,0.9627,16.6708,17.1735,0
193919,npp,2063,2272,10.5276327133179,3.86000394821167,11.4849100112915,3670176,2063,1827,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-05-16 00:47:02.414176,-78.2720800611684,13.708909205341218,12.10726397652266,3.5215620848436114e-23,10.0,13.72,1.015504800579495,12.81,13.9507,15.2601,16.4931,0.985,10.3712,10.3698,0
17234,npp,1281,888,17.2870960235596,3.862717628479,11.4874248504639,3670176,1284,664,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-06-03 00:09:25.905757,98.39865986327631,51.73987325039297,44.01718257099537,2.102141345197566e-10,4.0,-51.75,1.847645286154319,-52.18,16.1709,17.487,19.1477,0.8596,14.9232,14.8596,0
197911,npp,412,1805,16.4081439971924,3.86373233795166,11.4876537322998,3670176,412,1383,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-06-07 00:34:30.906586,95.7846311270344,13.250028748505517,11.702756891287153,3.168977826182773e-26,8.0,-13.21,1.015504800579495,-13.84,13.18,15.0525,16.4223,0.9986,16.3663,16.3851,0
17405,npp,2768,1115,16.7374000549316,3.862553358078,11.4854459762573,3670176,2771,821,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-06-08 00:15:40.555316,97.72391483789146,44.66229276782448,38.466216963749844,8.416866163273661e-31,5.0,-44.68,1.5732132722552272,-44.945,13.2297,16.5425,18.79,0.9087,15.1553,15.2085,0
17810,npp,2631,1572,14.1240692138672,3.86336421966553,11.486008644104,3670176,2631,1181,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-06-18 00:28:13.409828,98.38490221370841,25.64281661369153,22.517018980073225,1.210353706935872e-06,7.0,-25.65,1.1367971201176101,-25.84,12.7577,15.2409,17.9265,0.9863,14.049,13.93,0
214188,npp,885,2251,14.7840023040771,3.86576461791992,11.4862966537476,3670176,885,1808,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-07-03 00:46:59.127829,-81.37079439289928,12.517411279329476,11.057393144116054,7.531694854001663e-08,10.0,12.53,1.015504800579495,12.81,13.9507,15.2601,16.4931,0.985,14.5626,14.5624,0
215081,npp,2341,2476,18.3465900421143,3.86359715461731,11.4877433776855,3670176,2341,2005,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-07-08 00:53:13.750175,-80.341797560109,24.59899554898286,21.614135583032567,8.543705019416572e-31,11.0,24.63,1.1367971201176101,24.78,12.1719,16.0968,18.3751,0.9338,17.0105,17.1323,0
18647,npp,907,1098,11.220139503479,3.8621768951416,11.4850311279297,3670176,906,807,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-07-10 00:15:33.047870,98.3061856364788,45.23121592644542,38.91941061965518,2.596258454299302e-32,5.0,-45.25,1.5732132722552272,-44.945,13.2297,16.5425,18.79,0.9087,11.6483,10.1952,0
18683,npp,169,417,10.863621711731,3.86093735694885,11.4865436553955,3670176,169,239,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-07-10 23:56:42.696893,98.02022155426621,63.01054215481316,52.04516831286152,1.1758338241419186e-30,2.0,-63.03,2.6065528283652384,-62.92,13.5224,16.8539,19.9918,0.8919,12.7332,9.6889,0
215970,npp,722,2703,8.31484031677246,3.86542129516602,11.4907035827637,3670176,723,2172,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-07-13 00:59:28.364967,-80.96180390983717,35.09040283805002,30.578019304912537,2.0989422133862143e-29,12.0,35.11,1.2937979144666532,35.62,13.7709,15.613,17.3604,0.9627,9.3905,8.0051,0
220859,npp,822,2481,16.8944835662842,3.8656747341156,11.4868698120117,3670176,823,2009,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-08-09 00:53:43.330526,-80.67345926511707,24.850148781504437,21.833562896088488,5.577973410423358e-33,11.0,24.87,1.1367971201176101,24.78,12.1719,16.0968,18.3751,0.9338,15.7331,15.7763,0
221046,npp,123,1793,12.5313816070557,3.86035847663879,11.4838829040527,3670176,123,1372,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-08-10 00:34:54.751537,96.48496656175523,13.91549058737941,12.288080755894299,6.722140813173964e-32,8.0,-13.89,1.015504800579495,-13.84,13.18,15.0525,16.4223,0.9986,12.5488,12.5138,0
221614,npp,3048,3404,15.9460315704346,3.86209559440613,11.4906778335571,3670176,3048,2752,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-08-13 01:18:53.621378,-80.11459181106439,57.451236734288415,48.24591510032842,3.55277376739963e-26,15.0,57.48,2.2013981571160284,57.52,10.115,14.9094,18.8561,1.0082,15.5023,16.0765,0
221801,npp,2354,2713,6.24691677093506,3.86110639572144,11.4855422973633,3670176,2355,2179,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-08-14 01:00:06.826015,-80.60003288144463,35.49676593522895,30.922906777720428,2.582614300593299e-20,12.0,35.54,1.2937979144666532,35.62,13.7709,15.613,17.3604,0.9627,7.7922,6.0142,0
20105,npp,952,1338,8.85069274902344,3.86129260063171,11.4842348098755,3670176,952,1011,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-08-16 00:22:29.675894,98.13010109746409,36.311171136671014,31.604950054625746,0.00021001555103554554,6.0,-36.32,1.2937979144666532,-36.32,13.7936,16.7866,18.7309,0.8954,8.8976,7.9253,0
20708,npp,1755,1342,13.4039297103882,3.86434817314148,11.4864072799683,3670176,1755,1014,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-09-01 00:22:48.059209,98.3314158857764,36.11941843377338,31.445459854289734,1.9947594981000585e-14,6.0,-36.15,1.2937979144666532,-36.32,13.7936,16.7866,18.7309,0.8954,12.4169,12.0024,0
22985,npp,2540,427,22.440788269043,3.86334276199341,11.4903736114502,3670176,2539,246,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-10-30 23:58:25.974601,97.84060388010333,62.812360576601506,51.915097989193235,5.878398084597438e-20,2.0,-62.82,2.6065528283652384,-62.92,13.5224,16.8539,19.9918,0.8919,17.1748,20.0141,0
237475,npp,738,3404,18.3406925201416,3.85958242416382,11.4887838363647,3670176,740,2752,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-11-01 01:20:02.043684,-80.57947544014692,57.46928520672107,48.25212837476467,5.4162947368363016e-17,15.0,57.48,2.2013981571160284,57.52,10.115,14.9094,18.8561,1.0082,16.5901,18.4907,0
23111,npp,2381,2024,14.6400241851807,3.86485934257507,11.4858388900757,3670176,2381,1592,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-11-03 00:42:23.191459,64.30634413578713,0.7211622154445543,0.6381514397970603,1.0682616506627797e-30,9.0,-0.64,1.0,-0.64,11.9826,15.0314,16.9256,1.0,14.64,14.64,0
238471,npp,2216,3627,16.1802730560303,3.85913276672363,11.4879722595215,3670176,2216,2941,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-11-06 01:26:18.630269,-79.98933029231891,62.35942362684281,51.62187058927391,8.123670385812917e-32,16.0,62.37,2.6065528283652384,62.43,11.3172,15.2425,19.4437,0.9862,15.3912,15.9562,0
238855,npp,805,2252,15.8349437713623,3.86299681663513,11.4858961105347,3670176,805,1809,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-11-08 00:48:41.571495,-80.29327025593248,12.564483305964275,11.098701045933767,1.5727048658822433e-26,10.0,12.59,1.015504800579495,12.81,13.9507,15.2601,16.4931,0.985,15.5974,15.5976,0
239626,npp,2986,3170,13.7710514068604,3.86283421516418,11.4879322052002,3670176,2986,2529,196611,3866787,1175,cmd_yaounde_15_30,3.8625,11.4875,15,30,cmd_yaounde,2013-11-12 01:13:46.737334,-80.0372013896739,51.33530982165155,43.706162835821964,2.380757849607147e-08,14.0,51.35,1.847645286154319,51.55,12.8966,16.6827,18.8025,0.901,13.4556,12.408,0
