gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2581,2507,7.92771577835083,3.82312679290771,11.5506811141968,3670176,2582,2030,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-04-16 00:52:52.939153,-80.22189375973575,26.124269676316768,22.935324886973216,2.1008239691435884e-09,12.0,26.16,1.1367971201176101,25.42,7.4882,9.6022,11.9067,0.9364,7.5187,7.4237,7.4237,0
935,npp,1872,671,5.57347345352173,3.81862831115723,11.5530366897583,3670176,1876,453,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-04-24 00:02:34.767436,97.6732226175804,57.44134052039052,48.23709522932749,1.1766779899300776e-29,4.0,-57.45,2.2013981571160284,-57.74,7.7441,11.012,14.6467,0.8165,6.5213,4.551,4.551,0
106681,npp,792,2045,9.42527770996094,3.81943821907043,11.5524625778198,3670144,792,1611,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-05-08 00:40:05.703167,-50.834208527057434,0.7466559742781779,0.6607833988321549,0.11310042994358119,10.0,0.69,1.0,0.25,6.48,8.9918,11.1391,1.0,9.4253,9.4253,6.094985711458913,0
108132,npp,1318,3194,3.45059275627136,3.8237726688385,11.5502948760986,3670176,1319,2544,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-05-17 01:11:20.186914,-80.53322913371326,51.999271011460465,44.21754371626144,6.679340226950021e-13,15.0,52.04,1.847645286154319,51.885,10.2851,11.6411,14.613,0.7724,4.5588,2.6653,2.6653,0
1970,npp,2213,1122,7.40423965454102,3.82339406013489,11.5479164123535,3670176,2214,825,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-05-20 00:14:49.215808,98.55396404433728,44.417195595118294,38.269195378449055,1.0009968732704202e-29,6.0,-44.44,1.5732132722552272,-44.625,8.1682,10.7301,13.6027,0.838,6.8777,6.2047,6.2047,0
109010,npp,2745,3420,4.1493353843689,3.82272338867188,11.5520687103271,3670176,2745,2767,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-05-22 01:17:31.386645,-80.19807267497858,57.81746239436443,48.50578771975387,1.6981098959750047e-30,16.0,57.86,2.2013981571160284,57.72,9.0296,12.8757,16.4823,0.6983,5.0277,2.8977,2.8977,0
113127,npp,2521,2720,7.56447076797485,3.82169055938721,11.553111076355,3670144,2521,2183,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-06-08 00:58:24.346358,-80.42753549036657,35.80855802397312,31.18121938695433,0.06352004573698866,13.0,35.84,1.2937979144666532,36.05,8.7473,10.6229,13.1922,0.8464,6.6278,6.4029,4.532511743896979,0
113299,npp,1800,2031,5.15523815155029,3.81901502609253,11.547155380249,3670144,1800,1598,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-06-09 00:39:34.032953,92.63429086994363,0.16658340097642305,0.1474101974063465,0.03765052400106084,10.0,-0.3,1.0,0.25,6.48,8.9918,11.1391,1.0,5.1552,5.1552,4.046556309482286,0
2852,npp,329,656,8.32977676391602,3.82210969924927,11.5491781234741,3670144,329,438,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-06-11 00:01:51.625360,98.05078351519903,57.81431890004604,48.49432999834724,0.005425869972987073,4.0,-57.81,2.2013981571160284,-57.74,7.7441,11.012,14.6467,0.8165,7.7733,6.8016,6.641831798342245,0
113817,npp,1580,3636,6.81890869140625,3.8217990398407,11.5533180236816,3670144,1579,2947,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-06-12 01:23:24.131825,-80.04651262819672,62.50633148012867,51.71963858672772,0.006994820810885085,17.0,62.55,2.6065528283652384,62.57,8.1791,10.885,15.4264,0.8261,7.4318,5.6329,5.426933040335077,0
113985,npp,865,2950,4.75739765167236,3.819415807724,11.5524559020996,3670144,867,2378,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-06-13 01:04:35.592618,-80.7316268305066,44.45264114678472,38.29561876035877,0.0013651358837664578,14.0,44.48,1.5732132722552272,44.62,7.7741,10.8028,12.9402,0.8324,5.149,3.9598,3.9196027032985157,0
2996,npp,2491,1570,5.11293411254883,3.81973314285278,11.5483541488647,3670176,2491,1179,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-06-15 00:26:53.184310,98.10213983882333,25.715116335553102,22.57796254534424,2.0137660507906698e-13,8.0,-25.74,1.1367971201176101,-25.375,7.9207,9.7393,11.3903,0.9232,4.9221,4.7205,4.7205,0
115848,npp,1359,2941,6.63628149032593,3.82282781600952,11.5529870986938,3670176,1358,2371,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-06-29 01:04:16.640901,-79.89907882859323,44.15557793349673,38.05589355867539,3.0563555883619856e-07,14.0,44.18,1.5732132722552272,44.62,7.7741,10.8028,12.9402,0.8324,6.3433,5.5237,5.5237,0
3797,npp,1426,1795,10.2476634979248,3.82174634933472,11.5536165237427,3670144,1426,1373,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-07-06 00:32:56.925615,98.24276935709837,13.805998805462378,12.190599335033498,0.11061500172754805,9.0,-13.78,1.015504800579495,-13.21,7.7132,9.6597,11.092,0.9309,9.5708,9.5391,6.281970730341046,0
4328,npp,2240,203,1.76059114933014,3.81857824325562,11.5475749969482,3670176,2245,101,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-07-18 23:49:00.795071,97.67762203266426,66.97900724786072,54.53056023900773,1.856598140504011e-33,2.0,-66.97,3.1865100272627664,-66.9,6.327,11.2725,14.5568,0.7977,6.0067,1.4044,1.4044,0
4751,npp,2122,654,5.0541558265686,3.82087302207947,11.5496511459351,3670144,2121,436,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-07-29 00:01:35.660440,97.96456854815052,57.853793223768214,48.52578953526425,0.012995829931858757,4.0,-57.86,2.2013981571160284,-57.74,7.7441,11.012,14.6467,0.8165,6.2854,4.1269,3.7442294996746788,0
4931,npp,1257,1572,12.3372344970703,3.82258224487305,11.5504474639893,3670144,1257,1181,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-08-02 00:26:42.512426,98.01980014618886,25.648774265091234,22.52312336221598,0.23053168548531305,8.0,-25.65,1.1367971201176101,-25.375,7.9207,9.7393,11.3903,0.9232,11.2771,11.3903,4.602147501232512,0
130438,npp,1093,3183,10.6040391921997,3.82388114929199,11.5509538650513,3670144,1094,2537,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-08-05 01:10:37.912269,-80.2311446178999,51.662023084275795,43.96046490153661,0.10153429880062285,15.0,51.72,1.847645286154319,51.885,10.2851,11.6411,14.613,0.7724,8.4305,8.1907,5.200957819166629,0
5165,npp,2011,1112,7.85358381271362,3.82077693939209,11.5521593093872,3670144,2010,817,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-08-08 00:14:08.710467,97.88609271403597,44.77865407817209,38.56045615041329,0.024250934400016747,6.0,-44.78,1.5732132722552272,-44.625,8.1682,10.7301,13.6027,0.838,7.1634,6.5813,5.867215770761118,0
5210,npp,1291,430,5.3113579750061,3.82128763198853,11.5470428466797,3670144,1290,249,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-08-08 23:55:18.386883,97.98450413830254,62.756158218025384,51.8853354906241,0.009510055447971686,3.0,-62.76,2.6065528283652384,-62.62,7.4772,10.7989,13.6321,0.8327,6.8865,4.4225,4.142470352376229,0
132248,npp,949,3640,2.48670601844788,3.81828045845032,11.5526342391968,3670176,950,2950,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-08-15 01:23:09.227774,-80.26117532246596,62.562395705167944,51.76479223249384,7.180659648911992e-17,17.0,62.63,2.6065528283652384,62.57,8.1791,10.885,15.4264,0.8261,5.7698,2.0542,2.0542,0
5570,npp,1888,1573,2.37979602813721,3.81759667396545,11.5508270263672,3670176,1887,1181,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-08-18 00:26:40.046530,97.69145482139476,25.593894662528132,22.47687449580386,9.374508653315467e-34,8.0,-25.6,1.1367971201176101,-25.375,7.9207,9.7393,11.3903,0.9232,2.5179,2.1971,2.1971,0
134260,npp,106,3412,5.74636507034302,3.81838750839233,11.54798412323,3670176,105,2760,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-08-26 01:16:50.223541,-80.1945294312706,57.61216573917352,48.362361771594706,9.044975222146271e-11,16.0,57.67,2.2013981571160284,57.72,9.0296,12.8757,16.4823,0.6983,5.7532,4.013,4.013,0
134442,npp,2453,2720,5.01058149337769,3.81853032112122,11.5487833023071,3670144,2453,2184,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-08-27 00:58:01.687234,-80.5098861038138,35.780653546600284,31.16204670338446,0.0011245684731448506,13.0,35.84,1.2937979144666532,36.05,8.7473,10.6229,13.1922,0.8464,4.6539,4.2412,4.208086364124121,0
136688,npp,878,1800,5.86439037322998,3.82027077674866,11.5495758056641,3670144,878,1379,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-09-08 00:32:50.646594,95.87640194177321,13.527265643591157,11.946904742467119,0.011318566621522247,9.0,-13.5,1.015504800579495,-13.21,7.7132,9.6597,11.092,0.9309,5.2544,5.4589,5.125617587508172,0
6596,npp,1609,1342,3.29097843170166,3.82071137428284,11.5489835739136,3670176,1609,1014,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-09-14 00:20:15.131698,98.40279029316504,36.137473932865745,31.458344775883873,3.885528545289301e-25,7.0,-36.15,1.2937979144666532,-35.76,9.1046,11.373,13.9456,0.7906,2.7451,2.6019,2.6019,0
6632,npp,886,654,2.39080286026001,3.82268023490906,11.5503931045532,3670176,887,436,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-09-15 00:01:24.823591,98.10452633004255,57.86187546439463,48.53263058055525,1.0480777592074487e-30,4.0,-57.86,2.2013981571160284,-57.74,7.7441,11.012,14.6467,0.8165,5.0755,1.9522,1.9522,0
6866,npp,1611,204,1.037095963954926,3.81704068183899,11.5527696609497,3670176,1610,101,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-09-20 23:48:47.557942,97.90631339402844,66.95658702117379,54.518623894458415,8.077940362136215e-21,2.0,-66.95,3.1865100272627664,-66.9,6.327,11.2725,14.5568,0.7977,5.7797,0.8273,0.8273,0
7064,npp,3056,427,7.51565504074097,3.81846356391907,11.5521726608276,3670144,3061,246,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-09-25 23:55:00.625206,97.72221365539085,62.83103066918045,51.93025034397234,0.026908049926979653,3.0,-62.82,2.6065528283652384,-62.62,7.4772,10.7989,13.6321,0.8327,7.7322,6.258,5.465675309516513,0
141525,npp,1986,2944,7.91756582260132,3.8174352645874,11.5503082275391,3670144,1987,2374,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-10-03 01:03:59.502825,-80.72391725005195,44.2345327334027,38.12117146449996,0.10874708900057521,14.0,44.28,1.5732132722552272,44.62,7.7741,10.8028,12.9402,0.8324,7.1578,6.5902,3.3880726118324658,0
7712,npp,1261,1103,3.14688730239868,3.81770896911621,11.5525131225586,3670176,1260,810,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-10-11 00:13:41.793091,97.81395571233156,45.094792347959185,38.8110654600271,7.566195887391965e-12,6.0,-45.08,1.5732132722552272,-44.625,8.1682,10.7301,13.6027,0.838,4.1716,2.6371,2.6371,0
8360,npp,2015,1110,6.42121410369873,3.820148229599,11.5516195297241,3670144,2013,816,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-10-27 00:13:52.448832,97.81414996873579,44.852564744145866,38.61446429701008,0.06438450235796664,6.0,-44.85,1.5732132722552272,-44.625,8.1682,10.7301,13.6027,0.838,6.2529,5.381,3.48515726739231,0
146629,npp,2572,3407,15.1904315948486,3.82392501831055,11.5478677749634,3670144,2571,2755,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-10-29 01:16:38.289100,-80.08448051021375,57.50138334100449,48.27362444428426,0.1442713490780906,16.0,57.55,2.2013981571160284,57.72,9.0296,12.8757,16.4823,0.6983,10.0432,10.6082,6.3600381185505634,0
8576,npp,436,1343,7.28191614151001,3.819420337677,11.5471277236938,3670144,436,1015,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-11-01 00:20:12.817246,98.34414875320412,36.11853745273867,31.439180127696993,0.13256396582296534,7.0,-36.11,1.2937979144666532,-35.76,9.1046,11.373,13.9456,0.7906,5.8297,5.7573,1.8538694847833854,0
8783,npp,1941,1573,3.75990200042725,3.81899666786194,11.5477924346924,3670144,1941,1182,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-11-06 00:26:31.393080,98.67493348627238,25.594726334653412,22.474161790057934,0.014705024164293963,8.0,-25.6,1.1367971201176101,-25.375,7.9207,9.7393,11.3903,0.9232,3.7319,3.4713,3.0383011854763113,0
148995,npp,1064,2489,3.3000750541687,3.81989026069641,11.5472373962402,3670176,1064,2016,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-11-10 00:51:38.475033,-80.28322846230348,25.22846069626897,22.158292932586008,7.775738634823148e-10,12.0,25.27,1.1367971201176101,25.42,7.4882,9.6022,11.9067,0.9364,3.448,3.0903,3.0903,0
150147,npp,1836,2032,3.78961205482483,3.82031559944153,11.5493221282959,3670176,1836,1599,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-11-16 00:39:06.822070,23.771106856752045,0.6857419760609833,0.6068247234169236,1.0327752956510337e-31,10.0,-0.27,1.0,0.25,6.48,8.9918,11.1391,1.0,3.7896,3.7896,3.7896,0
9422,npp,1889,883,7.95705509185791,3.82297420501709,11.5493221282959,3670144,1892,662,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-11-23 00:07:45.883608,98.37678181567142,51.86733215156223,44.11118594162178,0.00617271959686051,5.0,-51.9,1.847645286154319,-51.9,10.0479,12.1605,14.7391,0.7394,6.7167,5.8836,5.701840334870197,0
152682,npp,840,3410,12.114598274231,3.82444405555725,11.5488901138306,3670144,841,2759,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-11-30 01:16:46.315587,-80.22681889867958,57.60358226746883,48.35192852880384,0.15746170249473032,16.0,57.62,2.2013981571160284,57.72,9.0296,12.8757,16.4823,0.6983,8.646,8.4602,3.823639750160144,0
9764,npp,2495,2031,5.25627946853638,3.82245111465454,11.5493841171265,3670144,2494,1598,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-12-02 00:39:07.449754,27.55641841906769,0.643988097580802,0.5699086978720318,0.09195936194002359,10.0,-0.3,1.0,0.25,6.48,8.9918,11.1391,1.0,5.2563,5.2563,2.5484979413627973,0
153704,npp,1600,2950,7.29142332077026,3.82251906394958,11.5491704940796,3670144,1603,2380,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-12-06 01:04:12.543498,-79.80503607799365,44.469541191829336,38.31282379898229,0.016196992819570086,14.0,44.48,1.5732132722552272,44.62,7.7741,10.8028,12.9402,0.8324,6.7598,6.069,5.592069216931186,0
154463,npp,712,3863,6.30972623825073,3.81846046447754,11.5515012741089,3670176,712,3096,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89414668405965,66.70359222053897,54.37686507381311,7.4173424178154185e-09,18.0,66.73,3.1865100272627664,66.81,8.118,11.4953,14.6285,0.7822,7.3644,4.9356,4.9356,0
154662,npp,8,3181,5.77415084838867,3.82023930549622,11.5488548278809,3670176,8,2537,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-12-11 01:10:29.086211,-80.44035073576218,51.65322182549578,43.95414850590988,1.558010592993078e-17,15.0,51.67,1.847645286154319,51.885,10.2851,11.6411,14.613,0.7724,5.8164,4.46,4.46,0
154860,npp,2370,2488,7.25740242004395,3.82389426231384,11.5498323440552,3670176,2371,2015,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-12-12 00:51:40.536303,-81.0181495241732,25.20557969387959,22.14104897906089,2.838334776331486e-25,12.0,25.22,1.1367971201176101,25.42,7.4882,9.6022,11.9067,0.9364,6.9291,6.796,6.796,0
10169,npp,1641,1799,3.97704362869263,3.81993341445923,11.5479564666748,3670176,1641,1378,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-12-13 00:32:50.207381,98.1487268697664,13.524275577357098,11.944272295759477,8.192351932033989e-32,9.0,-13.55,1.015504800579495,-13.21,7.7132,9.6597,11.092,0.9309,3.3959,3.702,3.702,0
155794,npp,761,2716,4.39290952682495,3.81814193725586,11.5472230911255,3670176,761,2181,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46161367820189,35.65870080150186,31.059052145037487,1.2251862008137304e-29,13.0,35.67,1.2937979144666532,36.05,8.7473,10.6229,13.1922,0.8464,4.1765,3.7184,3.7184,0
156709,npp,2219,2947,7.4884033203125,3.82225847244263,11.550443649292,3670176,2219,2376,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88580757468156,44.35991696692312,38.22627457333985,1.4496535838940404e-08,14.0,44.38,1.5732132722552272,44.62,7.7741,10.8028,12.9402,0.8324,6.885,6.233,6.233,0
156894,npp,1507,2257,7.74190807342529,3.82153344154358,11.5512609481812,3670144,1507,1813,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-12-23 00:45:21.405608,-81.37379681868832,12.871680754065125,11.370338777474489,0.0022460216114748113,11.0,12.87,1.015504800579495,13.21,7.771,9.3541,10.1185,0.9613,7.4042,7.442,7.375864461268645,0
10610,npp,791,1568,6.02891254425049,3.82063484191895,11.5496425628662,3670144,791,1177,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-12-24 00:26:31.076081,98.75066840011574,25.79759670421906,22.652437311883645,0.01983866975786948,8.0,-25.84,1.1367971201176101,-25.375,7.9207,9.7393,11.3903,0.9232,5.7279,5.5662,4.982037717033982,0
10646,npp,71,876,10.04569625854492,3.82234477996826,11.5499668121338,3670144,72,657,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-12-25 00:07:40.747173,98.12991920090666,52.057639760114355,44.26039856039451,0.050301272495336696,5.0,-52.1,1.847645286154319,-51.9,10.0479,12.1605,14.7391,0.7394,7.8471,7.428,5.946846952159391,0
157473,npp,1324,3859,11.8971509933472,3.81969714164734,11.5501890182495,3670144,1322,3093,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-12-26 01:29:13.238160,-79.86951671792552,66.63330524902756,54.33647648700812,0.04885618007781783,18.0,66.66,3.1865100272627664,66.81,8.118,11.4953,14.6285,0.7822,9.1179,9.3061,7.867498619988826,0
157874,npp,2963,2484,13.2292022705078,3.82222151756287,11.5535449981689,3670144,2964,2011,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-12-28 00:51:36.147100,-81.34543739915713,25.023911836400373,21.984652493379937,0.20901742663901474,12.0,25.02,1.1367971201176101,25.42,7.4882,9.6022,11.9067,0.9364,12.1823,12.3881,6.233448573500231,0
10844,npp,1529,1105,10.1620588302612,3.81907224655151,11.5530366897583,3670144,1529,812,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2012-12-30 00:13:55.499929,98.16310388148791,44.974993884879424,38.71957131251957,0.1587792238934792,6.0,-45.01,1.5732132722552272,-44.625,8.1682,10.7301,13.6027,0.838,8.6307,8.5158,3.840444492335741,0
168234,npp,1361,2712,7.19600105285645,3.81877040863037,11.5521984100342,3670144,1362,2178,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2013-01-02 00:57:50.912342,-80.68318927565423,35.47118109136492,30.90207269955283,0.06158773955089346,13.0,35.49,1.2937979144666532,36.05,8.7473,10.6229,13.1922,0.8464,6.343,6.091,4.277509731858646,0
168407,npp,630,2023,6.33199596405029,3.81966972351074,11.5529680252075,3670144,630,1590,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2013-01-03 00:39:00.590571,82.25509708454894,0.6687354713896169,0.5918333316435774,0.03671733313825786,10.0,-0.69,1.0,0.25,6.48,8.9918,11.1391,1.0,6.332,6.332,5.25083470957218,0
11087,npp,2262,646,4.15720176696777,3.81726598739624,11.552661895752,3670144,2263,428,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2013-01-05 00:01:19.967421,98.06533266110152,58.02075475576477,48.64870130097065,0.004295222569948244,4.0,-58.05,2.2013981571160284,-57.74,7.7441,11.012,14.6467,0.8165,5.8779,3.3945,3.268024432185639,0
168947,npp,447,3627,7.58796262741089,3.81892943382263,11.5491580963135,3670144,444,2941,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2013-01-06 01:22:52.484223,-79.78617738992439,62.34506963837167,51.62105402645389,0.004561384827400421,17.0,62.37,2.6065528283652384,62.57,8.1791,10.885,15.4264,0.8261,7.7269,6.2682,6.133887114772208,0
169122,npp,2810,2941,7.43836688995361,3.82163739204407,11.55078125,3670176,2810,2371,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95737437456404,44.15578983400198,38.061484619806905,0.0002413446624943928,14.0,44.18,1.5732132722552272,44.62,7.7741,10.8028,12.9402,0.8324,6.8532,6.1913,6.1913,0
11330,npp,2988,192,8.032907962799069,3.82326602935791,11.5507917404175,3670176,2986,94,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2013-01-10 23:48:42.696541,97.85447770746234,67.10876333383673,54.61367167093759,5.47907230362413e-32,2.0,-67.15,3.1865100272627664,-66.9,6.327,11.2725,14.5568,0.7977,7.9751,6.4076,6.4076,0
169852,npp,1892,3853,6.07971906661987,3.81794834136963,11.5520906448364,3670176,1894,3089,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2013-01-11 01:29:07.300263,-80.12359493687492,66.53754495066832,54.27917797954577,9.101585114094752e-27,18.0,66.56,3.1865100272627664,66.81,8.118,11.4953,14.6285,0.7822,7.2922,4.7556,4.7556,0
170208,npp,471,2476,5.94344043731689,3.82268285751343,11.5483961105347,3670176,471,2005,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2013-01-13 00:51:28.451820,-80.4938056527091,24.620192394582563,21.635240618994132,3.0797582042956713e-33,12.0,24.63,1.1367971201176101,25.42,7.4882,9.6022,11.9067,0.9364,5.7732,5.5656,5.5656,0
170948,npp,2669,3397,5.62456846237183,3.81904888153076,11.5507068634033,3670176,2667,2745,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2013-01-17 01:16:33.544756,-80.00031336957869,57.28845356331795,48.128310847104466,1.2065203686351249e-26,16.0,57.31,2.2013981571160284,57.72,9.0296,12.8757,16.4823,0.6983,5.6979,3.9279,3.9279,0
171314,npp,1261,2019,3.38520050048828,3.81742978096008,11.5528421401978,3670176,1260,1586,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2013-01-19 00:38:58.224004,60.03286491938614,1.1105316090533917,0.982812967618812,1.698782516930165e-14,10.0,-0.91,1.0,0.25,6.48,8.9918,11.1391,1.0,3.3852,3.3852,3.3852,0
11753,npp,2924,644,2.48528456687927,3.822190284729,11.5487384796143,3670144,2923,427,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2013-01-21 00:01:21.121446,97.33169827253015,58.066270189811505,48.67996037299592,0.0032281999236675836,4.0,-58.1,2.2013981571160284,-57.74,7.7441,11.012,14.6467,0.8165,5.1184,2.0293,1.9342435944901328,0
11915,npp,2092,1565,8.43030261993408,3.82006454467773,11.5512266159058,3670144,2092,1175,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2013-01-25 00:26:33.273889,97.91058202264993,25.95869636402754,22.790508239874555,0.09079321310218372,8.0,-25.99,1.1367971201176101,-25.375,7.9207,9.7393,11.3903,0.9232,7.8403,7.7832,5.10973593759465,0
173343,npp,568,1796,7.61238241195679,3.81849718093872,11.5481386184692,3670144,568,1375,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2013-01-30 00:32:56.875092,96.92327730513217,13.721826949807713,12.11753192728651,0.10565227129237542,9.0,-13.72,1.015504800579495,-13.21,7.7132,9.6597,11.092,0.9309,6.9757,7.086,3.9750014929444926,0
12320,npp,2097,2029,6.07274293899536,3.8189070224762,11.5468578338623,3670144,2097,1596,196611,3866755,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2013-02-04 00:39:20.441714,124.99015312801512,0.31168506194184287,0.27581900801170023,0.0031267612788516085,10.0,-0.39,1.0,0.25,6.48,8.9918,11.1391,1.0,6.0727,6.0727,5.980630520078385,0
12410,npp,686,654,5.69185590744019,3.82368731498718,11.5495462417603,3670176,684,436,196611,3866787,1590,cmd_yaounde_30_40,3.82083333,11.55,30,40,cmd_yaounde,2013-02-06 00:01:41.529937,97.88369534078724,57.82875333060999,48.50608046519203,8.964922429226027e-15,4.0,-57.86,2.2013981571160284,-57.74,7.7441,11.012,14.6467,0.8165,6.575,4.6476,4.6476,0
