gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2586,2501,3.72381687164307,3.79596161842346,11.5051374435425,3670176,2586,2025,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-04-16 00:52:52.939153,-79.60115914157858,25.832284845288434,22.683315207523407,2.0077002376862685e-09,12.0,25.86,1.1367971201176101,25.07,4.4561,6.2009,8.4338,1.0922,4.5933,4.067,4.067,0
935,npp,1877,666,6.80280780792236,3.79479646682739,11.5066480636597,3670176,1878,447,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.23149157587744,57.55904978836979,48.32104450994484,1.17987877490016e-29,4.0,-57.57,2.2013981571160284,-57.895,6.8028,9.3451,11.1799,0.7247,5.6175,4.93,4.93,0
106681,npp,796,2039,11.6877250671387,3.79749321937561,11.5075645446777,3670144,797,1605,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-05-08 00:40:05.703167,-15.180296651251407,0.6991153339707737,0.6187108547252359,0.11311618192037512,10.0,0.39,1.0,-0.32,5.0663,6.7724,8.8284,1.0,11.6877,11.6877,7.804617428544763,0
1970,npp,2218,1116,3.09836912155151,3.79581332206726,11.5035104751587,3670176,2218,821,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.24035940830618,44.62115645485784,38.433301942842064,9.704736657305205e-30,6.0,-44.64,1.5732132722552272,-44.88,5.7608,7.4203,10.1628,0.9127,4.0252,2.8278,2.8278,0
113127,npp,2526,2714,5.5771632194519,3.79452967643738,11.507040977478,3670144,2525,2179,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-06-08 00:58:24.346358,-80.00363890550706,35.5555102726744,30.96885560227081,0.06350269849878841,13.0,35.58,1.2937979144666532,35.84,5.4285,7.0649,9.5843,0.9586,5.6225,5.3462,3.166262367782187,0
113299,npp,1805,2025,3.67576718330383,3.7931957244873,11.5022430419922,3670144,1804,1593,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-06-09 00:39:34.032953,68.80234862681121,0.6049251448734932,0.535298249006876,0.037622460550414856,10.0,-0.58,1.0,-0.32,5.0663,6.7724,8.8284,1.0,3.6758,3.6758,2.3842861035937837,0
113985,npp,870,2943,3.32834148406982,3.79341292381287,11.5015869140625,3670144,870,2373,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-06-13 01:04:35.592618,-80.42054429131021,44.2171673310296,38.1059609865402,0.001354924917134984,14.0,44.25,1.5732132722552272,44.4,5.0484,6.4311,9.3664,1.0531,4.8001,3.505,3.4584877747636424,0
3797,npp,1431,1788,6.47522592544556,3.79531598091125,11.5010099411011,3670144,1431,1368,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-07-06 00:32:56.925615,97.08596183786437,14.207398141812376,12.543417153988566,0.11060712606791287,9.0,-14.17,1.015504800579495,-13.55,5.6262,7.0437,9.4066,0.9615,6.2126,6.2258,2.4288489694622433,0
121421,npp,2028,2940,4.99686861038208,3.79817128181458,11.5024995803833,3670176,2027,2371,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-07-15 01:04:20.323417,-80.1984873083529,44.1035690057875,38.01562522205034,9.375179590562834e-11,14.0,44.15,1.5732132722552272,44.4,5.0484,6.4311,9.3664,1.0531,5.8607,5.262,5.262,0
4328,npp,2245,199,5.32519054412842,3.79474425315857,11.5072164535522,3670176,2247,98,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-07-18 23:49:02.574308,98.0971396521576,67.04776746694935,54.57135045842127,1.8278026022748945e-33,2.0,-67.03,3.1865100272627664,-66.95,7.7802,10.3769,14.8178,0.6526,5.187,3.4754,3.4754,0
4544,npp,651,423,3.04419851303101,3.79364466667175,11.5025062561035,3670176,650,243,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-07-23 23:55:19.126014,98.07466784271786,62.90129651004845,51.97755376088797,6.114200412665305e-24,3.0,-62.9,2.6065528283652384,-62.74,7.2953,9.765,12.9945,0.6935,4.1939,2.1112,2.1112,0
4751,npp,2127,648,4.98906898498535,3.79284000396729,11.5028896331787,3670144,2124,431,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-07-29 00:01:35.660440,97.75517721046452,58.00023130733737,48.629794390441084,0.013054345712897437,4.0,-58.0,2.2013981571160284,-57.895,6.8028,9.3451,11.1799,0.7247,4.7936,3.6155,3.1673669260319803,0
130438,npp,1098,3177,9.93342685699463,3.79677510261536,11.5053730010986,3670144,1098,2534,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-08-05 01:10:37.912269,-79.97954922615632,51.4924422791356,43.831034668845895,0.10152740905219315,15.0,51.55,1.847645286154319,51.69,6.1664,8.485,11.2427,0.7982,7.5563,7.9284,4.443139925600643,0
5165,npp,2016,1105,4.68935346603394,3.79394912719727,11.5007181167603,3670144,2019,814,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-08-08 00:14:08.710467,97.57811763588722,45.018440751040316,38.75294472645876,0.024210536062006616,6.0,-45.01,1.5732132722552272,-44.88,5.7608,7.4203,10.1628,0.9127,5.0365,4.2799,3.448794237482811,0
132248,npp,953,3634,0.930572867393494,3.79765391349792,11.5072250366211,3670176,953,2946,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-08-15 01:23:09.227774,-80.11756082670382,62.44152080789379,51.685052621356334,6.826795111932489e-17,17.0,62.51,2.6065528283652384,62.47,5.2687,8.7508,11.238,0.7739,3.7721,0.7202,0.7202,0
132426,npp,247,2947,3.22582268714905,3.79582095146179,11.5067644119263,3670176,247,2376,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-08-16 01:04:20.686519,-80.312038548957,44.32101531108768,38.195568639731135,4.546595657254007e-24,14.0,44.38,1.5732132722552272,44.4,5.0484,6.4311,9.3664,1.0531,4.7349,3.397,3.397,0
5570,npp,1892,1568,4.4286208152771,3.79845523834229,11.5066900253296,3670176,1893,1177,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-08-18 00:26:41.825813,98.3240649414119,25.859453972772474,22.706165852489566,9.240020688977047e-34,8.0,-25.84,1.1367971201176101,-25.6,5.3854,6.991,9.8011,0.9687,4.5184,4.2901,4.2901,0
134260,npp,110,3406,4.29671907424927,3.79835367202759,11.5030374526978,3670176,108,2754,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-08-26 01:16:50.223541,-80.02946048776988,57.46960604493231,48.26054647849891,9.535751064684748e-11,16.0,57.52,2.2013981571160284,57.57,6.6335,8.4415,10.5702,0.8023,4.8896,3.4471,3.4471,0
134442,npp,2457,2714,3.18208074569702,3.7980592250824,11.5039091110229,3670144,2457,2179,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-08-27 00:58:01.687234,-80.17015053906336,35.52712257916152,30.949219762744146,0.001139667976292892,13.0,35.58,1.2937979144666532,35.84,5.4285,7.0649,9.5843,0.9586,3.7713,3.0503,3.0111771726479972,0
6596,npp,1614,1336,2.99858832359314,3.79386258125305,11.5029001235962,3670176,1613,1010,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-09-14 00:20:15.131698,97.99889969319808,36.394173214220004,31.673311688038805,3.733977743342433e-25,7.0,-36.4,1.357151599901897,-36.065,5.8868,7.6534,9.8718,0.8849,3.3425,2.6534,2.6534,0
7001,npp,1452,1791,2.30352401733398,3.79250264167786,11.5044183731079,3670176,1452,1370,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-09-24 00:32:43.013445,97.82940362468617,13.994448889618427,12.357049473134811,3.8589905797100877e-07,9.0,-14.0,1.015504800579495,-13.55,5.6262,7.0437,9.4066,0.9615,2.1046,2.2148,2.2148,0
7064,npp,3061,422,12.5461072921753,3.79754996299744,11.5080366134644,3670144,3063,242,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-09-25 23:55:02.404485,98.21146053077678,62.9234387821254,51.99056520388314,0.02696911601998518,3.0,-62.92,2.6065528283652384,-62.74,7.2953,9.765,12.9945,0.6935,7.8393,8.7011,7.775296966279541,0
141525,npp,1990,2938,6.35179090499878,3.79710149765015,11.5072813034058,3670144,1991,2369,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-10-03 01:03:59.502825,-80.47441113136105,44.03287153593305,37.95854552531748,0.10873378283915602,14.0,44.08,1.5732132722552272,44.4,5.0484,6.4311,9.3664,1.0531,6.7219,6.6888,2.9561575972681213,0
7712,npp,1266,1098,5.06019735336304,3.79300689697266,11.5063829421997,3670176,1267,807,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-10-11 00:13:43.572328,98.61943906463458,45.26262945434035,38.94543270525889,7.1701827668596954e-12,6.0,-45.25,1.5732132722552272,-44.88,5.7608,7.4203,10.1628,0.9127,5.2722,4.6184,4.6184,0
8360,npp,2020,1105,6.36799049377441,3.7949230670929,11.506947517395,3670144,2021,812,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-10-27 00:13:54.228106,98.62275977248477,45.013703078730025,38.74365583584587,0.06446125842012376,6.0,-45.01,1.5732132722552272,-44.88,5.7608,7.4203,10.1628,0.9127,6.1035,5.812,3.5991566662190557,0
146629,npp,2578,3402,11.7512130737305,3.79404544830322,11.5020475387573,3670144,2580,2751,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-10-29 01:16:40.068375,-80.60609721534506,57.38771194936602,48.1922075732346,0.14438954676636817,16.0,57.43,2.2013981571160284,57.57,6.6335,8.4415,10.5702,0.8023,8.2758,9.4277,4.471056988980789,0
8576,npp,440,1337,6.82998323440552,3.79847860336304,11.5017137527466,3670144,440,1011,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-11-01 00:20:12.817246,98.01232006169408,36.37627672273982,31.655005165962333,0.13253620728000257,7.0,-36.36,1.2937979144666532,-36.065,5.8868,7.6534,9.8718,0.8849,6.1359,6.0437,1.4939615997238231,0
8783,npp,1945,1567,3.78777313232422,3.79832458496094,11.5034828186035,3670144,1945,1177,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-11-06 00:26:31.393080,98.18376889574749,25.89295574771263,22.731640166782572,0.014675383607351768,8.0,-25.89,1.1367971201176101,-25.6,5.3854,6.991,9.8011,0.9687,3.9546,3.6693,3.165519503278134,0
148995,npp,1069,2483,2.04287767410278,3.79286885261536,11.5022287368774,3670176,1068,2011,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.6432263655882,24.936732960664415,21.906070170576633,7.411856554819619e-10,12.0,24.97,1.1367971201176101,25.07,4.4561,6.2009,8.4338,1.0922,3.1147,2.2311,2.2311,0
150147,npp,1840,2026,3.79325819015503,3.79960799217224,11.5061435699463,3670176,1840,1593,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-11-16 00:39:06.822070,39.25750651117414,1.033360723034658,0.9144324388011829,1.0437541864585819e-31,10.0,-0.53,1.0,-0.32,5.0663,6.7724,8.8284,1.0,3.7933,3.7933,3.7933,0
9422,npp,1894,877,4.84545469284058,3.79509377479553,11.5033569335938,3670144,1895,658,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-11-23 00:07:45.883608,98.12486424530157,52.0402831918039,44.242701057343155,0.00620878821425345,5.0,-52.07,1.847645286154319,-51.995,7.0095,8.9681,11.6918,0.7552,4.541,3.6591,3.4459630562372126,0
9611,npp,313,1107,13.0941934585571,3.79382300376892,11.5063219070435,3670144,313,814,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-11-28 00:14:02.359206,98.23557762786977,44.907910389274875,38.662125716244624,0.20645560523353276,6.0,-44.95,1.5732132722552272,-44.88,5.7608,7.4203,10.1628,0.9127,10.3789,11.9509,4.8636367203226865,0
152682,npp,845,3404,10.5669260025024,3.79764413833618,11.5027389526367,3670144,843,2754,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-11-30 01:16:46.315587,-80.01990560268325,57.46092885120955,48.25004988045253,0.15747853511212187,16.0,57.48,2.2013981571160284,57.57,6.6335,8.4415,10.5702,0.8023,7.7379,8.4776,3.0716346934390772,0
9764,npp,2499,2026,8.21773529052734,3.79367160797119,11.5068044662476,3670144,2499,1593,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-12-02 00:39:09.229028,116.84278271571672,0.4686149778607132,0.4147090907354267,0.09191825447046778,10.0,-0.53,1.0,-0.32,5.0663,6.7724,8.8284,1.0,8.2177,8.2177,5.06230555622264,0
153704,npp,1605,2945,5.52543926239014,3.79766035079956,11.5051002502441,3670144,1606,2375,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-12-06 01:04:14.322776,-80.62987872997583,44.30395593215969,38.17937652962759,0.0161733627915678,14.0,44.31,1.5732132722552272,44.4,5.0484,6.4311,9.3664,1.0531,6.1967,5.8186,5.263396472869218,0
10043,npp,1813,198,10.8078689575195,3.79815936088562,11.5068473815918,3670176,1815,99,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-12-09 23:48:54.809646,98.05282915566943,67.01120494423552,54.55326181002708,1.8016174515565528e-19,2.0,-67.05,3.1865100272627664,-66.95,7.7802,10.3769,14.8178,0.6526,6.9076,7.0536,7.0536,0
154463,npp,717,3857,6.6829662322998,3.79221606254578,11.5061311721802,3670176,715,3093,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.74286324650576,66.6033540627125,54.31655049665985,7.12020568769158e-09,18.0,66.62,3.1865100272627664,66.73,4.6874,7.8012,11.2869,0.8681,6.4214,5.8016,5.8016,0
154662,npp,13,3175,3.06677103042603,3.79319882392883,11.5033159255981,3670176,11,2533,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.19028733058884,51.483183837582715,43.82435678160536,1.5040663427804866e-17,15.0,51.5,1.847645286154319,51.69,6.1664,8.485,11.2427,0.7982,3.8398,2.4478,2.4478,0
154860,npp,2375,2482,3.24377703666687,3.79681730270386,11.5048580169678,3670176,2375,2010,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.3856446993032,24.91059370870443,21.885964061830084,2.77143884952239e-25,12.0,24.92,1.1367971201176101,25.07,4.4561,6.2009,8.4338,1.0922,4.1711,3.5427,3.5427,0
10169,npp,1645,1793,4.34964036941528,3.79920601844788,11.5032587051392,3670176,1645,1372,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-12-13 00:32:50.207381,97.20261526809209,13.868213708222761,12.246711340123948,8.090730498622985e-32,9.0,-13.89,1.015504800579495,-13.55,5.6262,7.0437,9.4066,0.9615,4.1195,4.1821,4.1821,0
10205,npp,928,1103,4.27493190765381,3.79686117172241,11.5023632049561,3670176,931,812,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-12-14 00:13:59.876365,97.51808482750587,45.06022769977222,38.787066897668694,2.466559322966475e-33,6.0,-45.08,1.5732132722552272,-44.88,5.7608,7.4203,10.1628,0.9127,4.773,3.9017,3.9017,0
155794,npp,765,2710,4.49653005599976,3.79776930809021,11.5025024414062,3670176,765,2177,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-12-17 00:57:55.265306,-80.12154479630352,35.405592489006146,30.846490066882318,1.252280434688713e-29,13.0,35.41,1.2937979144666532,35.84,5.4285,7.0649,9.5843,0.9586,4.7872,4.3104,4.3104,0
156709,npp,2224,2941,4.45598936080933,3.79545044898987,11.5062131881714,3670176,2227,2372,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-12-22 01:04:09.958452,-79.57063866299958,44.16075163879869,38.06575869171874,1.5101231590383842e-08,14.0,44.18,1.5732132722552272,44.4,5.0484,6.4311,9.3664,1.0531,5.5169,4.6924,4.6924,0
156894,npp,1512,2251,3.86858177185059,3.79416942596436,11.5057783126831,3670144,1512,1807,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-12-23 00:45:21.405608,-80.0556578741733,12.53510982139298,11.07410089918196,0.0022658595904737743,11.0,12.53,1.015504800579495,12.87,5.307,6.4465,7.7718,1.0506,4.2338,4.0641,3.9863169654618744,0
157874,npp,2968,2477,10.2453050613403,3.79625225067139,11.5021104812622,3670144,2968,2006,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-12-28 00:51:36.147100,-80.71321372264869,24.678145532715767,21.685519168722365,0.20910454537662884,12.0,24.68,1.1367971201176101,25.07,4.4561,6.2009,8.4338,1.0922,10.3301,11.1894,4.011203194032652,0
10844,npp,1533,1098,11.0179376602173,3.79902195930481,11.5022592544556,3670144,1532,807,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2012-12-30 00:13:55.499929,97.916115192221,45.21416060416884,38.91133848983925,0.1587498465486585,6.0,-45.25,1.5732132722552272,-44.88,5.7608,7.4203,10.1628,0.9127,9.0592,10.0559,4.6062927741460244,0
168058,npp,2075,3397,6.73341608047485,3.79871988296509,11.5029973983765,3670144,2074,2746,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-01-01 01:16:39.458944,-80.05393379006811,57.29355937794659,48.132165394007544,0.08979771106694913,16.0,57.31,2.2013981571160284,57.57,6.6335,8.4415,10.5702,0.8023,5.9965,5.402,2.319400137797307,0
168234,npp,1365,2706,7.27843570709229,3.7982873916626,11.507550239563,3670144,1366,2174,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-01-02 00:57:50.912342,-80.3415616969122,35.21703074392378,30.688484713543218,0.06155583435545599,13.0,35.24,1.2937979144666532,35.84,5.4285,7.0649,9.5843,0.9586,6.9374,6.9771,4.863994841223404,0
168407,npp,635,2016,3.99793076515198,3.79488229751587,11.5017805099487,3670144,635,1584,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-01-03 00:39:00.590571,74.60108633093529,1.1509255502258984,1.0185634735160796,0.03667996123928762,10.0,-1.08,1.0,-0.32,5.0663,6.7724,8.8284,1.0,3.9979,3.9979,2.7387404722306505,0
11087,npp,2266,640,7.12227010726929,3.79610681533813,11.5066757202148,3670144,2266,422,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-01-05 00:01:19.967421,97.89795520905143,58.166782731896845,48.75219097263181,0.004277072147929588,4.0,-58.2,2.2013981571160284,-57.895,6.8028,9.3451,11.1799,0.7247,5.7626,5.1615,5.014675522436102,0
168947,npp,452,3622,5.46350622177124,3.79713082313538,11.5046854019165,3670144,454,2937,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-01-06 01:22:54.263495,-80.27901653802806,62.24847841697068,51.55690654750087,0.0045504130494692045,17.0,62.27,2.6065528283652384,62.47,5.2687,8.7508,11.238,0.7739,5.5112,4.2283,4.072092202801237,0
169122,npp,2815,2935,4.87844944000244,3.79485774040222,11.5068225860596,3670176,2813,2366,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-01-07 01:04:03.951518,-79.64128050250861,43.956763971318274,37.900888620079584,0.00023919193667606525,14.0,43.98,1.5732132722552272,44.4,5.0484,6.4311,9.3664,1.0531,5.7854,5.1373,5.1373,0
11267,npp,1383,1556,4.39498043060303,3.79659819602966,11.5029983520508,3670176,1383,1168,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-01-09 00:26:25.098723,98.70599126313114,26.395645886992654,23.16844656285645,6.684801629879912e-20,8.0,-26.44,1.1367971201176101,-25.6,5.3854,6.991,9.8011,0.9687,4.4888,4.2575,4.2575,0
11330,npp,2994,187,5.12126493453979,3.79394507408142,11.5029077529907,3670176,2997,92,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-01-10 23:48:44.475777,98.24252837035074,67.19407575057627,54.66413016616774,5.441361745996065e-32,2.0,-67.24,3.1865100272627664,-66.95,7.7802,10.3769,14.8178,0.6526,5.123,3.3423,3.3423,0
170208,npp,476,2470,2.26919960975647,3.79575610160828,11.5038175582886,3670176,476,2000,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-01-13 00:51:28.451820,-79.84122642372225,24.327983584530113,21.382251353093032,3.078975583843093e-33,12.0,24.33,1.1367971201176101,25.07,4.4561,6.2009,8.4338,1.0922,3.3138,2.4783,2.4783,0
171314,npp,1265,2013,4.93868017196655,3.79654097557068,11.5016269683838,3670176,1265,1581,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-01-19 00:39:00.003241,103.83310055445166,1.1951782773370363,1.0577198095800209,1.3982137121476709e-14,10.0,-1.25,1.0,-0.32,5.0663,6.7724,8.8284,1.0,4.9387,4.9387,4.9387,0
11753,npp,2929,639,6.60519599914551,3.79934430122375,11.5033664703369,3670144,2932,422,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-01-21 00:01:22.900727,97.52261407550843,58.192859956176136,48.76954361218451,0.003249138116923247,4.0,-58.22,2.2013981571160284,-57.895,6.8028,9.3451,11.1799,0.7247,5.5277,4.7867,4.675162717005806,0
173343,npp,572,1790,9.40659046173096,3.79776382446289,11.5033721923828,3670144,572,1369,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-01-30 00:32:56.875092,96.02180097400976,14.070227547752477,12.423823288240024,0.10562582878594493,9.0,-14.06,1.015504800579495,-13.55,5.6262,7.0437,9.4066,0.9615,9.0992,9.0443,5.418348275931612,0
12320,npp,2102,2023,3.41498732566833,3.79390406608582,11.5034456253052,3670144,2102,1590,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-02-04 00:39:20.441714,87.40083978995683,0.6454272028945361,0.5711549452520855,0.003116031981676234,10.0,-0.69,1.0,-0.32,5.0663,6.7724,8.8284,1.0,3.415,3.415,3.3080320200458906,0
12374,npp,1398,1337,5.10692644119263,3.79854965209961,11.5046539306641,3670176,1399,1010,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-02-05 00:20:31.874172,98.14841489670742,36.33998020892377,31.626204112735245,3.444742972987773e-06,7.0,-36.36,1.2937979144666532,-36.065,5.8868,7.6534,9.8718,0.8849,4.8041,4.519,4.519,0
12410,npp,692,649,3.47060966491699,3.7938175201416,11.5016860961914,3670176,694,432,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-02-06 00:01:43.309172,98.3966544546028,57.94777915443321,48.590491867521585,8.651818890527835e-15,4.0,-57.98,2.2013981571160284,-57.895,6.8028,9.3451,11.1799,0.7247,4.1038,2.5151,2.5151,0
174858,npp,1965,3629,3.8682336807251,3.79378175735474,11.5031280517578,3670176,1963,2943,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-02-07 01:23:17.564147,-79.84349304164479,62.397717183222916,51.649531958070305,5.639772688895626e-13,17.0,62.41,2.6065528283652384,62.47,5.2687,8.7508,11.238,0.7739,4.8992,2.9937,2.9937,0
12599,npp,2220,878,4.4083514213562,3.79478454589844,11.5040378570557,3670176,2219,658,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-02-11 00:08:05.060070,98.18115114444613,51.99885570532666,44.20977244042911,2.7393945073026495e-34,5.0,-52.04,1.847645286154319,-51.995,7.0095,8.9681,11.6918,0.7552,4.3045,3.329,3.329,0
176019,npp,2795,3178,3.33149385452271,3.79554462432861,11.503734588623,3670176,2794,2534,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-02-13 01:10:52.511503,-80.11026549009718,51.574216965062305,43.88877668806815,2.420710574683722e-32,15.0,51.58,1.847645286154319,51.69,6.1664,8.485,11.2427,0.7982,3.9831,2.659,2.659,0
176209,npp,2082,2487,3.51677060127258,3.7928729057312,11.5063352584839,3670176,2082,2013,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-02-14 00:52:05.713311,-80.79285162885877,25.15419803662089,22.094384028621747,5.148462127637852e-30,12.0,25.17,1.1367971201176101,25.07,4.4561,6.2009,8.4338,1.0922,4.4112,3.8409,3.8409,0
12815,npp,675,1111,4.37321043014526,3.79527497291565,11.5026741027832,3670176,676,817,196611,3866787,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-02-16 00:14:28.544746,98.51796339315042,44.783227015483206,38.55937335955747,3.460911812559996e-20,6.0,-44.81,1.5732132722552272,-44.88,5.7608,7.4203,10.1628,0.9127,4.8355,3.9914,3.9914,0
12977,npp,2904,2031,3.10200357437134,3.79319047927856,11.5033206939697,3670144,2904,1598,196611,3866755,1819,cmd_yaounde_19_46,3.79583333,11.50416667,19,46,cmd_yaounde,2013-02-20 00:39:38.782272,31.873144426916475,0.4826099305893617,0.4270546250312691,0.001135675021696425,10.0,-0.3,1.0,-0.32,5.0663,6.7724,8.8284,1.0,3.102,3.102,3.063014243862203,0
