lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.026,1.0
1,0.88,0.863,0.929
2,0.744,0.719,0.818
3,0.607,0.592,0.686
4,0.485,0.482,0.545
5,0.376,0.386,0.406
6,0.283,0.304,0.279
7,0.214,0.234,0.169
8,0.163,0.177,0.078
9,0.125,0.13,0.003
10,0.095,0.092,-0.057
11,0.073,0.063,-0.104
12,0.054,0.042,-0.141
13,0.039,0.028,-0.169
14,0.03,0.02,-0.187
15,0.025,0.016,-0.197
16,0.025,0.017,-0.197
17,0.025,0.022,-0.189
18,0.028,0.029,-0.173
19,0.033,0.039,-0.148
20,0.041,0.05,-0.115
21,0.053,0.062,-0.071
22,0.068,0.074,-0.014
23,0.082,0.087,0.051
24,0.092,0.099,0.118
25,0.103,0.11,0.188
26,0.126,0.119,0.264
27,0.128,0.126,0.328
28,0.129,0.13,0.378
29,0.127,0.132,0.404
30,0.138,0.131,0.409
31,0.147,0.129,0.386
32,0.154,0.126,0.339
33,0.147,0.121,0.271
34,0.13,0.114,0.195
35,0.121,0.105,0.121
36,0.104,0.094,0.047
37,0.085,0.081,-0.019
38,0.066,0.068,-0.076
39,0.047,0.054,-0.125
40,0.03,0.041,-0.164
41,0.017,0.028,-0.195
42,0.006,0.017,-0.218
43,-0.004,0.007,-0.234
44,-0.016,-0.002,-0.244
45,-0.024,-0.008,-0.248
46,-0.028,-0.012,-0.242
47,-0.028,-0.014,-0.23
48,-0.025,-0.014,-0.21
49,-0.023,-0.012,-0.181
50,-0.021,-0.008,-0.144
51,-0.016,-0.002,-0.096
52,-0.01,0.005,-0.04
53,-0.002,0.013,0.025
54,0.007,0.021,0.096
55,0.019,0.031,0.167
56,0.038,0.04,0.237
57,0.064,0.049,0.302
58,0.091,0.056,0.351
59,0.107,0.062,0.378
60,0.102,0.066,0.373
61,0.092,0.068,0.344
62,0.087,0.069,0.297
63,0.082,0.069,0.236
64,0.079,0.068,0.166
65,0.076,0.067,0.097
66,0.061,0.064,0.025
67,0.054,0.06,-0.035
68,0.043,0.053,-0.088
69,0.031,0.046,-0.132
70,0.019,0.037,-0.166
71,0.009,0.027,-0.192
72,0.002,0.016,-0.211
73,-0.004,0.006,-0.223
74,-0.01,-0.004,-0.229
75,-0.018,-0.014,-0.23
76,-0.023,-0.022,-0.222
77,-0.028,-0.028,-0.208
78,-0.028,-0.032,-0.184
79,-0.026,-0.035,-0.15
80,-0.022,-0.035,-0.106
81,-0.02,-0.034,-0.052
82,-0.021,-0.032,0.01
83,-0.02,-0.028,0.079
84,-0.026,-0.025,0.149
85,-0.037,-0.022,0.216
86,-0.052,-0.019,0.274
87,-0.057,-0.015,0.317
88,-0.051,-0.012,0.338
89,-0.036,-0.009,0.339
90,-0.015,-0.006,0.317
91,0.012,-0.004,0.276
92,0.027,-0.002,0.218
93,0.037,-0.002,0.152
94,0.04,-0.002,0.084
95,0.038,-0.002,0.019
96,0.03,-0.002,-0.04
97,0.017,-0.003,-0.091
98,0.001,-0.004,-0.133
99,-0.012,-0.006,-0.167
100,-0.023,-0.008,-0.192
101,-0.031,-0.011,-0.21
102,-0.034,-0.014,-0.221
103,-0.037,-0.018,-0.225
104,-0.04,-0.022,-0.224
105,-0.041,-0.026,-0.217
106,-0.041,-0.031,-0.204
107,-0.041,-0.034,-0.184
108,-0.039,-0.038,-0.157
109,-0.037,-0.041,-0.123
110,-0.035,-0.043,-0.08
111,-0.033,-0.044,-0.03
112,-0.032,-0.044,0.026
113,-0.03,-0.041,0.089
114,-0.03,-0.036,0.153
115,-0.027,-0.03,0.212
116,-0.024,-0.024,0.259
117,-0.023,-0.017,0.288
118,-0.026,-0.011,0.297
119,-0.031,-0.005,0.285
120,-0.024,0.001,0.256
121,-0.012,0.005,0.211
122,0.001,0.008,0.154
123,0.015,0.011,0.093
124,0.027,0.013,0.034
125,0.034,0.015,-0.021
126,0.04,0.016,-0.069
127,0.042,0.015,-0.11
128,0.039,0.015,-0.144
129,0.033,0.015,-0.171
130,0.027,0.015,-0.193
131,0.024,0.015,-0.208
132,0.022,0.016,-0.217
133,0.019,0.017,-0.22
134,0.013,0.018,-0.218
135,0.006,0.02,-0.211
136,0.0,0.021,-0.197
137,-0.003,0.023,-0.176
138,-0.003,0.025,-0.146
139,0.001,0.027,-0.107
140,0.003,0.029,-0.059
141,0.009,0.031,-0.002
142,0.019,0.032,0.065
143,0.029,0.034,0.137
144,0.042,0.035,0.214
145,0.047,0.037,0.28
146,0.054,0.04,0.333
147,0.063,0.042,0.364
148,0.074,0.044,0.371
149,0.083,0.045,0.35
150,0.081,0.046,0.306
151,0.074,0.047,0.244
152,0.055,0.046,0.171
153,0.043,0.044,0.095
154,0.034,0.041,0.022
155,0.026,0.039,-0.043
156,0.021,0.037,-0.096
157,0.016,0.034,-0.137
158,0.013,0.032,-0.17
159,0.012,0.029,-0.194
160,0.011,0.025,-0.211
161,0.012,0.022,-0.222
162,0.012,0.02,-0.227
163,0.015,0.018,-0.225
164,0.019,0.017,-0.217
165,0.024,0.017,-0.203
166,0.027,0.018,-0.183
167,0.028,0.02,-0.156
168,0.029,0.024,-0.121
169,0.03,0.028,-0.077
170,0.033,0.033,-0.021
171,0.038,0.038,0.046
172,0.042,0.043,0.125
173,0.043,0.049,0.203
174,0.05,0.054,0.278
175,0.065,0.057,0.344
176,0.076,0.06,0.39
177,0.069,0.062,0.406
178,0.042,0.063,0.382
179,0.044,0.063,0.343
180,0.053,0.063,0.287
181,0.068,0.063,0.218
182,0.075,0.063,0.14
183,0.078,0.063,0.066
184,0.078,0.062,-0.001
185,0.074,0.06,-0.06
186,0.068,0.057,-0.108
187,0.06,0.054,-0.146
188,0.052,0.051,-0.173
189,0.044,0.047,-0.194
190,0.037,0.044,-0.209
191,0.032,0.04,-0.217
192,0.027,0.038,-0.22
193,0.025,0.035,-0.215
194,0.024,0.033,-0.204
195,0.024,0.032,-0.185
196,0.027,0.031,-0.159
197,0.029,0.031,-0.125
198,0.032,0.031,-0.082
199,0.033,0.031,-0.029
200,0.032,0.032,0.032
201,0.034,0.032,0.103
202,0.032,0.031,0.177
203,0.027,0.031,0.252
204,0.022,0.032,0.32
205,0.014,0.032,0.373
206,0.017,0.033,0.411
207,0.042,0.034,0.428
208,0.06,0.034,0.413
209,0.062,0.033,0.37
210,0.049,0.032,0.302
211,0.047,0.03,0.227
212,0.041,0.027,0.147
213,0.034,0.024,0.068
214,0.021,0.022,-0.005
215,0.01,0.02,-0.066
216,0.004,0.018,-0.115
217,0.001,0.016,-0.153
218,0.002,0.014,-0.181
219,0.003,0.012,-0.202
220,0.002,0.01,-0.215
221,0.001,0.009,-0.224
222,0.001,0.008,-0.227
223,0.004,0.007,-0.223
224,0.005,0.007,-0.213
225,0.006,0.007,-0.195
226,0.007,0.007,-0.168
227,0.009,0.007,-0.133
228,0.01,0.007,-0.088
229,0.01,0.008,-0.033
230,0.011,0.009,0.033
231,0.014,0.01,0.108
232,0.017,0.012,0.185
233,0.016,0.012,0.259
234,0.021,0.011,0.326
235,0.019,0.009,0.372
236,0.005,0.006,0.391
237,-0.008,0.002,0.382
238,-0.015,-0.002,0.349
239,-0.006,-0.007,0.298
240,-0.003,-0.011,0.227
241,-0.004,-0.016,0.147
242,-0.009,-0.021,0.069
243,-0.02,-0.026,-0.006
244,-0.027,-0.032,-0.068
245,-0.037,-0.038,-0.121
246,-0.045,-0.044,-0.162
247,-0.056,-0.05,-0.195
248,-0.063,-0.055,-0.218
249,-0.067,-0.06,-0.234
250,-0.071,-0.064,-0.244
251,-0.075,-0.068,-0.247
252,-0.077,-0.07,-0.243
253,-0.077,-0.071,-0.231
254,-0.076,-0.072,-0.213
255,-0.072,-0.071,-0.188
256,-0.066,-0.07,-0.155
257,-0.06,-0.068,-0.114
258,-0.058,-0.066,-0.065
259,-0.059,-0.063,-0.009
260,-0.061,-0.06,0.052
261,-0.066,-0.057,0.116
262,-0.069,-0.053,0.181
263,-0.069,-0.049,0.243
264,-0.057,-0.045,0.298
265,-0.043,-0.041,0.336
266,-0.028,-0.038,0.354
267,-0.014,-0.036,0.344
268,-0.011,-0.034,0.307
269,-0.014,-0.033,0.247
270,-0.017,-0.032,0.176
271,-0.018,-0.031,0.104
272,-0.017,-0.03,0.036
273,-0.022,-0.028,-0.026
274,-0.027,-0.025,-0.08
275,-0.03,-0.022,-0.124
276,-0.031,-0.018,-0.159
277,-0.031,-0.015,-0.184
278,-0.031,-0.011,-0.201
279,-0.028,-0.009,-0.21
280,-0.025,-0.006,-0.212
281,-0.022,-0.005,-0.209
282,-0.018,-0.004,-0.199
283,-0.015,-0.004,-0.184
284,-0.012,-0.005,-0.163
285,-0.008,-0.006,-0.134
286,-0.001,-0.008,-0.097
287,0.007,-0.009,-0.051
288,0.017,-0.011,0.005
289,0.023,-0.012,0.065
290,0.024,-0.013,0.127
291,0.021,-0.014,0.191
292,0.012,-0.016,0.249
293,-0.002,-0.019,0.296
294,-0.022,-0.023,0.329
295,-0.05,-0.027,0.339
296,-0.065,-0.031,0.33
297,-0.073,-0.035,0.301
298,-0.075,-0.04,0.253
299,-0.07,-0.044,0.193
300,-0.066,-0.048,0.127
301,-0.059,-0.052,0.063
302,-0.05,-0.055,0.002
303,-0.043,-0.057,-0.053
304,-0.039,-0.058,-0.101
305,-0.04,-0.057,-0.142
306,-0.04,-0.055,-0.174
307,-0.039,-0.051,-0.199
308,-0.038,-0.046,-0.218
309,-0.035,-0.04,-0.23
310,-0.032,-0.032,-0.236
311,-0.032,-0.024,-0.238
312,-0.029,-0.014,-0.233
313,-0.024,-0.005,-0.221
314,-0.015,0.005,-0.202
315,-0.004,0.014,-0.174
316,0.01,0.023,-0.136
317,0.024,0.03,-0.089
318,0.035,0.036,-0.034
319,0.044,0.042,0.029
320,0.051,0.046,0.095
321,0.056,0.049,0.16
322,0.067,0.052,0.221
323,0.072,0.054,0.27
324,0.078,0.054,0.304
325,0.079,0.054,0.315
326,0.068,0.052,0.296
327,0.053,0.049,0.257
328,0.042,0.044,0.203
329,0.038,0.038,0.14
330,0.034,0.031,0.073
331,0.029,0.024,0.008
332,0.022,0.017,-0.052
333,0.014,0.01,-0.103
334,0.005,0.004,-0.146
335,-0.005,-0.002,-0.181
336,-0.013,-0.006,-0.208
337,-0.023,-0.009,-0.229
338,-0.029,-0.01,-0.243
339,-0.031,-0.01,-0.25
340,-0.029,-0.008,-0.25
341,-0.024,-0.004,-0.244
342,-0.018,0.001,-0.23
343,-0.01,0.007,-0.211
344,-0.001,0.014,-0.184
345,0.011,0.021,-0.149
346,0.026,0.029,-0.105
347,0.038,0.037,-0.053
348,0.054,0.044,0.009
349,0.064,0.051,0.075
350,0.076,0.057,0.145
351,0.09,0.062,0.215
352,0.104,0.066,0.28
353,0.101,0.069,0.327
354,0.079,0.07,0.347
355,0.071,0.07,0.342
356,0.068,0.068,0.312
357,0.068,0.064,0.259
358,0.061,0.059,0.192
359,0.052,0.052,0.124
360,0.039,0.042,0.058
361,0.028,0.031,-0.005
362,0.017,0.019,-0.062
363,0.009,0.007,-0.109
364,0.0,-0.003,-0.147
365,-0.007,-0.011,-0.176
366,-0.011,-0.017,-0.197
367,-0.011,-0.019,-0.209
368,-0.011,-0.018,-0.215
369,-0.014,-0.014,-0.216
370,-0.016,-0.006,-0.211
371,-0.016,0.003,-0.199
372,-0.014,0.016,-0.181
373,-0.007,0.03,-0.156
374,0.003,0.046,-0.125
375,0.017,0.062,-0.086
376,0.033,0.081,-0.039
377,0.051,0.1,0.016
378,0.083,0.118,0.086
379,0.112,0.134,0.157
380,0.136,0.149,0.228
381,0.17,0.162,0.298
382,0.206,0.172,0.361
383,0.24,0.179,0.41
384,0.259,0.182,0.43
385,0.253,0.182,0.416
386,0.224,0.178,0.371
387,0.186,0.17,0.306
388,0.158,0.158,0.233
389,0.125,0.143,0.156
390,0.095,0.125,0.082
391,0.069,0.104,0.015
392,0.049,0.081,-0.043
393,0.032,0.057,-0.092
394,0.015,0.032,-0.134
395,0.001,0.008,-0.168
396,-0.013,-0.014,-0.195
397,-0.025,-0.032,-0.215
398,-0.034,-0.044,-0.229
399,-0.039,-0.05,-0.235
400,-0.038,-0.045,-0.234
