gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2586,2505,5.5381326675415,3.79165267944336,11.5318603515625,3670176,2586,2028,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-04-16 00:52:52.939153,-79.61026871295897,26.029626317945816,22.853656491879676,2.0673845132224152e-09,12.0,26.06,1.1367971201176101,25.27,8.0847,10.514,12.0079,0.9396,5.5016,5.2035,5.2035,0
935,npp,1877,669,7.78371000289917,3.79177451133728,11.5270681381226,3670176,1878,451,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-04-24 00:02:36.546673,98.23251476206052,57.4869705463392,48.26955970707507,1.1716442444019889e-29,4.0,-57.5,2.2013981571160284,-57.81,7.1698,10.4308,14.6736,0.9471,8.6762,7.3717,7.3717,0
106681,npp,796,2042,14.6567602157593,3.79488396644592,11.527907371521,3670144,797,1609,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-05-08 00:40:05.703167,-27.672994420348495,0.7830781056552498,0.6930162118463609,0.11312461126757845,10.0,0.53,1.0,0.23,8.1167,9.8787,12.0889,1.0,14.6568,14.6568,10.791528080430119,0
1970,npp,2218,1120,6.56658887863159,3.7919020652771,11.5298328399658,3670176,2218,824,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-05-20 00:14:49.215808,98.2413590547758,44.48539806491614,38.32409350094333,9.805759210262453e-30,6.0,-44.51,1.5732132722552272,-44.74,8.6141,12.1808,13.9872,0.811,6.3101,5.3255,5.3255,0
109010,npp,2750,3417,4.97689294815063,3.79241394996643,11.5256986618042,3670176,2748,2765,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-05-22 01:17:31.386645,-79.9910916213248,57.745594782623826,48.45463250772387,1.661563376210788e-30,16.0,57.79,2.2013981571160284,57.67,9.7599,12.9639,15.7365,0.762,6.2505,3.7925,3.7925,0
113985,npp,870,2947,7.14682054519653,3.78918433189392,11.5275106430054,3670144,870,2376,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-06-13 01:04:35.592618,-80.42034976598624,44.352031061289914,38.21461707961959,0.001359688144728043,14.0,44.38,1.5732132722552272,44.52,8.3039,11.2423,13.1521,0.8787,7.2755,6.28,6.233541812464149,0
3797,npp,1431,1792,11.4011516571045,3.79110932350159,11.5280885696411,3670144,1431,1371,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-07-06 00:32:56.925615,97.05929738579538,13.98175062936281,12.345097092592889,0.11062422106758743,9.0,-13.95,1.015504800579495,-13.38,9.0872,11.249,13.512,0.8782,10.0286,10.0124,6.232562080332514,0
121421,npp,2028,2944,8.002004146575931,3.79390287399292,11.5281944274902,3670176,2027,2374,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-07-15 01:04:20.323417,-80.19853277466487,44.23770687060384,38.12377474605692,9.60189749744114e-11,14.0,44.28,1.5732132722552272,44.52,8.3039,11.2423,13.1521,0.8787,7.819,7.0314,7.0314,0
4328,npp,2245,202,2.34561824798584,3.79174709320068,11.5278549194336,3670176,2247,100,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-07-18 23:49:02.574308,98.09829595030193,66.99630699914076,54.54069614337405,1.8322409521397643e-33,2.0,-66.98,3.1865100272627664,-66.9,5.2228,10.9165,16.4336,0.9049,7.1889,2.1226,2.1226,0
4544,npp,651,427,2.3053867816925,3.78969192504883,11.530029296875,3670176,650,246,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-07-23 23:55:19.126014,98.07633712100002,62.82090559572604,51.92490363529531,5.9862416924117345e-24,3.0,-62.82,2.6065528283652384,-62.7,7.521,11.1435,15.3567,0.8865,6.488,2.0437,2.0437,0
4751,npp,2127,652,3.7107241153717,3.78887891769409,11.5306053161621,3670144,2124,434,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-07-29 00:01:35.660440,97.75599996874206,57.903918783704874,48.56141391163327,0.013028662560755334,4.0,-57.91,2.2013981571160284,-57.81,7.1698,10.4308,14.6736,0.9471,6.8261,3.5143,3.0691331792582077,0
4931,npp,1262,1570,8.49575042724609,3.79109072685242,11.5319032669067,3670144,1262,1179,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-08-02 00:26:42.512426,97.40686447324671,25.752616598637186,22.61279477618441,0.23062141769440328,8.0,-25.74,1.1367971201176101,-25.575,8.5825,11.2768,13.2206,0.876,7.4323,7.4424,-0.43753417062069033,0
130251,npp,1801,3864,9.53525257110596,3.79343414306641,11.5315103530884,3670144,1801,3096,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-08-04 01:29:26.461926,-79.91238194825544,66.6706210868454,54.355600989409645,0.1318506292756355,18.0,66.74,3.1865100272627664,66.78,7.734,11.496,13.7119,0.8593,9.2634,8.1938,3.6886924976965183,0
130438,npp,1098,3181,11.0631895065308,3.79232311248779,11.5319671630859,3670144,1098,2536,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-08-05 01:10:37.912269,-79.97973812641068,51.60616564554138,43.917854752692065,0.10153480877046066,15.0,51.67,1.847645286154319,51.78,9.0374,12.252,14.0555,0.8063,9.2353,8.9202,5.4509315463736,0
5165,npp,2016,1109,5.62670850753784,3.79010105133057,11.5271587371826,3670144,2019,816,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-08-08 00:14:08.710467,97.57703815703064,44.88348150527481,38.64464139905837,0.024228346009446025,6.0,-44.88,1.5732132722552272,-44.74,8.6141,12.1808,13.9872,0.811,5.7126,4.5633,3.7354594051145735,0
5210,npp,1296,428,2.8033459186554,3.78846383094788,11.5278844833374,3670144,1301,248,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-08-08 23:55:18.386883,97.80153397673867,62.79826038281404,51.91295706940805,0.009494440225835982,3.0,-62.8,2.6065528283652384,-62.7,7.521,11.1435,15.3567,0.8865,6.679,2.4852,2.1607914315572425,0
132248,npp,953,3637,1.43872475624084,3.79416942596436,11.5275020599365,3670176,953,2949,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-08-15 01:23:09.227774,-80.11655050784451,62.50191176681034,51.724914575405734,6.949624918639718e-17,17.0,62.57,2.6065528283652384,62.56,8.2332,12.0505,16.3374,0.8198,5.8075,1.1794,1.1794,0
132426,npp,247,2950,5.33207178115845,3.79263973236084,11.5261974334717,3670176,247,2379,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-08-16 01:04:20.686519,-80.3121316819524,44.42199179223368,38.276897714543544,4.6099527963843545e-24,14.0,44.48,1.5732132722552272,44.52,8.3039,11.2423,13.1521,0.8787,6.1219,4.6853,4.6853,0
5570,npp,1892,1571,7.55597162246704,3.79534196853638,11.5267992019653,3670176,1893,1180,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-08-18 00:26:41.825813,98.32256830455523,25.710806133203963,22.577819433936604,9.281017766375722e-34,8.0,-25.69,1.1367971201176101,-25.575,8.5825,11.2768,13.2206,0.876,6.6056,6.6191,6.6191,0
134442,npp,2457,2718,7.26884889602661,3.79367303848267,11.5308666229248,3670144,2457,2182,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-08-27 00:58:01.687234,-80.17208728490347,35.696986051896474,31.09183397501708,0.0011323793007082393,13.0,35.75,1.2937979144666532,35.985,9.976,11.6195,13.7873,0.8502,6.516,6.1798,6.1411085617330725,0
6596,npp,1614,1340,3.66643667221069,3.78877711296082,11.5300216674805,3670176,1613,1012,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-09-14 00:20:15.131698,97.98563799189344,36.22515975367677,31.53179896985512,3.805832515537379e-25,7.0,-36.23,1.2937979144666532,-35.935,9.9544,12.3898,14.6038,0.7973,3.1363,2.9233,2.9233,0
6632,npp,891,652,1.25850665569305,3.79071140289307,11.5313625335693,3670176,890,434,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-09-15 00:01:24.823591,97.89593484141645,57.91166411579321,48.568013025651496,1.0341620193162238e-30,4.0,-57.91,2.2013981571160284,-57.81,7.1698,10.4308,14.6736,0.9471,5.7121,1.1919,1.1919,0
141525,npp,1990,2941,11.4013175964355,3.79396390914917,11.5265007019043,3670144,1991,2372,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-10-03 01:03:59.502825,-80.47407792152687,44.13337650415628,38.03962016870251,0.1087324417030375,14.0,44.18,1.5732132722552272,44.52,8.3039,11.2423,13.1521,0.8787,9.9798,10.0184,6.303200902723874,0
7712,npp,1266,1101,10.2012176513672,3.78995728492737,11.5263605117798,3670176,1267,810,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-10-11 00:13:43.572328,98.62069470795328,45.16126580080922,38.86423141498424,7.31755557084624e-12,6.0,-45.15,1.5732132722552272,-44.74,8.6141,12.1808,13.9872,0.811,8.6204,8.2732,8.2732,0
8360,npp,2020,1108,9.18037128448486,3.79190373420715,11.5268449783325,3670144,2021,815,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-10-27 00:13:54.228106,98.62418295287691,44.91215532175006,38.66218687890507,0.06442567262363914,6.0,-44.91,1.5732132722552272,-44.74,8.6141,12.1808,13.9872,0.811,7.9715,7.4453,5.243986417560096,0
146629,npp,2578,3406,16.6183834075928,3.7895770072937,11.5289840698242,3670144,2580,2754,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-10-29 01:16:40.068375,-80.60436918840566,57.48329345866182,48.26054431644289,0.14430218421399632,16.0,57.52,2.2013981571160284,57.67,9.7599,12.9639,15.7365,0.762,11.5388,12.6635,7.732944444271726,0
8576,npp,440,1341,9.95436859130859,3.79429745674133,11.5293006896973,3670144,440,1013,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-11-01 00:20:12.817246,98.01079233805598,36.2052510678613,31.51181587269564,0.13253781978277476,7.0,-36.19,1.2937979144666532,-35.935,9.9544,12.3898,14.6038,0.7973,7.9963,7.9369,3.4083123889838562,0
8783,npp,1945,1571,6.51304817199707,3.79421544075012,11.5303249359131,3670144,1945,1180,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-11-06 00:26:31.393080,98.18139768722597,25.694824892798337,22.560600885288327,0.014690697821100057,8.0,-25.69,1.1367971201176101,-25.575,8.5825,11.2768,13.2206,0.876,5.6881,5.7055,5.203544314755947,0
148995,npp,1069,2487,5.61010551452637,3.78856921195984,11.5286836624146,3670176,1068,2014,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-11-10 00:51:38.475033,-79.6516766518332,25.1342898616735,22.076891060398644,7.62815176478515e-10,12.0,25.17,1.1367971201176101,25.27,8.0847,10.514,12.0079,0.9396,5.5649,5.2711,5.2711,0
150147,npp,1840,2030,4.69690036773682,3.79606342315674,11.5319414138794,3670176,1840,1597,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-11-16 00:39:06.822070,27.121297926900322,0.9389428060111478,0.8308826743746262,1.0420631275649467e-31,10.0,-0.34,1.0,0.23,8.1167,9.8787,12.0889,1.0,4.6969,4.6969,4.6969,0
9422,npp,1894,881,6.34720993041992,3.79103660583496,11.5305509567261,3670144,1895,661,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-11-23 00:07:45.883608,98.12553422803376,51.92588823702206,44.15573699821964,0.006186503064444238,5.0,-51.96,1.847645286154319,-51.93,10.0696,12.5562,15.7603,0.7868,6.5182,4.9937,4.782317911634029,0
151761,npp,2449,3181,6.70949172973633,3.79130506515503,11.5289926528931,3670144,2452,2537,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-11-25 01:10:31.560208,-80.60797008790925,51.65161400960429,43.949291215248635,0.019965694146965966,15.0,51.67,1.847645286154319,51.78,9.0374,12.252,14.0555,0.8063,6.8789,5.4098,4.72760683198594,0
152125,npp,1029,1800,7.86066198348999,3.7897846698761,11.5295524597168,3670144,1029,1379,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-11-27 00:32:52.681744,98.02118987851763,13.47979686289445,11.904333616757134,0.11396466048328255,9.0,-13.5,1.015504800579495,-13.38,9.0872,11.249,13.512,0.8782,6.5421,6.9031,3.009125054553304,0
9611,npp,313,1110,16.5234088897705,3.79087996482849,11.5260286331177,3670144,313,817,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-11-28 00:14:02.359206,98.23618208625612,44.807055688854945,38.58115024345169,0.20640949158981733,6.0,-44.85,1.5732132722552272,-44.74,8.6141,12.1808,13.9872,0.811,12.639,13.4006,6.347945384571724,0
152682,npp,845,3408,13.0074138641357,3.79304480552673,11.5295486450195,3670144,843,2757,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-11-30 01:16:46.315587,-80.01897567873154,57.555959759796686,48.31793973805687,0.15744539213975342,16.0,57.57,2.2013981571160284,57.67,9.7599,12.9639,15.7365,0.762,9.8985,9.9119,4.532263806917462,0
9764,npp,2499,2029,8.93813419342041,3.78971886634827,11.5258741378784,3670144,2499,1597,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-12-02 00:39:09.229028,124.80297348482777,0.3058497095029025,0.27066747095293414,0.09192709978625123,10.0,-0.39,1.0,0.23,8.1167,9.8787,12.0889,1.0,8.9381,8.9381,5.797110311992726,0
153704,npp,1605,2949,6.28026628494263,3.79343104362488,11.5310487747192,3670144,1606,2378,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-12-06 01:04:14.322776,-80.62881942562404,44.438727490666174,38.287915574489865,0.016186881744564084,14.0,44.45,1.5732132722552272,44.52,8.3039,11.2423,13.1521,0.8787,6.7246,5.5185,4.965422303010879,0
154463,npp,717,3860,10.5608568191528,3.78871250152588,11.5259714126587,3670176,715,3095,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-12-10 01:29:17.633486,-79.74201617355394,66.65387652772932,54.346970001131616,7.276699205343628e-09,18.0,66.67,3.1865100272627664,66.78,7.734,11.496,13.7119,0.8593,9.5852,9.0751,9.0751,0
154662,npp,13,3179,6.86201000213623,3.78869223594666,11.5299434661865,3670176,11,2535,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-12-11 01:10:29.086211,-80.18938921503212,51.59712507435349,43.911351690948095,1.5448468757625858e-17,15.0,51.61,1.847645286154319,51.78,9.0374,12.252,14.0555,0.8063,6.9615,5.5328,5.5328,0
154860,npp,2375,2486,5.60999727249146,3.79258942604065,11.5312175750732,3670176,2375,2013,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-12-12 00:51:40.536303,-80.38863902093281,25.10763329363605,22.056368419195735,2.828423500079074e-25,12.0,25.12,1.1367971201176101,25.27,8.0847,10.514,12.0079,0.9396,5.5648,5.271,5.271,0
10169,npp,1646,1797,6.86176919937134,3.78828835487366,11.5292234420776,3670176,1646,1376,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-12-13 00:32:50.207381,96.93456416499426,13.644265526870878,12.049795807550307,8.207832604575515e-32,9.0,-13.67,1.015504800579495,-13.38,9.0872,11.249,13.512,0.8782,5.5585,6.0259,6.0259,0
10205,npp,928,1107,6.08579874038696,3.79297256469727,11.5290269851685,3670176,931,815,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-12-14 00:13:59.876365,97.51667116171637,44.92425603257072,38.677976720122146,2.47597798743558e-33,6.0,-44.95,1.5732132722552272,-44.74,8.6141,12.1808,13.9872,0.811,6.0044,4.9356,4.9356,0
155794,npp,765,2714,5.64180946350098,3.79334664344788,11.5293245315552,3670176,765,2179,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-12-17 00:57:55.265306,-80.12306010853106,35.57503792138135,30.988813373584232,1.23875901807891e-29,13.0,35.58,1.2937979144666532,35.985,9.976,11.6195,13.7873,0.8502,5.2584,4.7966,4.7966,0
156709,npp,2224,2945,5.38980484008789,3.79109001159668,11.5320892333984,3670176,2227,2375,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-12-22 01:04:09.958452,-79.57279383372898,44.29576300812901,38.17459096332537,1.4678463851206698e-08,14.0,44.31,1.5732132722552272,44.52,8.3039,11.2423,13.1521,0.8787,6.1586,4.7361,4.7361,0
156894,npp,1512,2254,9.07118988037109,3.79097819328308,11.5258417129517,3670144,1512,1811,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-12-23 00:45:21.405608,-80.0672946154265,12.704321378921392,11.223045999097891,0.0022551032170482826,11.0,12.7,1.015504800579495,13.09,9.3454,10.83,12.8789,0.9122,8.1468,8.2744,8.197347031217012,0
157473,npp,1329,3858,8.94406032562256,3.79126906394958,11.532434463501,3670144,1333,3092,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-12-26 01:29:15.017440,-80.29023972675441,66.62115231282293,54.32896383567535,0.04886991640216948,18.0,66.64,3.1865100272627664,66.78,7.734,11.496,13.7119,0.8593,9.0778,7.6858,6.015999649179517,0
157874,npp,2968,2481,14.1606178283691,3.79202818870544,11.5283870697021,3670144,2968,2009,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-12-28 00:51:36.147100,-80.7131940788468,24.875225481174258,21.856045027888825,0.20903126641717829,12.0,24.87,1.1367971201176101,25.27,8.0847,10.514,12.0079,0.9396,13.0865,13.3049,6.1626638823143285,0
10844,npp,1533,1102,13.4605712890625,3.79507398605347,11.5290536880493,3670144,1532,810,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-12-30 00:13:55.499929,97.91605650230309,45.07799914105805,38.802197499279025,0.15875299997927658,6.0,-45.12,1.5732132722552272,-44.74,8.6141,12.1808,13.9872,0.811,10.6922,10.9166,5.492285113154147,0
168058,npp,2075,3401,8.22563934326172,3.79418420791626,11.5295934677124,3670144,2074,2749,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-01-01 01:16:39.458944,-80.05307981406878,57.3883633030845,48.20004915011938,0.08980752185922421,16.0,57.4,2.2013981571160284,57.67,9.7599,12.9639,15.7365,0.762,7.7263,6.2681,3.1995326164840003,0
168234,npp,1365,2709,10.3456754684448,3.79505395889282,11.5276107788086,3670144,1366,2176,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-01-02 00:57:50.912342,-80.3426496742759,35.34420992056692,30.79539078049335,0.061569536527598036,13.0,35.37,1.2937979144666532,35.985,9.976,11.6195,13.7873,0.8502,8.8941,8.7957,6.691975638215052,0
168407,npp,635,2020,7.08199024200439,3.79089379310608,11.528133392334,3670144,635,1588,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-01-03 00:39:00.590571,68.85154465778841,0.9468527117424214,0.8379639598106129,0.0366998578536653,10.0,-0.85,1.0,0.23,8.1167,9.8787,12.0889,1.0,7.082,7.082,5.828029458802353,0
168947,npp,452,3626,7.62773704528809,3.79265570640564,11.5310668945312,3670144,454,2940,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-01-06 01:22:54.263495,-80.27760982793367,62.32754989023046,51.609278362610354,0.004558269631717038,17.0,62.35,2.6065528283652384,62.56,8.2332,12.0505,16.3374,0.8198,8.1819,6.253,6.097251826265912,0
169122,npp,2815,2938,8.74466514587402,3.79162335395813,11.5260782241821,3670176,2813,2369,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-01-07 01:04:03.951518,-79.64277548704753,44.05776976508303,37.982414761831514,0.00024040023230383027,14.0,44.08,1.5732132722552272,44.52,8.3039,11.2423,13.1521,0.8787,8.2911,7.684,7.684,0
11267,npp,1383,1560,6.44092178344727,3.7924370765686,11.530029296875,3670176,1383,1171,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-01-09 00:26:25.098723,98.7077310660712,26.19726683469032,22.997354312866552,6.853854610685419e-20,8.0,-26.24,1.1367971201176101,-25.575,8.5825,11.2768,13.2206,0.876,5.6247,5.6423,5.6423,0
11330,npp,2994,191,3.95070505142212,3.78992986679077,11.5302314758301,3670176,2997,94,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-01-10 23:48:44.475777,98.24416620771804,67.12627549534912,54.623882435381084,5.49447972092474e-32,2.0,-67.17,3.1865100272627664,-66.9,5.2228,10.9165,16.4336,0.9049,7.6927,3.5751,3.5751,0
170208,npp,476,2474,2.61555147171021,3.79151606559753,11.5299625396729,3670176,476,2003,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-01-13 00:51:28.451820,-79.84828038145498,24.524969635060273,21.552814592523788,3.08902198621232e-33,12.0,24.53,1.1367971201176101,25.27,8.0847,10.514,12.0079,0.9396,2.9307,2.4575,2.4575,0
11465,npp,2831,1785,8.50522232055664,3.79059076309204,11.5272274017334,3670176,2831,1365,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-01-14 00:32:38.133157,96.98295255485603,14.319471789791749,12.643528095354952,2.488720983953149e-32,9.0,-14.34,1.015504800579495,-13.38,9.0872,11.249,13.512,0.8782,7.1769,7.4692,7.4692,0
171131,npp,1964,2704,6.53950214385986,3.78954577445984,11.5284023284912,3670176,1963,2173,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-01-18 00:57:46.774586,-79.80020005131526,35.14230534234099,30.623931953625767,3.485270889845405e-21,13.0,35.15,1.2937979144666532,35.985,9.976,11.6195,13.7873,0.8502,5.9523,5.5598,5.5598,0
171314,npp,1265,2017,7.26814270019531,3.79222846031189,11.5279159545898,3670176,1265,1585,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-01-19 00:39:00.003241,104.91914485413076,0.9646130788548337,0.8536767896864268,1.360620116503551e-14,10.0,-1.02,1.0,0.23,8.1167,9.8787,12.0889,1.0,7.2681,7.2681,7.2681,0
11753,npp,2930,643,7.02756452560425,3.78832173347473,11.5302572250366,3670144,2932,425,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-01-21 00:01:22.900727,97.48003088474884,58.09682695769268,48.701536447854224,0.0032322224063745394,4.0,-58.13,2.2013981571160284,-57.81,7.1698,10.4308,14.6736,0.9471,8.3328,6.6556,6.545160561886813,0
173343,npp,572,1794,10.08910465240479,3.79357552528381,11.5304574966431,3670144,572,1373,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-01-30 00:32:56.875092,95.97754611206312,13.844361480229548,12.22526830681631,0.10564303693592221,9.0,-13.84,1.015504800579495,-13.38,9.0872,11.249,13.512,0.8782,8.7366,8.8601,5.250460509609686,0
12320,npp,2102,2027,6.22039699554443,3.78957772254944,11.5297727584839,3670144,2102,1594,196611,3866755,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-02-04 00:39:20.441714,80.88922321126725,0.4248898024684526,0.3759967685815119,0.0031247256664451027,10.0,-0.48,1.0,0.23,8.1167,9.8787,12.0889,1.0,6.2204,6.2204,6.113633539195983,0
12374,npp,1398,1341,6.14333915710449,3.7943480014801,11.5321664810181,3670176,1399,1013,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-02-05 00:20:31.874172,98.14730923259343,36.16920879541184,31.483199060803795,3.5609680107765277e-06,7.0,-36.19,1.2937979144666532,-35.935,9.9544,12.3898,14.6038,0.7973,5.0507,4.8982,4.8982,0
12410,npp,692,653,2.8290753364563,3.78970885276794,11.5292873382568,3670176,694,435,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-02-06 00:01:43.309172,98.3983880077017,57.85162916399813,48.522182401383404,8.899948004629877e-15,4.0,-57.88,2.2013981571160284,-57.81,7.1698,10.4308,14.6736,0.9471,6.4256,2.6793,2.6793,0
174858,npp,1965,3633,4.74842405319214,3.78910660743713,11.5299682617188,3670176,1963,2945,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-02-07 01:23:17.564147,-79.84251878856213,62.47774891446589,51.70237949774723,5.80356516314545e-13,17.0,62.49,2.6065528283652384,62.56,8.2332,12.0505,16.3374,0.8198,7.0773,3.8926,3.8926,0
12599,npp,2220,882,5.47860240936279,3.79080533981323,11.531231880188,3670176,2219,661,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-02-11 00:08:05.060070,98.18257979649077,51.88438249806196,44.12271931448926,2.7425539991057744e-34,5.0,-51.93,1.847645286154319,-51.93,10.0696,12.5562,15.7603,0.7868,6.0481,4.3103,4.3103,0
176019,npp,2795,3182,2.496013879776,3.79103755950928,11.5304975509644,3670176,2794,2537,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-02-13 01:10:52.511503,-80.10980011166079,51.688346233357926,43.975826709534566,2.4131254724144998e-32,15.0,51.69,1.847645286154319,51.78,9.0374,12.252,14.0555,0.8063,4.5985,2.0125,2.0125,0
