gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2571,2494,1.56282997131348,3.90158009529114,11.4802913665771,3670176,2570,2020,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-04-16 00:52:51.159872,-80.31884941183664,25.496925682819484,22.39370231374296,1.92758459815907e-09,11.0,25.52,1.1367971201176101,24.68,2.3267,3.4646,4.8207,1.0951,2.1211,1.7114,1.7114,0
935,npp,1861,659,4.45041751861572,3.90429782867432,11.4859924316406,3670176,1862,441,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-04-24 00:02:34.767436,98.13010686118922,57.713500284216906,48.43135205403723,1.2439645782377245e-29,3.0,-57.74,2.2013981571160284,-58.1,4.381,5.3522,7.7868,0.7089,3.3844,3.1548,3.1548,0
106681,npp,782,2032,7.04030227661133,3.90098524093628,11.4824962615967,3670144,781,1599,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-05-08 00:40:03.923887,19.233143946357124,0.8433258584157112,0.7463359491703901,0.11298132971507847,9.0,-0.27,1.0,-0.825,2.871,3.7941,4.8398,1.0,7.0403,7.0403,3.318116645968177,0
1970,npp,2202,1109,1.48141944408417,3.9067075252533,11.4818887710571,3670176,2202,816,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-05-20 00:14:47.436534,98.10882418876241,44.853920069899544,38.6204516702356,1.0041183767951285e-29,5.0,-44.88,1.5732132722552272,-45.065,3.5746,4.8276,6.08,0.7859,1.6671,1.1643,1.1643,0
109010,npp,2734,3408,3.23057746887207,3.90621638298035,11.485650062561,3670176,2732,2756,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-05-22 01:17:29.607364,-79.89077124862395,57.51542840803912,48.29063294593622,1.7253499455808913e-30,15.0,57.57,2.2013981571160284,57.44,3.4124,4.4317,7.3587,0.8561,3.2485,2.7658,2.7658,0
2852,npp,318,643,3.16218757629395,3.9036271572113,11.4799699783325,3670144,316,426,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-06-11 00:01:49.846123,97.74125236888464,58.11938994399943,48.71101801837104,0.005390659397642392,3.0,-58.13,2.2013981571160284,-58.1,4.381,5.3522,7.7868,0.7089,2.7993,2.2416,2.0640040845707817,0
113817,npp,1570,3624,4.1804633140564,3.90484428405762,11.481876373291,3670144,1573,2939,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-06-12 01:23:24.131825,-80.41599937592494,62.25761831141026,51.55524256118031,0.006971214524931002,16.0,62.31,2.6065528283652384,62.36,3.1634,4.1519,6.3827,0.9138,3.8051,3.8202,3.5905325077911523,0
2996,npp,2480,1558,4.12799882888794,3.90281629562378,11.4865942001343,3670176,2479,1169,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-06-15 00:26:51.405036,97.2709902978121,26.314326708014175,23.095048453334098,1.94280062290116e-13,7.0,-26.34,1.1367971201176101,-26.14,3.035,3.82,5.704,0.9932,4.065,4.1,4.1,0
3392,npp,1512,1322,1.72639119625092,3.90110015869141,11.4832057952881,3670176,1512,997,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-06-26 00:20:21.215681,98.40934814313235,36.93003004190172,32.11781573611145,2.952001251584928e-19,6.0,-36.96,1.357151599901897,-36.36,3.2863,4.3807,6.9398,0.8661,1.8383,1.4952,1.4952,0
115848,npp,1349,2929,1.17669260501862,3.90222954750061,11.4848890304565,3670176,1350,2362,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-06-29 01:04:16.640901,-80.52712128363154,43.73824606537559,37.71899375416903,3.2116911341095436e-07,13.0,43.78,1.5732132722552272,44.18,3.3504,3.8701,5.3401,0.9804,2.0821,1.1536,1.1536,0
3617,npp,2271,862,7.65413999557495,3.90756106376648,11.4837474822998,3670144,2269,649,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-07-02 00:07:45.467567,97.36851387125367,52.51228765163435,44.59723873781753,0.0862601869799445,4.0,-52.5,1.847645286154319,-52.24,3.6496,5.0563,7.1252,0.7504,5.2001,5.7434,2.9015478736165803,0
3797,npp,1415,1782,6.53741121292114,3.90598273277283,11.4836759567261,3670144,1415,1362,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-07-06 00:32:55.146333,98.67912676510703,14.51257215776295,12.811575849155107,0.11051700842942314,8.0,-14.51,1.015504800579495,-13.89,2.8548,4.2752,5.8615,0.8875,6.0217,5.8017,2.1607040040173757,0
120556,npp,535,2701,3.81509733200073,3.90156364440918,11.4839782714844,3670144,535,2171,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-07-10 00:58:02.020474,-80.83882352505748,34.97713564066748,30.48254430129932,0.020608988599554783,12.0,35.03,1.2937979144666532,35.32,2.757,3.8151,5.1457,0.9945,3.7941,3.7941,3.1151344177914497,0
121421,npp,2013,2934,3.55976533889771,3.90191125869751,11.4848213195801,3670176,2012,2366,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-07-15 01:04:18.544135,-79.9952336720684,43.887026781992816,37.84095861566735,9.61658581376376e-11,13.0,43.94,1.5732132722552272,44.18,3.3504,3.8701,5.3401,0.9804,3.5968,3.4899,3.4899,0
122463,npp,2796,2473,2.16584491729736,3.90713262557983,11.4814624786377,3670176,2796,2003,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-07-21 00:51:46.537196,-79.71165039715251,24.437715894154277,21.47546440923884,1.310465940563918e-32,11.0,24.48,1.1367971201176101,24.68,2.3267,3.4646,4.8207,1.0951,2.6516,2.3718,2.3718,0
4751,npp,2111,642,9.18255424499512,3.90150213241577,11.4860563278198,3670144,2108,424,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-07-29 00:01:33.881159,97.655617784912,58.139316135982824,48.728526872895515,0.013023395469197266,3.0,-58.15,2.2013981571160284,-58.1,4.381,5.3522,7.7868,0.7089,5.534,6.5093,6.080242686276863,0
4931,npp,1246,1559,7.62536907196045,3.90648031234741,11.4816408157349,3670144,1246,1170,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-08-02 00:26:40.733143,97.18553032961475,26.300894597876304,23.085973584435123,0.23051534508347143,7.0,-26.29,1.1367971201176101,-26.14,3.035,3.82,5.704,0.9932,7.1416,7.5737,-0.020655478753828227,0
130438,npp,1083,3170,9.06029033660889,3.9020574092865,11.4799947738647,3670144,1082,2530,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-08-05 01:10:36.132988,-80.26750686730819,51.29526222035705,43.680350701642375,0.10150335437456386,14.0,51.35,1.847645286154319,51.38,3.1951,4.0303,7.6765,0.9414,6.5165,8.5293,5.185259909622378,0
5165,npp,2000,1099,4.82027769088745,3.90339922904968,11.4849882125854,3670144,2003,808,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-08-08 00:14:06.931187,97.44720762815912,45.21932514668486,38.91408942959356,0.024217856757738253,5.0,-45.22,1.5732132722552272,-45.065,3.5746,4.8276,6.08,0.7859,3.7894,3.7883,2.990439826807598,0
131354,npp,2548,3400,1.80746424198151,3.90525102615356,11.4824981689453,3670144,2550,2748,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-08-10 01:16:52.669628,-80.2919796961294,57.30164544358466,48.13871068995982,0.009800809817625347,15.0,57.38,2.2013981571160284,57.44,3.4124,4.4317,7.3587,0.8561,2.602,1.5474,1.2245111541066591,0
132426,npp,231,2940,1.13305366039276,3.9072208404541,11.4834127426147,3670176,232,2371,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-08-16 01:04:18.907239,-80.1721977516413,44.06960469983831,37.992970378344964,4.631619641819732e-24,13.0,44.15,1.5732132722552272,44.18,3.3504,3.8701,5.3401,0.9804,2.0543,1.1108,1.1108,0
5570,npp,1877,1561,1.083193719387054,3.90355968475342,11.4825277328491,3670176,1877,1172,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-08-18 00:26:40.046530,99.0387414010821,26.177207017272963,22.980412667421287,9.362849570977003e-34,7.0,-26.19,1.1367971201176101,-26.14,3.035,3.82,5.704,0.9932,1.3866,1.0759,1.0759,0
5615,npp,1142,870,2.0659263134002703,3.9044189453125,11.4841957092285,3670176,1143,653,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-08-19 00:07:49.725209,98.16287060903402,52.26002895002065,44.41459798886769,1.6362117779090823e-33,4.0,-52.27,1.847645286154319,-52.24,3.6496,5.0563,7.1252,0.7504,2.1756,1.5502,1.5502,0
5993,npp,1011,1332,5.07509422302246,3.90286064147949,11.4837675094604,3670144,1012,1006,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-08-29 00:20:21.053356,98.92390908377517,36.54489409076494,31.801299781364545,0.05931858186863186,6.0,-36.56,1.357151599901897,-36.36,3.2863,4.3807,6.9398,0.8661,4.3057,4.3955,2.441242260486706,0
136688,npp,867,1788,2.40249943733215,3.907062292099,11.4803781509399,3670144,867,1368,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-09-08 00:32:50.646594,98.58829593909715,14.183167815794587,12.523577225711925,0.01130168947614421,8.0,-14.17,1.015504800579495,-13.89,2.8548,4.2752,5.8615,0.8875,1.95,2.1321,1.7597644951282922,0
137268,npp,672,3398,3.2936851978302,3.90180134773254,11.4837923049927,3670176,676,2747,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-09-11 01:16:42.536300,-79.80356393256386,57.26768385394035,48.11399926262957,0.00021776427116071336,15.0,57.33,2.2013981571160284,57.44,3.4124,4.4317,7.3587,0.8561,3.2772,2.8198,2.8198,0
6596,npp,1598,1329,1.71782624721527,3.90474152565002,11.4829063415527,3670176,1597,1004,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-09-14 00:20:13.352469,97.83565412287717,36.66546088523306,31.900355242026215,3.7652423770079955e-25,6.0,-36.68,1.357151599901897,-36.36,3.2863,4.3807,6.9398,0.8661,1.832,1.4878,1.4878,0
6632,npp,875,641,2.15416812896729,3.90458989143372,11.4824914932251,3670176,874,424,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-09-15 00:01:23.044354,98.16316096868486,58.146982687771995,48.734995823746246,1.0250662732860675e-30,3.0,-58.17,2.2013981571160284,-58.1,4.381,5.3522,7.7868,0.7089,2.3414,1.5271,1.5271,0
139407,npp,2868,3167,1.20029890537262,3.90292835235596,11.4812917709351,3670176,2869,2528,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-09-22 01:10:21.849818,-80.30644245475602,51.19954319284203,43.605225161429345,2.507059523988187e-22,14.0,51.27,1.847645286154319,51.38,3.1951,4.0303,7.6765,0.9414,2.2624,1.13,1.13,0
7064,npp,3045,415,5.0178689956665,3.90561127662659,11.4851503372192,3670144,3047,237,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-09-25 23:55:00.625206,98.11357925368878,63.05665321896164,52.077771090722244,0.02696024363902615,2.0,-63.06,2.7445598364131496,-62.91,5.1674,6.7437,9.0116,0.5626,3.1653,2.8231,1.9348915646160727,0
141525,npp,1975,2931,7.24025249481201,3.90178203582764,11.483190536499,3670144,1975,2364,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-10-03 01:03:57.723544,-80.2715301018048,43.78175703450975,37.755882906860364,0.1087953899099807,13.0,43.84,1.5732132722552272,44.18,3.3504,3.8701,5.3401,0.9804,5.9363,7.0981,3.513822931040291,0
146629,npp,2562,3396,15.1588621139526,3.90400242805481,11.4827432632446,3670144,2564,2745,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-10-29 01:16:38.289100,-80.50584425567237,57.22875729475174,48.078524582347214,0.14453852530194272,15.0,57.29,2.2013981571160284,57.44,3.4124,4.4317,7.3587,0.8561,8.667,12.978,8.216161081552597,0
8576,npp,425,1331,5.46529054641724,3.90154504776001,11.4859313964844,3670144,425,1005,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-11-01 00:20:11.037964,98.48363683888135,36.58806127664748,31.83223052817902,0.13262594567920793,6.0,-36.6,1.357151599901897,-36.36,3.2863,4.3807,6.9398,0.8661,4.5932,4.7334,0.36402243500933906,0
150147,npp,1825,2020,1.82684290409088,3.90148973464966,11.482159614563,3670176,1825,1588,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-11-16 00:39:06.822070,96.37645963520995,0.8518466183670566,0.7538114226371493,1.0154226931678633e-31,9.0,-0.85,1.0,-0.825,2.871,3.7941,4.8398,1.0,1.8268,1.8268,1.8268,0
9422,npp,1878,870,2.91708731651306,3.9058518409729,11.4802684783936,3670144,1879,654,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-11-23 00:07:44.104332,98.4529493535878,52.2179681329983,44.37765488105756,0.006232617849170168,4.0,-52.27,1.847645286154319,-52.24,3.6496,5.0563,7.1252,0.7504,2.6363,2.1889,1.9835656631788012,0
9611,npp,297,1100,11.7530612945557,3.90477752685547,11.4845666885376,3670144,297,809,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-11-28 00:14:00.579926,98.10556715616171,45.13974271551802,38.84817413354298,0.2066682660201578,5.0,-45.18,1.5732132722552272,-45.065,3.5746,4.8276,6.08,0.7859,8.1962,9.2369,2.4281893791673346,0
9638,npp,2634,418,12.1942129135132,3.90342783927917,11.4828147888184,3670144,2633,241,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-11-28 23:55:10.257772,98.0705289316409,62.95299823239887,52.011123295833606,0.2539593775742813,2.0,-63.01,2.6065528283652384,-62.91,5.1674,6.7437,9.0116,0.5626,5.8852,6.8606,-1.5061219193749231,0
152682,npp,830,3398,7.50842142105103,3.90145444869995,11.4845676422119,3670144,828,2747,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-11-30 01:16:44.536351,-79.88070614062943,57.31042384341779,48.14250179336102,0.1576174554618692,15.0,57.33,2.2013981571160284,57.44,3.4124,4.4317,7.3587,0.8561,5.1917,6.4282,1.2354741708338794,0
154463,npp,701,3850,3.63011693954468,3.90270113945007,11.4803123474121,3670176,699,3089,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-12-10 01:29:15.854206,-79.65734512701796,66.47211902404464,54.23753676976773,6.73522062268281e-09,17.0,66.51,3.1865100272627664,66.57,3.174,4.5332,8.2176,0.837,3.5107,3.0382,3.0382,0
154660,npp,3069,3168,1.79525351524353,3.90501141548157,11.4804849624634,3670176,3068,2529,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-12-11 01:10:27.306981,-80.07930681198062,51.276967141297135,43.66680681184158,1.4227811226269583e-17,14.0,51.3,1.847645286154319,51.38,3.1951,4.0303,7.6765,0.9414,2.5844,1.69,1.69,0
154860,npp,2360,2475,2.91799283027649,3.9019033908844,11.4804010391235,3670176,2360,2004,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-12-12 00:51:38.757023,-79.9859913358194,24.55240986800711,21.576075893499834,2.6338844139990447e-25,11.0,24.58,1.1367971201176101,24.68,2.3267,3.4646,4.8207,1.0951,3.3132,3.1955,3.1955,0
10169,npp,1630,1787,2.69235897064209,3.90317416191101,11.485034942627,3670176,1630,1366,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-12-13 00:32:48.428108,96.54463468595796,14.218647879082212,12.554787421521773,7.774493060030094e-32,8.0,-14.23,1.015504800579495,-13.89,2.8548,4.2752,5.8615,0.8875,2.2354,2.3894,2.3894,0
10205,npp,913,1098,3.72061252593994,3.90272760391235,11.4865789413452,3670176,915,807,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-12-14 00:13:59.876365,98.44222851891668,45.21205608196353,38.90876954159359,2.3894668318259516e-33,5.0,-45.25,1.5732132722552272,-45.065,3.5746,4.8276,6.08,0.7859,3.0904,2.9241,2.9241,0
10241,npp,192,414,4.99443244934082,3.90282273292542,11.4795904159546,3670176,197,238,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-12-14 23:55:07.766410,97.6831272142411,63.04043893536932,52.0725011667209,6.6509110320887e-32,2.0,-63.08,2.7445598364131496,-62.91,5.1674,6.7437,9.0116,0.5626,3.1567,2.8099,2.8099,0
155794,npp,750,2704,2.5358099937439,3.90226125717163,11.4844951629639,3670176,749,2173,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-12-17 00:57:53.486077,-79.85986811472726,35.14226458845944,30.62521717448462,1.2442144635661797e-29,12.0,35.15,1.2937979144666532,35.32,2.757,3.8151,5.1457,0.9945,2.8053,2.5218,2.5218,0
156894,npp,1496,2244,2.0831422805786097,3.906414270401,11.4823579788208,3670144,1496,1801,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-12-23 00:45:19.626329,-79.49567559009665,12.132691221369377,10.719817946143257,0.0022927321973134356,10.0,12.13,1.015504800579495,12.73,2.293,3.4866,4.1607,1.0882,2.412,2.2668,2.191265664888046,0
10610,npp,780,1555,2.34919357299805,3.90496873855591,11.4809608459473,3670144,780,1167,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-12-24 00:26:29.296807,97.90898829093803,26.444153211382318,23.21033344126794,0.019958021222507605,7.0,-26.49,1.1367971201176101,-26.14,3.035,3.82,5.704,0.9932,2.5003,2.3333,1.6757806155037023,0
10646,npp,60,863,5.6227970123291,3.90459489822388,11.479588508606,3670144,59,650,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-12-25 00:07:38.967894,97.76704350471802,52.42991610094969,44.542883365883924,0.05045653028653028,4.0,-52.47,1.847645286154319,-52.24,3.6496,5.0563,7.1252,0.7504,4.1007,4.2191,2.556803604583611,0
10682,npp,2394,186,11.4370250701904,3.90093207359314,11.4859094619751,3670144,2393,91,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-12-25 23:48:48.635529,97.91221794165283,67.19564202465668,54.66555652235612,0.09321472484415098,1.0,-67.25,3.1865100272627664,-67.07,6.138,7.3535,10.3468,0.516,5.0756,5.9011,2.8301297959800884,0
157473,npp,1313,3848,5.17673540115356,3.90581297874451,11.4861831665039,3670144,1317,3086,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-12-26 01:29:13.238160,-80.2107512179766,66.43711519073146,54.21805936356805,0.04906018208876599,17.0,66.47,3.1865100272627664,66.57,3.174,4.5332,8.2176,0.837,3.996,4.3327,2.7164064621465176,0
157874,npp,2952,2471,7.75165939331055,3.90700149536133,11.4853458404541,3670144,2952,2001,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2012-12-28 00:51:34.367827,-80.44661832666756,24.367320909172346,21.41649133002964,0.2093287672857644,11.0,24.38,1.1367971201176101,24.68,2.3267,3.4646,4.8207,1.0951,7.5652,8.4888,1.592438848330115,0
168058,npp,2060,3391,5.27384853363037,3.9020414352417,11.4840784072876,3670144,2059,2739,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2013-01-01 01:16:37.679708,-79.91043531326429,57.139860713360285,48.02207935063578,0.08981243399381605,15.0,57.17,2.2013981571160284,57.44,3.4124,4.4317,7.3587,0.8561,4.1767,4.5151,1.556218672970898,0
168234,npp,1350,2699,4.82686281204224,3.90381813049316,11.4823513031006,3670144,1350,2169,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2013-01-02 00:57:49.133061,-80.84290820289097,34.92897469185495,30.446206845023706,0.06154370315944244,12.0,34.94,1.2937979144666532,35.32,2.757,3.8151,5.1457,0.9945,4.5761,4.8003,2.772735374736258,0
168407,npp,619,2010,3.44676208496094,3.9057412147522,11.4857492446899,3670144,619,1578,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2013-01-03 00:38:58.811293,76.17163239799646,1.521006471470624,1.346071922593935,0.036489257194088055,9.0,-1.42,1.0,-0.825,2.871,3.7941,4.8398,1.0,3.4468,3.4468,2.2446570789409463,0
11042,npp,2973,1322,5.0903902053833,3.90089702606201,11.4857549667358,3670144,2972,997,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2013-01-04 00:20:08.497234,97.84730669434913,36.92312602315654,32.117366128697796,0.01702853162342837,6.0,-36.96,1.357151599901897,-36.36,3.2863,4.3807,6.9398,0.8661,4.317,4.4087,3.847692999001051,0
168947,npp,437,3616,3.07230401039124,3.9006495475769,11.4846229553223,3670144,438,2933,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2013-01-06 01:22:52.484223,-80.15472417503263,62.11471833122246,51.46831843220037,0.004536682724322954,16.0,62.15,2.6065528283652384,62.36,3.1634,4.1519,6.3827,0.9138,3.3799,2.8076,2.658138447710047,0
169122,npp,2799,2928,3.08758044242859,3.90690755844116,11.4844074249268,3670176,2798,2361,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2013-01-07 01:04:02.172236,-80.07333403515868,43.72364818011417,37.712602433607074,0.00023588133228971345,13.0,43.74,1.5732132722552272,44.18,3.3504,3.8701,5.3401,0.9804,3.2967,3.027,3.027,0
11267,npp,1367,1550,3.48174262046814,3.90691661834717,11.4869117736816,3670176,1368,1163,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2013-01-09 00:26:23.319495,98.46353068662232,26.68865974002977,23.421079759793646,6.345081890476618e-20,7.0,-26.73,1.1367971201176101,-26.14,3.035,3.82,5.704,0.9932,3.4966,3.4581,3.4581,0
11330,npp,2978,180,5.16834211349487,3.9020631313324,11.4827947616577,3670176,2981,88,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2013-01-10 23:48:42.696541,98.15598496859704,67.30044379248025,54.727322229231255,5.24712671883037e-32,1.0,-67.36,3.1865100272627664,-67.07,6.138,7.3535,10.3468,0.516,3.1084,2.6667,2.6667,0
170032,npp,1174,3158,2.94557881355286,3.90114998817444,11.4829931259155,3670176,1174,2522,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2013-01-12 01:10:16.987920,-80.15614233823476,50.97785023679101,43.439139344236125,1.7810744742162125e-32,14.0,51.01,1.847645286154319,51.38,3.1951,4.0303,7.6765,0.9414,3.207,2.773,2.773,0
170208,npp,460,2463,2.08478605747223,3.90752339363098,11.4809322357178,3670176,460,1995,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2013-01-13 00:51:26.672542,-79.55610886691667,23.97104518320942,21.073078276841596,3.0194131795501064e-33,11.0,23.99,1.1367971201176101,24.68,2.3267,3.4646,4.8207,1.0951,2.5803,2.283,2.283,0
171131,npp,1948,2694,2.22133016586304,3.90471076965332,11.484188079834,3670176,1948,2166,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2013-01-18 00:57:44.995305,-79.60803429443499,34.703512509622875,30.25472064007242,3.71238735632323e-21,12.0,34.73,1.2937979144666532,35.32,2.757,3.8151,5.1457,0.9945,2.5622,2.2091,2.2091,0
11726,npp,547,1320,2.56931400299072,3.90608954429626,11.4842615127563,3670176,548,995,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2013-01-20 00:20:09.674391,97.84396521998909,37.010224390259125,32.18967626666342,2.953430774996574e-07,6.0,-37.04,1.357151599901897,-36.36,3.2863,4.3807,6.9398,0.8661,2.4594,2.2252,2.2252,0
11753,npp,2914,633,5.91349315643311,3.90148687362671,11.4850053787231,3670144,2916,416,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2013-01-21 00:01:21.121446,97.74760454749958,58.317124012348046,48.85748968291729,0.003278113771577173,3.0,-58.37,2.2013981571160284,-58.1,4.381,5.3522,7.7868,0.7089,4.0491,4.192,4.084002151647906,0
11915,npp,2081,1553,8.96201992034912,3.90647864341736,11.4824838638306,3670144,2082,1166,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2013-01-25 00:26:33.273889,99.23758939906128,26.54448976328916,23.29575111656568,0.09098451219253527,7.0,-26.59,1.1367971201176101,-26.14,3.035,3.82,5.704,0.9932,8.3174,8.9013,5.903804417218215,0
173343,npp,557,1784,5.89239072799683,3.90161609649658,11.4852733612061,3670144,557,1363,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2013-01-30 00:32:55.095812,97.42311607562006,14.368012930490224,12.685549516922718,0.10560687048327486,8.0,-14.4,1.015504800579495,-13.89,2.8548,4.2752,5.8615,0.8875,5.3866,5.2293,1.7500690830374532,0
12320,npp,2086,2016,1.84445834159851,3.90571880340576,11.4805555343628,3670144,2086,1584,196611,3866755,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2013-02-04 00:39:18.662434,85.77963612427303,1.0754299449956113,0.9516699962062388,0.003096364241549979,9.0,-1.08,1.0,-0.825,2.871,3.7941,4.8398,1.0,1.8445,1.8445,1.7424899115457255,0
12815,npp,659,1104,5.66235303878784,3.90633225440979,11.4808130264282,3670176,661,812,196611,3866787,774,cmd_yaounde_14_20,3.90416667,11.48333333,14,20,cmd_yaounde,2013-02-16 00:14:26.765467,98.38640576349427,45.0161556141238,38.746438294339,3.6548840965253166e-20,5.0,-45.05,1.5732132722552272,-45.065,3.5746,4.8276,6.08,0.7859,4.3247,4.4501,4.4501,0
