gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1871,656,3.0906867980957,3.83990359306335,11.4522972106934,3670176,1876,440,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-04-24 00:02:34.767436,97.7124351060362,57.798675835455036,48.49199998987967,1.2214230969599545e-29,3.0,-57.81,2.2013981571160284,-58.115,4.2217,6.0511,7.8604,0.6191,2.4012,1.9133,0
108132,npp,1318,3180,1.6533215045929,3.83938431739807,11.4559497833252,3670176,1319,2535,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-05-17 01:11:20.186914,-80.53818458702213,51.5989197899281,43.912605274168094,6.069254856741568e-13,14.0,51.64,1.847645286154319,51.44,4.5988,5.5192,8.1211,0.6787,1.6537,1.1222,0
1970,npp,2213,1108,4.23649501800537,3.83726215362549,11.4560794830322,3670176,2214,814,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-05-20 00:14:49.215808,98.54780591834633,44.889805685264,38.64914557528747,9.655883436927947e-30,5.0,-44.91,1.5732132722552272,-45.085,3.6815,4.4831,7.1458,0.8356,3.5892,3.5399,0
3392,npp,1522,1320,1.67265498638153,3.83923125267029,11.4524507522583,3670176,1523,996,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-06-26 00:20:22.994963,98.34381349075655,37.03425809372779,32.20480036265163,3.03322415996916e-19,6.0,-37.04,1.357151599901897,-36.5,2.8271,5.1713,8.469,0.7244,1.1681,1.2116,0
121421,npp,2023,2932,2.81110072135925,3.83984637260437,11.456449508667,3670176,2024,2364,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51341363595262,43.832434550537165,37.79675997751488,9.110023879341224e-11,13.0,43.88,1.5732132722552272,44.08,3.7026,4.6259,7.1606,0.8098,2.5924,2.2764,0
4283,npp,2958,864,4.2195086479187,3.83702039718628,11.4512166976929,3670176,2956,650,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-07-18 00:07:51.119420,98.0252054703182,52.43721707122404,44.543809274714064,2.163350406784605e-29,4.0,-52.44,1.847645286154319,-52.285,4.6954,6.0334,7.1855,0.6209,2.7643,2.6198,0
122463,npp,2807,2472,3.29074668884277,3.8366916179657,11.4571762084961,3670176,2807,2001,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-07-21 00:51:48.316479,-80.61545850128266,24.39571230370967,21.43904643959237,1.2884084276498052e-32,11.0,24.43,1.1367971201176101,24.53,2.9111,4.2787,6.3441,0.8755,2.8769,2.881,0
4544,npp,646,415,1.92413902282715,3.83582448959351,11.4529075622559,3670176,647,237,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-07-23 23:55:19.126014,98.2493727798686,63.05972211043489,52.081069101914444,6.344113642301655e-24,2.0,-63.06,2.7445598364131496,-62.99,4.6098,6.0816,7.755,0.616,2.2312,1.1852,0
123540,npp,498,2015,2.98712110519409,3.83814716339111,11.4552745819092,3670176,498,1583,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-07-27 00:39:16.310943,107.92349289516193,1.1236526451817388,0.9943529408750548,2.758308457264497e-12,9.0,-1.13,1.0,-0.85,2.9823,3.746,5.7798,1.0,2.9871,2.9871,0
132426,npp,242,2938,2.7363166809082,3.8385283946991,11.4540233612061,3670176,244,2369,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-08-16 01:04:20.686519,-80.62572886858865,44.01647955878357,37.94999114803439,4.4280861301214935e-24,13.0,44.08,1.5732132722552272,44.08,3.7026,4.6259,7.1606,0.8098,2.5449,2.2158,0
5570,npp,1887,1558,1.63534379005432,3.83944034576416,11.4512739181519,3670176,1887,1170,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-08-18 00:26:40.046530,97.83088565295036,26.334131501667507,23.11576695783042,9.18235908545691e-34,7.0,-26.34,1.1367971201176101,-25.99,2.8359,3.993,6.6094,0.9381,1.672,1.5342,0
133521,npp,993,2476,2.0189380645751998,3.83711695671082,11.4539003372192,3670176,994,2005,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-08-22 00:51:46.911827,-80.72998915139965,24.56364973258521,21.586332632980678,7.40573344113017e-29,11.0,24.63,1.1367971201176101,24.53,2.9111,4.2787,6.3441,0.8755,1.7582,1.7676,0
137268,npp,683,3396,2.20131278038025,3.83460021018982,11.4530878067017,3670176,682,2745,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-09-11 01:16:44.315539,-80.11620407529848,57.22662211521377,48.084395407771716,0.00021494875197384695,15.0,57.29,2.2013981571160284,57.45,3.4384,5.1594,7.1319,0.7261,2.4023,1.5983,0
6596,npp,1609,1328,2.8024160861969,3.83478045463562,11.4563598632812,3670176,1609,1002,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-09-14 00:20:15.131698,98.40049968227605,36.71059456528583,31.937998837742672,3.6382569134627815e-25,6.0,-36.72,1.357151599901897,-36.5,2.8271,5.1713,8.469,0.7244,2.0005,2.03,0
6632,npp,886,640,3.29466819763184,3.83699059486389,11.4532709121704,3670176,887,423,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-09-15 00:01:24.823591,98.10054274088534,58.198709781424874,48.77152732799359,1.0018038310448392e-30,3.0,-58.2,2.2013981571160284,-58.115,4.2217,6.0511,7.8604,0.6191,2.4939,2.0396,0
6866,npp,1610,189,2.98905491828918,3.83832955360413,11.4517841339111,3670176,1609,93,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-09-20 23:48:47.557942,97.93144644958028,67.21001675791648,54.66935112403513,8.711587235701658e-21,1.0,-67.2,3.1865100272627664,-67.09,5.2876,7.5738,10.6713,0.4946,2.3072,1.4784,0
7001,npp,1447,1783,2.51894450187683,3.83473205566406,11.4554386138916,3670176,1447,1363,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-09-24 00:32:43.013445,99.0076008549602,14.44370228604211,12.751871869292485,4.000495908778208e-07,8.0,-14.46,1.015504800579495,-13.95,2.7092,4.9181,7.066,0.7617,1.3835,1.9186,0
7712,npp,1260,1088,2.82189702987671,3.83930349349976,11.4528770446777,3670176,1259,799,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-10-11 00:13:41.793091,97.87647823795854,45.602821815120066,39.217690392399035,6.845552413241808e-12,5.0,-45.59,1.5732132722552272,-45.085,3.6815,4.4831,7.1458,0.8356,2.6901,2.3579,0
148995,npp,1064,2475,2.29693150520325,3.83473587036133,11.4548501968384,3670176,1064,2004,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-11-10 00:51:38.475033,-80.26981278444892,24.53729274929218,21.560477358532506,7.032671463087556e-10,11.0,24.58,1.1367971201176101,24.53,2.9111,4.2787,6.3441,0.8755,2.0027,2.011,0
150147,npp,1835,2017,1.65003800392151,3.84035134315491,11.4524812698364,3670176,1835,1585,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-11-16 00:39:06.822070,68.6316394279649,1.1976527303744922,1.059811990970685,1.0370565223876795e-31,9.0,-1.02,1.0,-0.85,2.9823,3.746,5.7798,1.0,1.65,1.65,0
154463,npp,712,3848,2.83885145187378,3.83576607704163,11.4523134231567,3670176,712,3088,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89874268892659,66.45060818709534,54.22434250376575,6.653793946991117e-09,17.0,66.47,3.1865100272627664,66.57,2.7945,5.4363,9.6135,0.6891,2.9309,1.9562,0
154662,npp,8,3167,4.77951622009277,3.8357527256012,11.4558191299438,3670176,8,2528,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-12-11 01:10:29.086211,-80.44494297494266,51.2542767011723,43.64931142851997,1.419109170102596e-17,14.0,51.27,1.847645286154319,51.44,4.5988,5.5192,8.1211,0.6787,3.3457,3.244,0
154860,npp,2370,2474,4.95247936248779,3.83853983879089,11.457483291626,3670176,2371,2003,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-12-12 00:51:40.536303,-81.02410818805579,24.514107548726145,21.542866785790697,2.643214346832621e-25,11.0,24.53,1.1367971201176101,24.53,2.9111,4.2787,6.3441,0.8755,4.3387,4.3359,0
10169,npp,1641,1785,0.850706279277802,3.83462309837341,11.4533262252808,3670176,1641,1365,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-12-13 00:32:50.207381,98.17885973225829,14.31479053490252,12.63925261050375,7.83541837429314e-32,8.0,-14.34,1.015504800579495,-13.95,2.7092,4.9181,7.066,0.7617,-0.2593,0.648,0
10205,npp,923,1095,3.48181462287903,3.83846068382263,11.4542188644409,3670176,923,805,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-12-14 00:13:59.876365,97.82771880776701,45.32745268629017,39.00119145973004,2.425662417271082e-33,5.0,-45.35,1.5732132722552272,-45.085,3.6815,4.4831,7.1458,0.8356,3.1095,2.9093,0
155794,npp,760,2702,3.06555914878845,3.84018516540527,11.4543046951294,3670176,760,2171,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-12-17 00:57:55.265306,-80.54697270164364,35.06330265740322,30.55872086524092,1.2710169058105148e-29,12.0,35.07,1.2937979144666532,35.37,3.3501,5.4232,7.4508,0.6907,1.9237,2.1175,0
10439,npp,1667,637,2.19031047821045,3.83651995658875,11.4514856338501,3670176,1669,420,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-12-20 00:01:26.021079,98.52767049414066,58.21948060200858,48.78868135074817,4.081409980527339e-12,3.0,-58.27,2.2013981571160284,-58.115,4.2217,6.0511,7.8604,0.6191,1.9922,1.3559,0
156528,npp,2926,3619,2.48289608955383,3.83698511123657,11.4570446014404,3670176,2924,2935,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-12-21 01:22:58.512672,-79.83343582197877,62.184906301371456,51.515050150585736,1.1198632007226877e-15,16.0,62.21,2.6065528283652384,62.35,3.4302,4.3883,7.276,0.8536,3.015,2.1195,0
156709,npp,2219,2932,4.03301215171814,3.83832097053528,11.453706741333,3670176,2219,2365,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88056384616374,43.85387266812502,37.81806131556577,1.6119090396379208e-08,13.0,43.88,1.5732132722552272,44.08,3.7026,4.6259,7.1606,0.8098,3.3691,3.2659,0
169122,npp,2810,2926,4.18757057189941,3.8375449180603,11.4546804428101,3670176,2810,2360,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95278398165003,43.65060577063309,37.653481299098935,0.00023535011669378723,13.0,43.67,1.5732132722552272,44.08,3.7026,4.6259,7.1606,0.8098,3.4674,3.3911,0
11267,npp,1378,1548,3.54453015327454,3.83873271942139,11.4540157318115,3670176,1379,1162,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-01-09 00:26:25.098723,99.29517229707824,26.792320893365048,23.51033246244925,6.313103936427019e-20,7.0,-26.83,1.1367971201176101,-25.99,2.8359,3.993,6.6094,0.9381,3.3515,3.3253,0
11330,npp,2988,178,5.28757476806641,3.83695983886719,11.4545421600342,3670176,2986,86,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-01-10 23:48:42.696541,97.84963481395162,67.3467954207279,54.75471658984839,5.295594113461056e-32,1.0,-67.39,3.1865100272627664,-67.09,5.2876,7.5738,10.6713,0.4946,3.0286,2.6153,0
169852,npp,1892,3838,3.18578004837036,3.83642721176147,11.4534044265747,3670176,1894,3081,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-01-11 01:29:07.300263,-80.13573923316802,66.2836222355727,54.1254255377308,8.455035689381912e-27,17.0,66.3,3.0,66.57,2.7945,5.4363,9.6135,0.6891,2.9958,2.1952,0
170032,npp,1184,3155,3.18924522399902,3.8373007774353,11.4545040130615,3670176,1187,2521,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-01-12 01:10:16.987920,-79.64796763273421,50.90551897148912,43.38361244522536,1.7871666522881612e-32,14.0,50.93,1.847645286154319,51.44,4.5988,5.5192,8.1211,0.6787,2.485,2.1646,0
170208,npp,471,2462,4.86816215515137,3.83735799789429,11.4569110870361,3670176,471,1993,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-01-13 00:51:28.451820,-80.48618984379118,23.929715187387767,21.037203129342174,3.0450326310630057e-33,11.0,23.94,1.1367971201176101,24.53,2.9111,4.2787,6.3441,0.8755,4.2645,4.2621,0
11465,npp,2826,1773,1.56786108016968,3.83719086647034,11.4516506195068,3670176,2826,1354,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-01-14 00:32:38.133157,98.17706035763297,14.984563642386023,13.227817711259082,2.514908667070336e-32,8.0,-15.02,1.0442604737599883,-13.95,2.7092,4.9181,7.066,0.7617,0.5378,1.1942,0
171131,npp,1959,2692,1.83365452289581,3.83609199523926,11.4540300369263,3670176,1959,2165,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-01-18 00:57:46.774586,-80.22230109028068,34.62963388408671,30.192403440183078,3.748406177115093e-21,12.0,34.65,1.2937979144666532,35.37,3.3501,5.4232,7.4508,0.6907,0.9716,1.2666,0
171314,npp,1260,2004,3.74601483345032,3.83897614479065,11.4550247192383,3670176,1260,1572,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-01-19 00:38:58.224004,78.61859865933951,1.8403177540000757,1.6286301577547462,1.8833849389529883e-14,9.0,-1.76,1.0,-0.85,2.9823,3.746,5.7798,1.0,3.746,3.746,0
12374,npp,1393,1328,2.61305212974548,3.84022569656372,11.4514017105103,3670176,1395,1003,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-02-05 00:20:31.874172,98.54553717378406,36.698235771628745,31.925903834575216,3.1871418871306904e-06,6.0,-36.72,1.357151599901897,-36.5,2.8271,5.1713,8.469,0.7244,1.861,1.8929,0
174858,npp,1960,3621,3.28012537956238,3.83742690086365,11.45534324646,3670176,1960,2936,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-02-07 01:23:17.564147,-80.02812282376662,62.23637830726634,51.54275307188056,5.292424700949481e-13,16.0,62.25,2.6065528283652384,62.35,3.4302,4.3883,7.276,0.8536,3.3209,2.8001,0
12599,npp,2215,870,3.73754858970642,3.83697175979614,11.4546957015991,3670176,2215,653,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-02-11 00:08:05.060070,98.42811421598913,52.226240413122405,44.38241183307778,2.730577070095096e-34,4.0,-52.27,1.847645286154319,-52.285,4.6954,6.0334,7.1855,0.6209,2.5035,2.3206,0
176019,npp,2790,3170,4.98646783828735,3.83816456794739,11.4559736251831,3670176,2791,2529,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-02-13 01:10:52.511503,-80.36364634636739,51.34470480300067,43.71344451627841,2.4444737010038193e-32,14.0,51.35,1.847645286154319,51.44,4.5988,5.5192,8.1211,0.6787,3.4577,3.3844,0
12815,npp,670,1102,4.3781681060791,3.83430743217468,11.4547033309937,3670176,668,810,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-02-16 00:14:26.765467,97.70756229373833,45.09603751518543,38.81049003006391,3.6499779124809306e-20,5.0,-45.12,1.5732132722552272,-45.085,3.6815,4.4831,7.1458,0.8356,3.6793,3.6583,0
177205,npp,543,2709,3.66815876960754,3.83831977844238,11.4545221328735,3670176,542,2176,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-02-19 00:58:25.599905,-79.68709817873929,35.359354705793685,30.80358722337125,1.7779419719177817e-09,12.0,35.37,1.2937979144666532,35.37,3.3501,5.4232,7.4508,0.6907,2.3895,2.5337,0
180407,npp,1352,2717,1.91628336906433,3.83487153053284,11.4522571563721,3670176,1352,2182,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-03-07 00:58:45.483187,-80.35747989375668,35.68599140679685,31.07806388963708,1.1732109409334419e-07,12.0,35.71,1.2937979144666532,35.37,3.3501,5.4232,7.4508,0.6907,1.0354,1.3236,0
181609,npp,2178,2263,3.40511155128479,3.83649349212646,11.4557771682739,3670176,2178,1818,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-03-13 00:46:20.267983,-81.78890503416605,13.190707241320208,11.649757237542921,2.8094553636765954e-33,10.0,13.21,1.015504800579495,12.475,3.0345,3.6774,5.7961,1.0187,3.4779,3.4687,0
13913,npp,1475,1576,3.41227912902832,3.83739638328552,11.455714225769,3670176,1475,1184,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-03-14 00:27:31.675764,98.5830351692592,25.450207763858273,22.349758651710605,3.7182612482436956e-32,7.0,-25.45,1.1367971201176101,-25.99,2.8359,3.993,6.6094,0.9381,3.2351,3.2012,0
183406,npp,2844,3414,5.52218294143677,3.83630466461182,11.4569940567017,3670176,2843,2761,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-03-22 01:17:50.263288,-80.0895743367809,57.704259645870835,48.421096750072586,0.00011359094420505594,15.0,57.72,2.2013981571160284,57.45,3.4384,5.1594,7.1319,0.7261,3.9108,4.0094,0
187506,npp,2061,3646,4.38826370239258,3.83389091491699,11.455153465271,3670176,2059,2955,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-04-12 01:24:24.515512,-79.85697756456752,62.72410145994565,51.870125230632375,1.9201125231885631e-31,16.0,62.75,2.6065528283652384,62.35,3.4302,4.3883,7.276,0.8536,3.746,3.746,0
15416,npp,1440,1811,4.21528625488281,3.83940458297729,11.4552087783813,3670176,1440,1389,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-04-20 00:34:18.628411,95.28564053127249,12.912246989304679,11.406152308228227,0.00024073478940185195,8.0,-12.88,1.015504800579495,-13.95,2.7092,4.9181,7.066,0.7617,3.0539,3.2107,0
192622,npp,1993,3420,6.52714204788208,3.8355827331543,11.4558067321777,3670176,1993,2767,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-05-09 01:18:23.186813,-80.2364791940935,57.8336136079251,48.52194424109867,2.7202908989037497e-26,15.0,57.86,2.2013981571160284,57.45,3.4384,5.1594,7.1319,0.7261,4.3673,4.7391,0
192806,npp,1290,2728,4.47344779968262,3.83634853363037,11.4553470611572,3670176,1290,2189,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-05-10 00:59:34.607297,-80.09976819029589,36.14810195426718,31.471022934483305,1.7318693250836242e-34,12.0,36.18,1.2937979144666532,35.37,3.3501,5.4232,7.4508,0.6907,3.0119,3.09,0
193553,npp,420,3646,2.14198207855225,3.83783054351807,11.4573497772217,3670176,422,2955,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-05-14 01:24:41.348317,-80.24725872884059,62.72264989983759,51.87295622406132,9.848717946248118e-30,16.0,62.75,2.6065528283652384,62.35,3.4302,4.3883,7.276,0.8536,2.8842,1.8285,0
193919,npp,2067,2269,2.60191702842712,3.83994579315186,11.4542150497437,3670176,2067,1824,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-05-16 00:47:04.193449,-81.68543736954939,13.534141374570623,11.953533336937792,3.5781793072154595e-23,10.0,13.55,1.015504800579495,12.475,3.0345,3.6774,5.7961,1.0187,2.687,2.6505,0
197911,npp,417,1802,5.40892171859741,3.83676671981812,11.4559278488159,3670176,417,1380,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-06-07 00:34:32.685867,99.04593842673994,13.390507000944934,11.826294892335335,3.0727861695074604e-26,8.0,-13.38,1.015504800579495,-13.95,2.7092,4.9181,7.066,0.7617,4.2293,4.1199,0
17405,npp,2773,1112,3.74034547805786,3.83509135246277,11.4536685943604,3670176,2774,818,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-06-08 00:15:42.334597,98.53684290520256,44.75698234737128,38.542196983379256,8.222072908118212e-31,5.0,-44.78,1.5732132722552272,-45.085,3.6815,4.4831,7.1458,0.8356,3.2739,3.1254,0
17450,npp,2038,430,5.93647003173828,3.83400249481201,11.4549608230591,3670176,2039,248,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-06-08 23:56:51.980506,98.05585651734657,62.743998703352695,51.87542269899584,3.9002438335931764e-33,2.0,-62.76,2.6065528283652384,-62.99,4.6098,6.0816,7.755,0.616,3.6903,3.6566,0
17666,npp,451,653,6.05029392242432,3.83497142791748,11.4549350738525,3670176,453,435,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-06-14 00:03:08.417699,98.41955363069455,57.863931953802116,48.53273412671962,5.522063354751289e-23,3.0,-57.88,2.2013981571160284,-58.115,4.2217,6.0511,7.8604,0.6191,3.7456,3.7455,0
17810,npp,2635,1568,4.16037225723267,3.84061479568481,11.4550352096558,3670176,2635,1177,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-06-18 00:28:13.409828,97.8952449184604,25.8435669149485,22.69034975231198,1.2555950192255752e-06,7.0,-25.84,1.1367971201176101,-25.99,2.8359,3.993,6.6094,0.9381,3.8932,3.903,0
215081,npp,2346,2472,4.278724193573,3.83454394340515,11.4561939239502,3670176,2346,2001,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-07-08 00:53:13.750175,-79.69117381777127,24.405842711395415,21.446940113397666,8.328780272157685e-31,11.0,24.43,1.1367971201176101,24.53,2.9111,4.2787,6.3441,0.8755,3.746,3.746,0
18683,npp,173,413,3.94872808456421,3.83804082870483,11.455846786499,3670176,171,236,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-07-10 23:56:42.696893,97.88022813100167,63.088811421733716,52.09623302093657,1.1816381836054608e-30,2.0,-63.1,2.7445598364131496,-62.99,4.6098,6.0816,7.755,0.616,2.9689,2.4322,0
215970,npp,727,2698,1.47169971466064,3.8372175693512,11.4520130157471,3670176,727,2169,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-07-13 00:59:28.364967,-80.5337113324849,34.87882855162088,30.40001007597959,2.1297851037175335e-29,12.0,34.9,1.2937979144666532,35.37,3.3501,5.4232,7.4508,0.6907,0.6918,1.0166,0
219750,npp,3062,2936,1.96667742729187,3.83864665031433,11.4539928436279,3670176,3063,2368,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-08-03 01:06:08.396558,-80.51188779126804,43.988179052137966,37.92418518732926,4.275467644740648e-13,13.0,44.01,1.5732132722552272,44.08,3.7026,4.6259,7.1606,0.8098,2.0557,1.5926,0
220859,npp,827,2477,4.20008325576782,3.83660626411438,11.4552726745605,3670176,827,2006,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-08-09 00:53:43.330526,-80.03221086976818,24.6556816515665,21.665296412431214,5.5550217158913864e-33,11.0,24.68,1.1367971201176101,24.53,2.9111,4.2787,6.3441,0.8755,3.6768,3.6772,0
221046,npp,127,1789,2.42920899391174,3.837477684021,11.4524812698364,3670176,127,1369,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-08-10 00:34:54.751537,95.57955612539887,14.153719279814093,12.497492410610977,6.764587365884103e-32,8.0,-14.12,1.015504800579495,-13.95,2.7092,4.9181,7.066,0.7617,1.2951,1.8503,0
221614,npp,3052,3399,3.50996041297913,3.84091711044312,11.452808380127,3670176,3051,2748,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-08-13 01:18:53.621378,-79.94860337495236,57.33327368808279,48.161503333815716,3.6522616570354523e-26,15.0,57.36,2.2013981571160284,57.45,3.4384,5.1594,7.1319,0.7261,2.9968,2.5484,0
221801,npp,2358,2709,2.67079782485962,3.83847308158875,11.4543552398682,3670176,2359,2176,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-08-14 01:00:06.826015,-80.25927118746056,35.328335891507265,30.781397064535817,2.6680621406428543e-20,12.0,35.37,1.2937979144666532,35.37,3.3501,5.4232,7.4508,0.6907,1.6186,1.8448,0
20105,npp,956,1334,2.41969180107117,3.8387246131897,11.4534025192261,3670176,956,1008,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-08-16 00:22:29.675894,97.80750341962866,36.479185251733064,31.745585999455024,0.0002146450182683732,6.0,-36.48,1.357151599901897,-36.5,2.8271,5.1713,8.469,0.7244,1.7185,1.7528,0
232475,npp,2464,2257,2.45426559448242,3.83887004852295,11.4522457122803,3670176,2464,1813,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-10-07 00:48:26.702498,-77.21010310561152,12.868755266404374,11.367234466526229,1.032217466380272e-32,10.0,12.87,1.015504800579495,12.475,3.0345,3.6774,5.7961,1.0187,2.5416,2.5001,0
22985,npp,2546,423,3.2285521030426,3.83450078964233,11.4520950317383,3670176,2549,243,196611,3866787,1407,cmd_yaounde_7_36,3.8375,11.45416667,7,36,cmd_yaounde,2013-10-30 23:58:27.753882,98.2939873005234,62.885132086439505,51.96258315657595,5.669036601055351e-20,2.0,-62.9,2.6065528283652384,-62.99,4.6098,6.0816,7.755,0.616,2.6514,1.9886,0
