gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1856,652,1.41047608852386,3.94049715995789,11.4470663070679,3670176,1860,435,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-04-24 00:02:32.988156,97.57416159581973,57.89552815942884,48.56103221337951,1.2774071071882566e-29,3.0,-57.91,2.2013981571160284,-58.2,2.0609,3.3105,5.7274,0.7791,1.716,1.0988,1.0988,0
106681,npp,776,2025,4.58442640304565,3.94503331184387,11.4439210891724,3670144,776,1593,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-05-08 00:40:03.923887,57.01852847565813,0.7350139721519967,0.650482108782446,0.11291659445862172,9.0,-0.58,1.0,-1.16,1.3911,2.5791,4.655,1.0,4.5844,4.5844,1.1969945154183317,0
108132,npp,1303,3175,0.510321199893951,3.94209146499634,11.4450397491455,3670176,1304,2532,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-05-17 01:11:18.407639,-80.3772996587841,51.44941985626007,43.79858853928146,6.123751381615994e-13,14.0,51.5,1.847645286154319,51.365,1.9041,2.754,5.5586,0.9365,1.3647,0.4779,0.4779,0
1970,npp,2198,1103,1.064719200134277,3.93971300125122,11.4453191757202,3670176,2198,811,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-05-20 00:14:47.436534,98.35473036332499,45.06035521849288,38.78610452779596,1.0006965706624509e-29,5.0,-45.08,1.5732132722552272,-45.32,1.4587,2.854,4.6792,0.9037,1.4417,0.9622,0.9622,0
113127,npp,2506,2701,2.06665372848511,3.9402756690979,11.4476833343506,3670144,2506,2171,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-06-08 00:58:22.567076,-80.16495673289793,34.99320663128015,30.49633913193855,0.06338812684594203,12.0,35.03,1.2937979144666532,35.15,1.2544,2.1045,4.2336,1.2255,2.5498,2.5327,0.6311080367922619,0
113299,npp,1784,2012,1.79594111442566,3.94303154945374,11.4452028274536,3670144,1784,1580,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-06-09 00:39:32.253672,92.82721819898212,1.2780940653464623,1.130972508505132,0.03753806990595053,9.0,-1.3,1.0,-1.16,1.3911,2.5791,4.655,1.0,1.7959,1.7959,0.6697886034450549,0
2852,npp,313,638,1.42050397396088,3.94308519363403,11.4488182067871,3670144,313,421,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-06-11 00:01:49.846123,97.94742334867105,58.242910346787134,48.79842620647944,0.005374769790752619,3.0,-58.25,2.2013981571160284,-58.2,2.0609,3.3105,5.7274,0.7791,1.7205,1.1067,0.9454613020490884,0
113985,npp,849,2930,0.554072290658951,3.94392228126526,11.4462852478027,3670144,851,2363,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-06-13 01:04:33.813336,-80.59562223777843,43.76810518097467,37.74365136827243,0.0013483065556161129,13.0,43.81,1.5732132722552272,44.04,1.4164,2.1956,3.6634,1.1746,1.5356,0.6508,0.6103519060480955,0
3392,npp,1507,1316,0.36421836912632,3.94060492515564,11.4482183456421,3670176,1508,991,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-06-26 00:20:21.215681,98.80407865176336,37.17424935730732,32.321675952164625,3.052337149407159e-19,6.0,-37.2,1.357151599901897,-36.7,1.232,2.7731,4.6598,0.93,0.8041,0.3387,0.3387,0
3617,npp,2267,856,7.24990701675415,3.94188523292542,11.4451932907104,3670144,2266,645,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-07-02 00:07:45.467567,97.57248254313863,52.68640938742183,44.728811223383595,0.08628309176485009,4.0,-52.67,1.9513309067639726,-52.41,1.6273,2.9404,6.1854,0.8771,4.7876,6.359,3.770577813941059,0
3797,npp,1411,1776,4.65397262573242,3.9386134147644,11.4467325210571,3670144,1411,1356,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-07-06 00:32:55.146333,99.54691414231665,14.853616907003076,13.111138008815665,0.11047379651351145,8.0,-14.85,1.0442604737599883,-14.29,1.1666,2.3486,4.1769,1.0982,4.7868,5.1108,1.7966764559219808,0
3833,npp,681,1087,6.87247133255005,3.93853282928467,11.445351600647,3670144,681,799,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-07-07 00:14:04.827144,97.94529497411496,45.63514200585119,39.242187336612886,0.07362946823261814,5.0,-45.63,1.5732132722552272,-45.32,1.4587,2.854,4.6792,0.9037,5.1334,6.2105,4.001676171103887,0
121594,npp,1300,2238,0.386309593915939,3.93962955474854,11.4462785720825,3670176,1300,1795,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-07-16 00:45:29.994807,-79.61115875596654,11.749206515639068,10.381166239079748,6.729549900162803e-18,10.0,11.8,1.015504800579495,12.3,1.1275,1.7401,2.9956,1.4822,1.246,0.5726,0.5726,0
4283,npp,2942,860,0.785412549972534,3.94483971595764,11.4469451904297,3670176,2941,647,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-07-18 00:07:49.340147,97.91644814432779,52.552311383913604,44.63100469339406,2.2575992739887183e-29,4.0,-52.56,1.847645286154319,-52.41,1.6273,2.9404,6.1854,0.8771,1.4127,0.6889,0.6889,0
122463,npp,2792,2467,0.663986444473267,3.93997144699097,11.4468908309937,3670176,2792,1998,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-07-21 00:51:46.537196,-80.22215235444564,24.141532942169025,21.218964508383422,1.3192771622266764e-32,11.0,24.18,1.1367971201176101,24.48,1.0949,1.9757,4.0637,1.3054,1.4252,0.8668,0.8668,0
4751,npp,2106,636,3.4861216545105,3.94202065467834,11.4473886489868,3670144,2106,419,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-07-29 00:01:33.881159,97.86165083702895,58.28843491995225,48.83401362804701,0.013043855776393758,3.0,-58.29,2.2013981571160284,-58.2,2.0609,3.3105,5.7274,0.7791,2.6588,2.7159,2.324594994664934,0
4931,npp,1242,1553,8.39951229095459,3.9396538734436,11.4447746276855,3670144,1242,1166,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-08-02 00:26:40.733143,97.67687256171732,26.596135390423346,23.340508966640996,0.23052673988212347,7.0,-26.59,1.1367971201176101,-26.265,1.2973,2.3024,5.0187,1.1201,7.9424,9.4087,2.4930863405250605,0
4994,npp,2876,187,7.74537372589111,3.93991255760193,11.4477491378784,3670144,2874,91,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-08-03 23:49:00.079202,97.96451603631174,67.22906100077647,54.682988629597105,0.13231601125702813,1.0,-67.24,3.1865100272627664,-67.2,2.8031,4.105,7.2938,0.6283,3.7215,4.8662,0.8968278773376168,0
131354,npp,2543,3393,1.56306874752045,3.94211363792419,11.4488115310669,3670144,2548,2742,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-08-10 01:16:50.890346,-79.72962007010351,57.13736466968755,48.02103688071856,0.009793187414216682,15.0,57.21,2.2013981571160284,57.25,1.6968,2.9925,5.0961,0.8618,1.9297,1.3471,1.0533123869613321,0
131704,npp,1107,2012,1.0132026672363281,3.94288039207458,11.4445381164551,3670176,1107,1580,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-08-12 00:39:13.809414,92.50475516636003,1.3184377797094957,1.1667813280041932,7.369130616796927e-05,9.0,-1.3,1.0,-1.16,1.3911,2.5791,4.655,1.0,1.0132,1.0132,1.0132,0
132248,npp,933,3621,0.737367928028107,3.94307446479797,11.4486808776855,3670176,935,2936,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-08-15 01:23:07.448500,-80.17806438612497,62.17536612068435,51.50900686533116,6.820464628469066e-17,16.0,62.25,2.6065528283652384,62.25,1.7208,3.2498,6.575,0.7936,1.6152,0.5852,0.5852,0
5570,npp,1872,1554,0.647565066814423,3.94110488891602,11.446177482605,3670176,1871,1166,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-08-18 00:26:38.267251,97.47469757959504,26.54170003285444,23.294790289051434,9.343295274492285e-34,7.0,-26.54,1.1367971201176101,-26.265,1.2973,2.3024,5.0187,1.1201,1.1233,0.7254,0.7254,0
5615,npp,1138,864,0.305739253759384,3.93821501731873,11.4455461502075,3670176,1140,650,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-08-19 00:07:49.725209,98.36055091111837,52.43734095689675,44.5489472539517,1.6431642930269408e-33,4.0,-52.44,1.847645286154319,-52.41,1.6273,2.9404,6.1854,0.8771,1.1531,0.2682,0.2682,0
134260,npp,90,3393,0.779981851577759,3.9437198638916,11.4435806274414,3670176,90,2742,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-08-26 01:16:48.444267,-80.10114992621611,57.150348490396915,48.03198902785227,9.570930119274618e-11,15.0,57.21,2.2013981571160284,57.25,1.6968,2.9925,5.0961,0.8618,1.574,0.6722,0.6722,0
134442,npp,2437,2701,0.882931232452393,3.94304132461548,11.4449853897095,3670144,2438,2171,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-08-27 00:57:59.907997,-80.32611003487405,34.967731926275924,30.4790241498798,0.0012117991054108432,12.0,35.03,1.2937979144666532,35.15,1.2544,2.1045,4.2336,1.2255,1.6349,1.0821,1.045747017911224,0
6209,npp,1744,863,8.01222133636475,3.93790102005005,11.447922706604,3670144,1741,649,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-09-04 00:07:43.752486,97.63983395840705,52.46797166634729,44.5713269823215,0.08358674493099336,4.0,-52.47,1.847645286154319,-52.41,1.6273,2.9404,6.1854,0.8771,5.3241,7.0276,4.520066013741379,0
136688,npp,862,1781,1.64138770103455,3.94444489479065,11.4441347122192,3670144,862,1361,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-09-08 00:32:48.867314,95.63387557191045,14.612447390877573,12.900830896463749,0.01129126616310895,8.0,-14.57,1.015504800579495,-14.29,1.1666,2.3486,4.1769,1.0982,1.8827,1.8025,1.4637712497027824,0
137268,npp,667,3391,1.2697616815567,3.94297051429749,11.4444303512573,3670176,666,2740,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-09-11 01:16:42.536300,-80.0139527163874,57.10532519620621,47.997504607577156,0.00021640608834722164,15.0,57.17,2.2013981571160284,57.25,1.6968,2.9925,5.0961,0.8618,1.7965,1.0943,1.0943,0
6596,npp,1593,1323,0.676213800907135,3.94395637512207,11.4481925964355,3670176,1593,998,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-09-14 00:20:13.352469,98.2361939206291,36.90722108361329,32.102404038478085,3.69995220186108e-25,6.0,-36.92,1.357151599901897,-36.7,1.232,2.7731,4.6598,0.93,1.034,0.6289,0.6289,0
6632,npp,870,635,2.13138008117676,3.94524002075195,11.4436416625977,3670176,871,418,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-09-15 00:01:23.044354,98.36743641275723,58.297792237296804,48.841669760993405,1.0113845449778363e-30,3.0,-58.32,2.2013981571160284,-58.2,2.0609,3.3105,5.7274,0.7791,2.0434,1.6605,1.6605,0
7064,npp,3040,407,2.88031363487244,3.94215607643127,11.4433698654175,3670144,3045,233,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-09-25 23:54:58.845967,97.64083352955475,63.21503466715439,52.18112153890459,0.027287841351550327,2.0,-63.22,2.7445598364131496,-63.01,1.6845,3.9185,6.3318,0.6582,2.2008,1.8957,1.0770870768967549,0
8360,npp,1999,1091,2.34334540367126,3.94228935241699,11.4487476348877,3670144,1998,801,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-10-27 00:13:50.669594,97.68336299602998,45.49473662660454,39.12909365792168,0.06457865818862767,5.0,-45.49,1.5732132722552272,-45.32,1.4587,2.854,4.6792,0.9037,2.2545,2.1176,0.1802930701913381,0
8603,npp,2777,638,2.74669051170349,3.94225335121155,11.4491491317749,3670144,2777,420,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-11-02 00:01:20.764206,97.99867569299904,58.256486735852484,48.806765381645846,0.09368441603705818,3.0,-58.25,2.2013981571160284,-58.2,2.0609,3.3105,5.7274,0.7791,2.323,2.1398,-0.6706558610298283,0
147588,npp,971,3616,6.5749659538269,3.94417262077332,11.4433603286743,3670144,970,2933,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-11-03 01:22:55.092982,-80.0643020525349,62.098057908984714,51.44800713353793,0.07566988814858952,16.0,62.15,2.6065528283652384,62.25,1.7208,3.2498,6.575,0.7936,3.8547,5.2179,2.947865242388322,0
150147,npp,1820,2013,0.702200591564178,3.94236922264099,11.4482355117798,3670176,1820,1581,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-11-16 00:39:05.042787,87.27923546091495,1.2602768485938152,1.115227938332818,1.0068755434026978e-31,9.0,-1.25,1.0,-1.16,1.3911,2.5791,4.655,1.0,0.7022,0.7022,0.7022,0
9422,npp,1874,865,1.75331377983093,3.93854975700378,11.4489297866821,3670144,1876,651,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-11-23 00:07:44.104332,98.6498202909451,52.365591479725595,44.48955058032543,0.006259623644891425,4.0,-52.41,1.847645286154319,-52.41,1.6273,2.9404,6.1854,0.8771,1.9366,1.5378,1.350016410105315,0
9611,npp,292,1094,5.7225136756897,3.94477868080139,11.4483604431152,3670144,293,804,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-11-28 00:14:00.579926,98.41164242087206,45.347891648683785,39.01489345443601,0.20680457090169058,5.0,-45.39,1.5732132722552272,-45.32,1.4587,2.854,4.6792,0.9037,4.4024,5.1713,-1.0326679913093253,0
152682,npp,825,3391,7.10158014297485,3.94264888763428,11.4451770782471,3670144,825,2741,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-11-30 01:16:44.536351,-80.09127366169992,57.14837226154977,48.02630168518574,0.15770568407354135,15.0,57.17,2.2013981571160284,57.25,1.6968,2.9925,5.0961,0.8618,4.4456,6.1204,1.3893584578626292,0
9764,npp,2479,2011,3.35489583015442,3.94371223449707,11.4431200027466,3670144,2479,1580,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-12-02 00:39:05.670473,70.1538729579266,1.5373966894696587,1.3605203915645878,0.09196603983502849,9.0,-1.36,1.0,-1.16,1.3911,2.5791,4.655,1.0,3.3549,3.3549,0.5959940196519087,0
10043,npp,1792,184,0.818008780479431,3.94206666946411,11.444878578186,3670176,1797,92,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-12-09 23:48:51.251085,97.82110860915068,67.24287680043614,54.691170820384144,1.6482664483956955e-19,1.0,-67.29,3.1865100272627664,-67.2,2.8031,4.105,7.2938,0.6283,1.5475,0.5139,0.5139,0
154463,npp,696,3844,0.304605171084404,3.94225835800171,11.4488191604614,3670176,696,3085,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-12-10 01:29:15.854206,-79.81222063080332,66.37596598586026,54.17933946058128,6.45005303553007e-09,17.0,66.41,3.1865100272627664,66.465,1.1853,1.9985,4.5481,1.2905,2.0475,0.3931,0.3931,0
154660,npp,3065,3162,1.43347811698914,3.93829560279846,11.4465980529785,3670176,3065,2525,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-12-11 01:10:27.306981,-80.28283659577224,51.1104509228411,43.53927000436519,1.3638156928113637e-17,14.0,51.13,1.847645286154319,51.365,1.9041,2.754,5.5586,0.9365,1.8644,1.3424,1.3424,0
154860,npp,2355,2469,1.092453002929688,3.94135451316833,11.446907043457,3670176,2355,1999,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-12-12 00:51:38.757023,-80.62741904336342,24.257282058381207,21.320530698715814,2.5392782203512216e-25,11.0,24.28,1.1367971201176101,24.48,1.0949,1.9757,4.0637,1.3054,1.8021,1.4261,1.4261,0
10169,npp,1625,1781,0.760349690914154,3.94333577156067,11.4492969512939,3670176,1625,1360,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-12-13 00:32:48.428108,97.73765286932378,14.550815658978761,12.84667759097984,7.563894724139235e-32,8.0,-14.57,1.015504800579495,-14.29,1.1666,2.3486,4.1769,1.0982,1.0151,0.835,0.835,0
10205,npp,908,1090,1.28337967395782,3.94042372703552,11.4425249099731,3670176,907,801,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-12-14 00:13:58.097085,98.17429003344874,45.47842572356276,39.12205819441253,2.353628107970649e-33,5.0,-45.52,1.5732132722552272,-45.32,1.4587,2.854,4.6792,0.9037,1.5807,1.1598,1.1598,0
10241,npp,187,408,2.12811541557312,3.9422869682312,11.4434604644775,3670176,186,233,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-12-14 23:55:07.766410,97.85557290894,63.15820984525707,52.149283982385754,6.635606500476799e-32,2.0,-63.2,2.7445598364131496,-63.01,1.6845,3.9185,6.3318,0.6582,1.9267,1.4007,1.4007,0
155612,npp,1453,3389,2.18266534805298,3.94395756721497,11.4477701187134,3670176,1452,2738,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-12-16 01:16:42.040751,-80.12728712903578,57.10234442206578,47.99668365702233,6.482005933312806e-32,15.0,57.12,2.2013981571160284,57.25,1.6968,2.9925,5.0961,0.8618,2.2112,1.8811,1.8811,0
155794,npp,745,2697,1.84084320068359,3.94331431388855,11.4441967010498,3670176,745,2168,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-12-17 00:57:53.486077,-80.28560736155589,34.847915948293185,30.37753935513636,1.258896711875045e-29,12.0,34.86,1.2937979144666532,35.15,1.2544,2.1045,4.2336,1.2255,2.3753,2.256,2.256,0
156528,npp,2911,3614,0.504864901304245,3.93915486335754,11.4460506439209,3670176,2908,2931,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-12-21 01:22:56.733393,-79.70805275174105,62.078550332325115,51.44457458651711,1.1520285435615464e-15,16.0,62.11,2.6065528283652384,62.25,1.7208,3.2498,6.575,0.7936,1.526,0.4007,0.4007,0
156894,npp,1492,2238,0.98319798707962,3.93964004516602,11.4468536376953,3670144,1492,1795,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-12-23 00:45:19.626329,-80.58378052367368,11.791783080207216,10.419571025228691,0.0023156570082738504,10.0,11.8,1.015504800579495,12.3,1.1275,1.7401,2.9956,1.4822,1.8338,1.4573,1.3878321836188456,0
10610,npp,775,1549,2.28874206542969,3.94498014450073,11.4450664520264,3670144,776,1162,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-12-24 00:26:29.296807,98.50837878249803,26.74162029339484,23.46671560661325,0.02001882607558854,7.0,-26.78,1.1367971201176101,-26.265,1.2973,2.3024,5.0187,1.1201,2.567,2.5637,1.9631515901895642,0
10646,npp,55,858,3.1922390460968,3.94418048858643,11.4490394592285,3670144,56,646,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-12-25 00:07:38.967894,98.01531634532562,52.57599814785722,44.653402828172986,0.050526145710427524,4.0,-52.61,1.847645286154319,-52.41,1.6273,2.9404,6.1854,0.8771,2.7154,2.7999,1.2841569516476736,0
10682,npp,2389,180,5.21676731109619,3.94109988212585,11.4467086791992,3670144,2391,87,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-12-25 23:48:48.635529,98.0625679276832,67.30414383832202,54.72981132206645,0.0933084177538679,1.0,-67.36,3.1865100272627664,-67.2,2.8031,4.105,7.2938,0.6283,2.928,3.2776,0.47842377995455143,0
157473,npp,1308,3840,4.58503532409668,3.94247794151306,11.4480333328247,3670144,1306,3082,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-12-26 01:29:11.458886,-79.78291802363326,66.3065525010618,54.13911954136591,0.04916972803024106,17.0,66.34,3.0,66.465,1.1853,1.9985,4.5481,1.2905,3.4412,5.9169,4.441848372702981,0
157874,npp,2948,2464,5.96649265289307,3.94076418876648,11.4445476531982,3670144,2948,1995,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-12-28 00:51:34.367827,-80.96811206753041,24.026188437231617,21.120980535589787,0.2094868662964755,11.0,24.04,1.1367971201176101,24.48,1.0949,1.9757,4.0637,1.3054,6.0897,7.7887,1.5042653405704973,0
10808,npp,2232,1776,6.78851222991943,3.94409918785095,11.4469985961914,3670144,2232,1356,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-12-29 00:32:44.043553,98.66617025730005,14.81472707648312,13.07883125144855,0.21807541159910648,8.0,-14.85,1.0442604737599883,-14.29,1.1666,2.3486,4.1769,1.0982,6.8308,7.4548,0.9127160056592194,0
10844,npp,1513,1086,4.20313310623169,3.94183778762817,11.4488210678101,3670144,1513,797,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2012-12-30 00:13:53.720649,98.0290627498133,45.622581034637285,39.23825856994339,0.15885773563516783,5.0,-45.66,1.5732132722552272,-45.32,1.4587,2.854,4.6792,0.9037,3.4367,3.7983,-0.9673021467773242,0
168058,npp,2055,3384,4.25521469116211,3.94330930709839,11.4454460144043,3670144,2056,2733,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2013-01-01 01:16:37.679708,-80.12353127941394,56.97952996814738,47.906849721483596,0.08980551201041016,15.0,57.0,2.1127631471468895,57.25,1.6968,2.9925,5.0961,0.8618,3.1767,3.6673,0.9732080873962672,0
168407,npp,615,2003,1.93509602546692,3.93889212608337,11.4436464309692,3670144,615,1572,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2013-01-03 00:38:58.811293,87.6373456087186,1.8384804296006343,1.62701334349704,0.036456231062868175,9.0,-1.82,1.0,-1.16,1.3911,2.5791,4.655,1.0,1.9351,1.9351,0.8414428839523682,0
168947,npp,431,3608,3.249835729599,3.94349360466003,11.4459142684937,3670144,428,2927,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2013-01-06 01:22:50.704942,-79.6962108704945,61.95743017000467,51.363834799544954,0.0045223475188740925,16.0,61.99,2.5331140255951103,62.25,1.7208,3.2498,6.575,0.7936,2.5791,2.5791,2.4434332730493207,0
11267,npp,1363,1543,1.00184029340744,3.94142985343933,11.442759513855,3670176,1363,1158,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2013-01-09 00:26:23.319495,98.93382316877079,27.03992248290788,23.72364147866677,6.033722174326336e-20,7.0,-27.08,1.1367971201176101,-26.265,1.2973,2.3024,5.0187,1.1201,1.435,1.1222,1.1222,0
11330,npp,2972,173,2.96422266960144,3.94411015510559,11.4437408447266,3670176,2970,84,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2013-01-10 23:48:40.917260,97.76667280787903,67.42997018365145,54.80398555038868,5.123351275702544e-32,1.0,-67.48,3.1865100272627664,-67.2,2.8031,4.105,7.2938,0.6283,2.2211,1.8623,1.8623,0
169852,npp,1876,3834,1.045749247074127,3.94395184516907,11.4483213424683,3670176,1878,3078,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2013-01-11 01:29:05.520982,-80.0529301663485,66.2039508396817,54.077181707347954,8.156087744592936e-27,17.0,66.23,3.0,66.465,1.1853,1.9985,4.5481,1.2905,2.2615,1.3495,1.3495,0
170208,npp,456,2457,0.700435161590576,3.94023299217224,11.4466247558594,3670176,456,1990,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2013-01-13 00:51:26.672542,-80.07427047380176,23.67452991821786,20.816033220242232,2.9941960933026056e-33,11.0,23.69,1.1367971201176101,24.48,1.0949,1.9757,4.0637,1.3054,1.4573,0.9144,0.9144,0
11465,npp,2811,1769,0.80024516582489,3.93906736373901,11.4473810195923,3670176,2811,1350,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2013-01-14 00:32:36.353883,97.53878404503294,15.214050904925326,13.429363453522608,2.495619490579099e-32,8.0,-15.24,1.0442604737599883,-14.29,1.1666,2.3486,4.1769,1.0982,1.0964,0.8788,0.8788,0
171131,npp,1944,2687,0.893982291221619,3.93884634971619,11.4431791305542,3670176,1944,2162,196611,3866787,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2013-01-18 00:57:44.995305,-79.94824048339366,34.40908381137716,30.00660400899003,3.8720428130492445e-21,12.0,34.43,1.2937979144666532,35.15,1.2544,2.1045,4.2336,1.2255,1.6435,1.0956,1.0956,0
11753,npp,2908,626,1.562575340271,3.9435396194458,11.4480438232422,3670144,2907,409,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2013-01-21 00:01:19.342173,97.23998885339034,58.49341561748676,48.982041510958275,0.0033064809121486835,3.0,-58.53,2.253202848596432,-58.2,2.0609,3.3105,5.7274,0.7791,1.8033,1.2173,1.1181082768509156,0
11915,npp,2076,1546,5.16311120986938,3.94376301765442,11.4466524124146,3670144,2076,1160,196611,3866755,405,cmd_yaounde_5_11,3.94166667,11.44583333,5,11,cmd_yaounde,2013-01-25 00:26:31.494661,97.69200404386507,26.900997454296885,23.60297728249427,0.09107782812462191,7.0,-26.93,1.1367971201176101,-26.265,1.2973,2.3024,5.0187,1.1201,5.0955,5.7834,3.0511396445374825,0
