gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2579,2511,1.92506670951843,3.83233833312988,11.5795803070068,3670176,2579,2033,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-04-16 00:52:52.939153,-80.46767490783792,26.319925599731295,23.104104012501914,2.1644477211681425e-09,12.0,26.36,1.1367971201176101,25.61,3.5265,5.6859,7.4375,0.9485,2.0848,1.8259,1.8259,0
935,npp,1869,674,6.65299081802368,3.83588266372681,11.5766744613647,3670176,1867,456,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-04-24 00:02:34.767436,97.79933864642378,57.3672805263731,48.18411125993993,1.1776552621277007e-29,4.0,-57.38,2.2013981571160284,-57.67,4.4458,7.3016,9.5044,0.7386,5.0984,4.914,4.914,0
106681,npp,789,2049,5.57279586791992,3.83572888374329,11.5819797515869,3670144,789,1615,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-05-08 00:40:05.703167,-68.70759046812834,0.89202640316416,0.7894327685345894,0.11308770013183965,10.0,0.91,1.0,0.34,3.7561,5.3931,7.0238,1.0,5.5728,5.5728,2.622518098956143,0
108132,npp,1316,3198,1.85866177082062,3.83295321464539,11.5793561935425,3670176,1317,2546,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-05-17 01:11:20.186914,-80.6316704902734,52.11213293217324,44.30330154896372,6.898479099287753e-13,15.0,52.15,1.847645286154319,51.995,6.5144,8.0431,9.4729,0.6705,2.0459,1.2463,1.2463,0
1970,npp,2211,1126,5.96729183197021,3.83276391029358,11.5762462615967,3670176,2212,829,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-05-20 00:14:49.215808,98.6808717088859,44.28068516881262,38.159246617397876,1.017679332485067e-29,6.0,-44.3,1.5732132722552272,-44.49,4.567,7.0578,8.8726,0.7641,4.6999,4.5598,4.5598,0
109010,npp,2743,3424,2.56439256668091,3.83172750473022,11.5813035964966,3670176,2743,2771,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-05-22 01:17:31.386645,-80.27992147860267,57.91165227357552,48.57275563971518,1.7207924131808655e-30,16.0,57.96,2.2013981571160284,57.86,5.9926,8.3283,10.7135,0.6476,2.7748,1.6606,1.6606,0
113127,npp,2519,2723,4.54184532165527,3.83196997642517,11.5754766464233,3670144,2519,2186,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-06-08 00:58:24.346358,-80.59557511186844,35.934451083643296,31.286797376557264,0.06352992141842148,13.0,35.96,1.2937979144666532,36.26,4.6228,6.5869,8.1487,0.8188,3.8124,3.7187,2.061303332484463,0
113299,npp,1797,2036,1.96002376079559,3.83583474159241,11.582067489624,3670144,1797,1602,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-06-09 00:39:34.032953,-138.10946374925766,0.18704704115384854,0.16551852653323082,0.03767317815038467,10.0,0.27,1.0,0.34,3.7561,5.3931,7.0238,1.0,1.96,1.96,0.9771654784534107,0
2852,npp,327,660,2.75919008255005,3.83159589767456,11.5791912078857,3670144,327,442,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-06-11 00:01:51.625360,98.13544334703901,57.71604667684955,48.424387088879016,0.005440344087362051,4.0,-57.72,2.2013981571160284,-57.67,4.4458,7.3016,9.5044,0.7386,3.3296,2.038,1.8960698990457563,0
113985,npp,862,2953,1.71110236644745,3.83297491073608,11.5810384750366,3670144,861,2380,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-06-13 01:04:33.813336,-79.78459770576264,44.549377420123655,38.373571045803075,0.0013708570617034124,14.0,44.58,1.5732132722552272,44.735,3.9595,6.5638,8.7396,0.8216,2.3085,1.4059,1.3701364751131493,0
2996,npp,2488,1574,4.00217461585999,3.83576202392578,11.5782785415649,3670176,2488,1182,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-06-15 00:26:53.184310,98.47169123525465,25.515198374849067,22.405315901953763,2.086146672711201e-13,8.0,-25.55,1.1367971201176101,-25.3,4.4211,6.0539,8.5175,0.8908,3.5882,3.5653,3.5653,0
115848,npp,1357,2945,1.27499258518219,3.83188223838806,11.580696105957,3670176,1356,2374,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-06-29 01:04:16.640901,-80.02494392192294,44.287749703857024,38.16241917814601,2.9617157416188745e-07,14.0,44.31,1.5732132722552272,44.735,3.9595,6.5638,8.7396,0.8216,2.0313,1.0476,1.0476,0
3797,npp,1423,1797,9.67498588562012,3.8362193107605,11.5765514373779,3670144,1423,1376,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-07-06 00:32:55.146333,96.7336451639604,13.678309261513037,12.078349180905995,0.11061622447394766,9.0,-13.67,1.015504800579495,-13.04,4.7019,6.517,8.0914,0.8275,8.5028,8.0064,5.120595048207463,0
121421,npp,2021,2951,2.12865781784058,3.83316946029663,11.5810785293579,3670176,2022,2379,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-07-15 01:04:20.323417,-80.63448694782329,44.47147675508745,38.312046453725834,1.0289115621049975e-10,14.0,44.52,1.5732132722552272,44.735,3.9595,6.5638,8.7396,0.8216,2.5739,1.749,1.749,0
4508,npp,1362,1114,1.73684704303741,3.83336591720581,11.5794992446899,3670176,1364,819,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-07-23 00:14:09.451516,98.60326702711785,44.70550302024295,38.49979573096649,8.655998505644149e-29,6.0,-44.71,1.5732132722552272,-44.49,4.567,7.0578,8.8726,0.7641,2.0108,1.3272,1.3272,0
4751,npp,2120,658,3.85367512702942,3.83036589622498,11.579719543457,3670144,2120,440,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-07-29 00:01:35.660440,98.04898601748681,57.75536569153308,48.45576548114963,0.012961955621694443,4.0,-57.76,2.2013981571160284,-57.67,4.4458,7.3016,9.5044,0.7386,3.8268,2.8464,2.5082427731023245,0
4931,npp,1255,1576,11.9206314086914,3.83186721801758,11.5793256759644,3670144,1255,1184,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-08-02 00:26:42.512426,98.26469512786636,25.448824240766015,22.35040389614607,0.2304609272667862,8.0,-25.45,1.1367971201176101,-25.3,4.4211,6.0539,8.5175,0.8908,10.5538,10.6194,4.607033475432646,0
130251,npp,1794,3870,11.6249876022339,3.83315205574036,11.5790109634399,3670144,1797,3099,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-08-04 01:29:26.461926,-80.12447447280258,66.77028467831377,54.41546286469138,0.1318045308041977,18.0,66.84,3.1865100272627664,66.84,6.4372,8.6567,11.6561,0.623,6.3246,7.2423,3.803725148324163,0
130438,npp,1091,3187,10.3936891555786,3.83305311203003,11.5797071456909,3670144,1093,2540,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-08-05 01:10:37.912269,-80.33127140402682,51.77444881304869,44.04616078412519,0.1015399094201826,15.0,51.84,1.847645286154319,51.995,6.5144,8.0431,9.4729,0.6705,6.6653,6.9692,4.320181966679385,0
5165,npp,2009,1116,2.82996511459351,3.83023715019226,11.5808305740356,3670144,2009,820,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-08-08 00:14:08.710467,98.00999115228747,44.64090815266864,38.449752189144924,0.024272520594625206,6.0,-44.64,1.5732132722552272,-44.49,4.567,7.0578,8.8726,0.7641,2.7057,2.1625,1.5292677552947678,0
132248,npp,946,3643,2.59914541244507,3.83562827110291,11.5761365890503,3670176,949,2953,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-08-15 01:23:09.227774,-80.36925433364476,62.62155809632162,51.80375422246589,7.38937347203532e-17,17.0,62.69,2.6065528283652384,62.63,6.0838,8.8509,11.0655,0.6093,2.9946,1.5837,1.5837,0
132426,npp,239,2956,3.57411122322083,3.83638787269592,11.5801410675049,3670176,238,2383,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-08-16 01:04:18.907239,-79.67780861754339,44.62187285943119,38.43785021834299,4.87349398357448e-24,14.0,44.69,1.5732132722552272,44.735,3.9595,6.5638,8.7396,0.8216,3.4927,2.9366,2.9366,0
134442,npp,2450,2724,4.72261762619019,3.83451223373413,11.5791015625,3670144,2451,2186,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-08-27 00:58:01.687234,-80.76196929324469,35.94966689657767,31.303813817758197,0.0011142260844350447,13.0,36.01,1.2937979144666532,36.26,4.6228,6.5869,8.1487,0.8188,3.9521,3.8667,3.8376315774682186,0
136688,npp,875,1804,3.70360279083252,3.83633542060852,11.5796804428101,3670144,875,1382,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-09-08 00:32:50.646594,96.57761027609675,13.29336222717773,11.741167625164476,0.011336358524415108,9.0,-13.27,1.015504800579495,-13.04,4.7019,6.517,8.0914,0.8275,2.6226,3.0649,2.7691520686216555,0
6596,npp,1607,1346,0.946798026561737,3.8301157951355,11.5786333084106,3670176,1607,1016,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-09-14 00:20:15.131698,98.57148740793892,35.96518827288606,31.313950341370717,3.9798139120257365e-25,7.0,-35.98,1.2937979144666532,-35.59,4.624,7.253,9.2656,0.7436,0.5189,0.704,0.704,0
6632,npp,884,658,0.952188789844513,3.8321168422699,11.5804510116577,3670176,886,440,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-09-15 00:01:24.823591,98.18900901222213,57.763589245338714,48.46271217676137,1.0647774967808402e-30,4.0,-57.76,2.2013981571160284,-57.67,4.4458,7.3016,9.5044,0.7386,2.5088,0.7033,0.7033,0
141525,npp,1983,2947,3.51721811294556,3.83129835128784,11.5788736343384,3670144,1981,2376,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-10-03 01:03:57.723544,-79.77287161299026,44.33150947587515,38.19942287421377,0.10875608528644387,14.0,44.38,1.5732132722552272,44.735,3.9595,6.5638,8.7396,0.8216,3.4565,2.8899,0.05262318143430367,0
8360,npp,2012,1114,5.2890510559082,3.83640289306641,11.5813188552856,3670144,2012,819,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-10-27 00:13:52.448832,98.00013150262022,44.71466456620352,38.5037077147801,0.0643333943174525,6.0,-44.71,1.5732132722552272,-44.49,4.567,7.0578,8.8726,0.7641,4.2688,4.0415,2.363141976393333,0
146629,npp,2570,3411,12.529691696167,3.83288288116455,11.5766868591309,3670144,2569,2759,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-10-29 01:16:38.289100,-80.16674868106283,57.595029289612896,48.34047660507729,0.1441889658547845,16.0,57.64,2.2013981571160284,57.86,5.9926,8.3283,10.7135,0.6476,7.3016,8.1138,4.352134533325333,0
147588,npp,984,3639,3.84842491149902,3.83586120605469,11.5775308609009,3670144,984,2950,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-11-03 01:22:56.872264,-79.93958274550366,62.55391026601232,51.74953125879456,0.07566005018297928,17.0,62.61,2.6065528283652384,62.63,6.0838,8.8509,11.0655,0.6093,3.4739,2.3449,0.3710471722682338,0
8783,npp,1938,1577,5.98798942565918,3.83494734764099,11.5776405334473,3670144,1939,1185,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-11-06 00:26:31.393080,99.04982036473899,25.396430491498915,22.302871235573505,0.014725308277343294,8.0,-25.4,1.1367971201176101,-25.3,4.4211,6.0539,8.5175,0.8908,5.3351,5.3344,4.9502396496940895,0
150147,npp,1833,2036,2.15227127075195,3.83105850219727,11.5782461166382,3670176,1833,1603,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-11-16 00:39:06.822070,1.7908326144074138,0.5392227549694242,0.4771683190238322,1.0264541341133446e-31,10.0,0.27,1.0,0.34,3.7561,5.3931,7.0238,1.0,2.1523,2.1523,2.1523,0
9242,npp,403,662,1.64445972442627,3.8343300819397,11.5809783935547,3670176,405,444,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-11-18 00:01:28.076759,98.51051055114509,57.66644010564308,48.39100926761596,2.6456840405492377e-24,4.0,-57.67,2.2013981571160284,-57.67,4.4458,7.3016,9.5044,0.7386,2.8233,1.2146,1.2146,0
9422,npp,1886,886,5.4143214225769,3.83562517166138,11.5791530609131,3670144,1885,664,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-11-23 00:07:44.104332,98.05840153394529,51.76932950095988,44.03663034884102,0.006149096116311373,5.0,-51.81,1.847645286154319,-51.81,5.5516,7.3551,9.3774,0.7332,4.3427,3.97,3.809579662875956,0
151761,npp,2441,3186,5.71374034881592,3.83485388755798,11.5771646499634,3670144,2441,2540,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-11-25 01:10:29.780928,-80.08916590096659,51.78901469159592,44.05413814934426,0.01990456302494805,15.0,51.81,1.847645286154319,51.995,6.5144,8.0431,9.4729,0.6705,4.1323,3.8312,3.3119209628259356,0
152125,npp,1021,1805,7.80366039276123,3.83546614646912,11.5782260894775,3670144,1021,1384,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-11-27 00:32:50.902464,95.51466465184077,13.22574381113064,11.68090397532811,0.11390032717393452,9.0,-13.21,1.015504800579495,-13.04,4.7019,6.517,8.0914,0.8275,6.6601,6.4578,3.4863179255350167,0
152682,npp,838,3414,7.65742540359497,3.83343243598938,11.5779647827148,3670144,839,2763,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-11-30 01:16:46.315587,-80.3088865575582,57.69792581160457,48.4191981438888,0.15744187154435335,16.0,57.72,2.2013981571160284,57.86,5.9926,8.3283,10.7135,0.6476,5.0883,4.9587,0.8512868724692639,0
9764,npp,2491,2035,6.47698640823364,3.83388233184814,11.5760726928711,3670144,2492,1602,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-12-02 00:39:07.449754,7.0355345218253875,0.4809120966795462,0.42559255577173827,0.09198133444776359,10.0,0.24,1.0,0.34,3.7561,5.3931,7.0238,1.0,6.477,6.477,4.07735029504774,0
153704,npp,1598,2954,3.63003206253052,3.8315634727478,11.5771408081055,3670144,1596,2382,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-12-06 01:04:12.543498,-79.93041600214266,44.601971325420074,38.41937190997575,0.016211843542072696,14.0,44.62,1.5732132722552272,44.735,3.9595,6.5638,8.7396,0.8216,3.5282,2.9826,2.5596582607218,0
153881,npp,887,2264,5.45013284683228,3.83533668518066,11.5787897109985,3670144,887,1820,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-12-07 00:45:23.998991,-78.99756267260508,13.254325551048732,11.706591381036773,0.005137742760093385,11.0,13.26,1.015504800579495,13.52,3.7253,5.4409,7.0524,0.9912,5.4021,5.4022,5.268164296208593,0
154662,npp,5,3185,5.62642908096313,3.83612418174744,11.5788021087646,3670176,6,2539,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-12-11 01:10:29.086211,-80.58964104711646,51.76621301407233,44.040283396574985,1.59546895463325e-17,15.0,51.78,1.847645286154319,51.995,6.5144,8.0431,9.4729,0.6705,4.0851,3.7726,3.7726,0
154860,npp,2368,2491,2.19952821731567,3.83126783370972,11.5780715942383,3670176,2367,2017,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-12-12 00:51:38.757023,-79.01157865957299,25.3569665731808,22.271952472505323,2.8900172429349346e-25,12.0,25.37,1.1367971201176101,25.61,3.5265,5.6859,7.4375,0.9485,2.3262,2.0862,2.0862,0
10169,npp,1638,1803,5.01069688796997,3.83596062660217,11.5780725479126,3670176,1638,1382,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-12-13 00:32:50.207381,98.88916648503753,13.296761074946915,11.744154832606464,8.256436299466811e-32,9.0,-13.33,1.015504800579495,-13.04,4.7019,6.517,8.0914,0.8275,3.9098,4.1465,4.1465,0
155794,npp,758,2720,5.81916761398315,3.83405447006226,11.5774393081665,3670176,758,2184,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-12-17 00:57:55.265306,-80.71399069368618,35.82743107526703,31.20064263181,1.2068888853274215e-29,13.0,35.84,1.2937979144666532,36.26,4.6228,6.5869,8.1487,0.8188,4.7997,4.7645,4.7645,0
156528,npp,2924,3637,3.76570105552673,3.82986927032471,11.5791788101196,3670176,2922,2948,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-12-21 01:22:58.512672,-79.9016942935778,62.54287080182739,51.75180784629553,9.908437684714602e-16,17.0,62.57,2.6065528283652384,62.63,6.0838,8.8509,11.0655,0.6093,3.4421,2.2945,2.2945,0
156709,npp,2217,2951,1.90398335456848,3.83134961128235,11.5783395767212,3670176,2217,2379,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-12-22 01:04:09.958452,-80.01163866297061,44.492425712903355,38.33296307097747,1.410300543824559e-08,14.0,44.52,1.5732132722552272,44.735,3.9595,6.5638,8.7396,0.8216,2.4311,1.5644,1.5644,0
156894,npp,1505,2261,1.51998198032379,3.83081197738647,11.5801439285278,3670144,1504,1816,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-12-23 00:45:21.405608,-81.87554925341017,13.097757978182406,11.56927379701059,0.0022324369634045423,11.0,13.09,1.015504800579495,13.52,3.7253,5.4409,7.0524,0.9912,1.532,1.5066,1.4483591978555113,0
10610,npp,788,1572,5.46455192565918,3.83660221099854,11.579550743103,3670144,789,1181,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-12-24 00:26:31.076081,99.1237407105501,25.59943079129129,22.481306708984274,0.019807135317572003,8.0,-25.65,1.1367971201176101,-25.3,4.4211,6.0539,8.5175,0.8908,4.8746,4.8681,4.351362699914909,0
10646,npp,69,880,4.063511371612551,3.83184146881104,11.5796270370483,3670144,70,660,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-12-25 00:07:40.747173,98.23101487871416,51.94104138783034,44.17175908729425,0.050261852800077174,5.0,-51.98,1.847645286154319,-51.81,5.5516,7.3551,9.3774,0.7332,3.6116,2.9795,1.6682465705278027,0
157874,npp,2961,2488,6.07981157302856,3.83140802383423,11.5819864273071,3670144,2962,2014,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-12-28 00:51:36.147100,-81.59175023477852,25.221147261612593,22.155192222715016,0.2089606388389371,12.0,25.22,1.1367971201176101,25.61,3.5265,5.6859,7.4375,0.9485,5.7396,5.7667,0.315242502161067,0
10844,npp,1526,1109,6.88238954544067,3.8352427482605,11.5827894210815,3670144,1527,815,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2012-12-30 00:13:55.499929,98.34939415231634,44.837676020769884,38.609338916954755,0.15880010930447322,6.0,-44.88,1.5732132722552272,-44.49,4.567,7.0578,8.8726,0.7641,5.2816,5.259,1.1161525654993252,0
168234,npp,1358,2715,3.06853604316711,3.83227896690369,11.5819129943848,3670144,1357,2180,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2013-01-02 00:57:49.133061,-80.1595191429873,35.617653352451214,31.025120322033903,0.061608936615870274,13.0,35.62,1.2937979144666532,36.26,4.6228,6.5869,8.1487,0.8188,2.6737,2.5124,0.9051188330078614,0
168407,npp,627,2027,3.38468384742737,3.83420753479004,11.5818700790405,3670144,627,1594,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2013-01-03 00:39:00.590571,95.04388946794876,0.4081119625906211,0.3611816911525475,0.03673839397732133,10.0,-0.48,1.0,0.34,3.7561,5.3931,7.0238,1.0,3.3847,3.3847,2.4262525410955535,0
168947,npp,444,3631,6.08375453948975,3.83497285842896,11.579005241394,3670144,443,2944,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2013-01-06 01:22:52.484223,-79.8946138693868,62.4232367302368,51.6727341087166,0.004568638069609852,17.0,62.45,2.6065528283652384,62.63,6.0838,8.8509,11.0655,0.6093,4.3315,3.707,3.5878113508942517,0
169122,npp,2808,2945,2.0698696374893197,3.83073353767395,11.5784959793091,3670176,2808,2374,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2013-01-07 01:04:03.951518,-80.08349900089388,44.288131841050884,38.16816807549738,0.0002428506058862238,14.0,44.31,1.5732132722552272,44.735,3.9595,6.5638,8.7396,0.8216,2.5365,1.7007,1.7007,0
11330,npp,2986,196,2.0618333816528303,3.83272910118103,11.580810546875,3670176,2985,96,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2013-01-10 23:48:42.696541,97.91710708488768,67.03867234473647,54.57196748201377,5.516646701036947e-32,2.0,-67.08,3.1865100272627664,-66.8,5.7512,7.6916,10.484,0.7012,3.6263,1.4457,1.4457,0
169852,npp,1889,3857,4.0441777706146205,3.83340859413147,11.5811500549316,3670176,1893,3092,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2013-01-11 01:29:07.300263,-80.21398280889017,66.60287301546514,54.31857432434701,9.242710409876144e-27,18.0,66.62,3.1865100272627664,66.84,6.4372,8.6567,11.6561,0.623,3.9455,2.5195,2.5195,0
170208,npp,469,2480,2.28096866607666,3.83181953430176,11.5766887664795,3670176,469,2008,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2013-01-13 00:51:28.451820,-80.75076402046471,24.8159599487357,21.804649935636327,3.084121793319241e-33,12.0,24.82,1.1367971201176101,25.61,3.5265,5.6859,7.4375,0.9485,2.3979,2.1635,2.1635,0
11465,npp,2824,1792,0.865632832050323,3.83057165145874,11.5820455551147,3670176,2824,1371,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2013-01-14 00:32:38.133157,98.60836690793418,13.915440682439392,12.288389000559368,2.4546421475141678e-32,9.0,-13.95,1.015504800579495,-13.04,4.7019,6.517,8.0914,0.8275,-0.172,0.7163,0.7163,0
170948,npp,2666,3401,3.78288459777832,3.83465933799744,11.5805320739746,3670176,2666,2749,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2013-01-17 01:16:33.544756,-80.12471123343238,57.38222029831611,48.19545647675203,1.1876699104395827e-26,16.0,57.4,2.2013981571160284,57.86,5.9926,8.3283,10.7135,0.6476,3.3283,2.4497,2.4497,0
171131,npp,1956,2710,3.15842127799988,3.83688712120056,11.5771207809448,3670176,1957,2177,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2013-01-18 00:57:46.774586,-80.48562450381688,35.39190300754823,30.833738111013908,3.3822515308202462e-21,13.0,35.41,1.2937979144666532,36.26,4.6228,6.5869,8.1487,0.8188,2.7431,2.586,2.586,0
171314,npp,1258,2023,1.25623691082001,3.83270645141602,11.5823526382446,3670176,1258,1590,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2013-01-19 00:38:58.224004,59.07436276839326,0.8234130133561163,0.7287194050976349,1.656924580107662e-14,10.0,-0.69,1.0,0.34,3.7561,5.3931,7.0238,1.0,1.2562,1.2562,1.2562,0
11753,npp,2922,648,2.00395739078522,3.8317186832428,11.5790786743164,3670144,2921,430,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2013-01-21 00:01:21.121446,97.4141291154269,57.96709940667131,48.609605338194356,0.003213181638942094,4.0,-58.0,2.2013981571160284,-57.67,4.4458,7.3016,9.5044,0.7386,2.9866,1.4801,1.3962730973122135,0
11915,npp,2089,1569,7.13574934005737,3.83609962463379,11.5812349319458,3670144,2089,1178,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2013-01-25 00:26:33.273889,98.2751739106086,25.758200792359837,22.617433622733266,0.09075306942839399,8.0,-25.79,1.1367971201176101,-25.3,4.4211,6.0539,8.5175,0.8908,6.3447,6.3568,3.989193815714503,0
173343,npp,565,1800,7.37524795532227,3.83452987670898,11.5783042907715,3670144,565,1379,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2013-01-30 00:32:56.875092,97.63147612609133,13.490719884893803,11.91430037658824,0.10566988323416485,9.0,-13.5,1.015504800579495,-13.04,4.7019,6.517,8.0914,0.8275,6.2382,6.1033,3.3465373845455906,0
12320,npp,2094,2033,2.62575006484985,3.83320784568787,11.5805740356445,3670144,2094,1599,196611,3866755,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2013-02-04 00:39:18.662434,16.07929448227078,0.7586916616073359,0.6713860942774539,0.0031356728431230245,10.0,0.25,1.0,0.34,3.7561,5.3931,7.0238,1.0,2.6258,2.6258,2.5439951810331674,0
12374,npp,1391,1346,1.92192888259888,3.8324921131134,11.5804014205933,3670176,1390,1016,196611,3866787,1477,cmd_yaounde_37_37,3.83333333,11.57916667,37,37,cmd_yaounde,2013-02-05 00:20:30.094894,97.95910270805804,35.936117011033915,31.287901003191873,3.70460157657496e-06,7.0,-35.98,1.2937979144666532,-35.59,4.624,7.253,9.2656,0.7436,1.2726,1.4291,1.4291,0
