gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2562,2502,0.543061882257462,3.95324969291687,11.5442180633545,3670176,2563,2026,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-04-16 00:52:51.159872,-81.4262094367576,25.898414212030715,22.74043339102602,2.0505779049892022e-09,12.0,25.91,1.1367971201176101,25.195,1.5183,3.839,6.8523,0.7614,0.0237,0.4135,0.4135,0
935,npp,1853,666,1.44726622104645,3.94736862182617,11.5443916320801,3670176,1851,448,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-04-24 00:02:32.988156,97.70114096764028,57.56416419262774,48.325004660849245,1.246782552807411e-29,4.0,-57.57,2.2013981571160284,-57.88,2.2515,5.0802,10.6145,0.5754,1.2728,0.8327,0.8327,0
106681,npp,773,2040,4.00661277770996,3.95021891593933,11.5457820892334,3670144,773,1607,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-05-08 00:40:03.923887,-38.82691259441421,0.46677140118956284,0.41309081759863175,0.11293625040426526,10.0,0.43,1.0,-0.34,1.4762,2.9231,7.5028,1.0,4.0066,4.0066,2.132274163948592,0
108132,npp,1299,3189,1.25361526012421,3.95341420173645,11.5445795059204,3670176,1301,2541,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57406547348812,51.85425462485464,44.107364730238714,6.812242501869658e-13,15.0,51.9,1.847645286154319,51.765,2.6163,4.7083,8.7353,0.6208,1.0533,0.7783,0.7783,0
1970,npp,2194,1118,0.54789987206459,3.95178198814392,11.5473566055298,3670176,2196,822,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-05-20 00:14:47.436534,98.60810080282907,44.557714346805795,38.382394679476235,1.0529328419622448e-29,6.0,-44.57,1.5732132722552272,-44.81,2.1163,4.5231,8.0585,0.6463,0.3963,0.3541,0.3541,0
113127,npp,2502,2715,1.88398480415344,3.95185112953186,11.5466861724854,3670144,2503,2180,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-06-08 00:58:22.567076,-80.50937914317015,35.59114636910511,30.99886312738805,0.06344922370882418,13.0,35.62,1.2937979144666532,35.77,1.8509,4.7725,7.9176,0.6125,0.6905,1.1539,0.10087655669323281,0
113299,npp,1780,2027,1.56738424301147,3.95271706581116,11.5478572845459,3670144,1781,1594,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-06-09 00:39:32.253672,110.72862094206252,0.40619143869746555,0.35944050962255086,0.037615329918792254,10.0,-0.48,1.0,-0.34,1.4762,2.9231,7.5028,1.0,1.5674,1.5674,0.9431240527641324,0
2816,npp,1055,1339,1.3284295797348,3.94883751869202,11.543999671936,3670144,1054,1012,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-06-10 00:20:40.162875,97.8628750488073,36.259591276030264,31.558241134132096,0.01805532409619761,7.0,-36.28,1.2937979144666532,-36.06,1.8034,3.6887,7.1397,0.7924,1.0988,1.0527,0.7530481139966497,0
115848,npp,1340,2936,0.455346405506134,3.9515917301178,11.5490608215332,3670176,1339,2367,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-06-29 01:04:14.861666,-79.94651220480887,43.9870518226043,37.920053250655556,2.963046732963865e-07,14.0,44.01,1.5732132722552272,44.5,2.1938,3.4182,8.3338,0.8552,1.0398,0.3894,0.3894,0
3617,npp,2264,870,7.96136283874512,3.94790816307068,11.5437097549438,3670144,2264,654,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-07-02 00:07:45.467567,97.71604342085662,52.28966987234374,44.428695907141226,0.0861134611676041,5.0,-52.27,1.847645286154319,-51.97,2.0304,4.998,9.3703,0.5848,4.5269,4.6562,3.227033682537824,0
3797,npp,1407,1789,3.76241946220398,3.94931387901306,11.5455951690674,3670144,1407,1368,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-07-06 00:32:53.367060,96.34453149631958,14.142138658109955,12.486109794274052,0.11051713979136886,9.0,-14.12,1.015504800579495,-13.61,1.5444,3.8499,7.4393,0.7593,2.8369,2.8567,1.0225224910427475,0
121594,npp,1296,2251,0.916131436824799,3.94930791854858,11.5437726974487,3670176,1296,1808,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-07-16 00:45:28.215525,-78.31574466345766,12.51836944551137,11.05844307767551,7.367813518677247e-18,11.0,12.53,1.015504800579495,12.98,1.6851,2.9061,5.9155,1.0058,0.9635,0.9215,0.9215,0
122463,npp,2788,2481,0.631573498249054,3.95184445381165,11.5434694290161,3670176,2789,2009,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-07-21 00:51:46.537196,-80.74697395655905,24.834229284823955,21.81861570283984,1.3264606354074327e-32,12.0,24.87,1.1367971201176101,25.195,1.5183,3.839,6.8523,0.7614,0.1016,0.4809,0.4809,0
4463,npp,2061,1793,1.20662593841553,3.94728374481201,11.5432806015015,3670176,2061,1372,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-07-22 00:32:56.216418,97.18603399344738,13.897884802577195,12.272127312305194,1.2862876280675762e-31,9.0,-13.89,1.015504800579495,-13.61,1.5444,3.8499,7.4393,0.7593,0.3202,0.9161,0.9161,0
123193,npp,1896,3404,0.949365198612213,3.95072484016418,11.5470113754272,3670176,1896,2752,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-07-25 01:16:51.623962,-80.11889053300595,57.41842860466273,48.21942499527471,5.678856696164657e-26,16.0,57.48,2.2013981571160284,57.57,2.9404,6.1784,10.8303,0.4731,0.5478,0.4492,0.4492,0
4751,npp,2103,650,3.56606101989746,3.94856429100037,11.5462894439697,3670144,2103,432,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-07-29 00:01:33.881159,97.98944080248212,57.95645030213653,48.598866665411585,0.012943260448651192,4.0,-57.96,2.2013981571160284,-57.88,2.2515,5.0802,10.6145,0.5754,2.2353,2.0519,1.837089543881536,0
130438,npp,1074,3178,8.22303867340088,3.95341658592224,11.5455503463745,3670144,1076,2534,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-08-05 01:10:36.132988,-80.71850787665706,51.53304519167572,43.86210630900832,0.10151095327385067,15.0,51.58,1.847645286154319,51.765,2.6163,4.7083,8.7353,0.6208,4.8254,5.1052,3.4204920193266855,0
5165,npp,1992,1107,2.87407398223877,3.94982528686523,11.5441751480103,3670144,1992,814,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-08-08 00:14:06.931187,97.93842364186956,44.95502677486151,38.70217204032322,0.02426689590627384,6.0,-44.95,1.5732132722552272,-44.81,2.1163,4.5231,8.0585,0.6463,1.8749,1.8574,1.4546588978730481,0
5570,npp,1869,1568,1.052528560161591,3.94716119766235,11.5430545806885,3670176,1868,1178,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-08-18 00:26:38.267251,97.81805541772017,25.849938498851024,22.69803654892408,9.581113792274096e-34,8.0,-25.84,1.1367971201176101,-25.6,2.0405,4.1268,7.5498,0.7083,0.2188,0.7455,0.7455,0
5615,npp,1133,877,0.429918050765991,3.95362043380737,11.5440521240234,3670176,1132,658,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-08-19 00:07:47.945928,97.70206629383921,52.08025901621689,44.278285517205255,1.640723768062651e-33,5.0,-52.07,1.847645286154319,-51.97,2.0304,4.998,9.3703,0.5848,0.4507,0.2514,0.2514,0
133521,npp,974,2485,0.618824362754822,3.94966864585876,11.5474872589111,3670176,974,2012,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-08-22 00:51:43.353316,-79.70450664994213,25.03399588068172,21.99336936877446,6.955515845420265e-29,12.0,25.07,1.1367971201176101,25.195,1.5183,3.839,6.8523,0.7614,0.0904,0.4712,0.4712,0
134260,npp,87,3407,1.062425792217255,3.94769859313965,11.5422439575195,3670176,87,2755,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-08-26 01:16:48.444267,-80.22272910541243,57.48979308328369,48.27513447442505,8.655249816921697e-11,16.0,57.55,2.2013981571160284,57.57,2.9404,6.1784,10.8303,0.4731,0.5991,0.5026,0.5026,0
134442,npp,2434,2715,0.692614018917084,3.94807028770447,11.5428085327148,3670144,2435,2180,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-08-27 00:57:59.907997,-80.58545957783919,35.566367920352704,30.982262315464812,0.0011818677854568947,13.0,35.62,1.2937979144666532,35.77,1.8509,4.7725,7.9176,0.6125,-0.2303,0.4242,0.4045853473340119,0
6596,npp,1590,1338,0.859134256839752,3.94967770576477,11.5482606887817,3670176,1590,1011,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-09-14 00:20:13.352469,98.48512942872765,36.308737362000166,31.60187868769185,3.989717925255068e-25,7.0,-36.32,1.2937979144666532,-36.06,1.8034,3.6887,7.1397,0.7924,0.7361,0.6808,0.6808,0
7001,npp,1428,1792,1.82571578025818,3.94998359680176,11.5424909591675,3670176,1428,1372,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-09-24 00:32:41.234164,99.26369907401072,13.945194784252564,12.313784070000361,3.5181654626018385e-07,9.0,-13.95,1.015504800579495,-13.61,1.5444,3.8499,7.4393,0.7593,0.9298,1.3862,1.3862,0
141525,npp,1966,2938,4.25426959991455,3.95162320137024,11.5475101470947,3670144,1965,2369,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-10-03 01:03:55.944306,-79.69811086271764,44.03198232607064,37.95805752788273,0.10882668750246959,14.0,44.08,1.5732132722552272,44.5,2.1938,3.4182,8.3338,0.8552,3.4545,3.6381,1.8319777734552094,0
8360,npp,1996,1105,2.37084722518921,3.94899940490723,11.544545173645,3670144,1995,812,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-10-27 00:13:50.669594,97.86634591619683,45.023868599835836,38.7520281051585,0.06440945797068579,6.0,-45.01,1.5732132722552272,-44.81,2.1163,4.5231,8.0585,0.6463,1.5551,1.5322,0.4632402042888768,0
8576,npp,416,1338,3.68870306015015,3.95148825645447,11.5465383529663,3670144,418,1012,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-11-01 00:20:09.258726,97.73745115286108,36.31969470642786,31.607767512733783,0.1326825946449334,7.0,-36.32,1.2937979144666532,-36.06,1.8034,3.6887,7.1397,0.7924,2.9231,2.9231,0.721057571221591,0
8603,npp,2774,652,2.35260772705078,3.94872450828552,11.5480670928955,3670144,2775,434,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-11-02 00:01:20.764206,98.12751616387527,57.924346583552584,48.571441476202004,0.09376367040224733,4.0,-57.91,2.2013981571160284,-57.88,2.2515,5.0802,10.6145,0.5754,1.6841,1.3537,-0.20243161663195752,0
147588,npp,968,3631,2.35432481765747,3.94719004631042,11.5486221313477,3670144,968,2944,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-11-03 01:22:55.092982,-80.16807699005322,62.40311603502785,51.65013216113494,0.07570955466827621,17.0,62.45,2.6065528283652384,62.51,2.979,4.8266,9.2244,0.6056,1.9746,1.4258,0.16930021500857895,0
150147,npp,1817,2027,0.709949851036072,3.94765901565552,11.5436782836914,3670176,1817,1595,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-11-16 00:39:05.042787,88.13550277283605,0.4319511833070697,0.3822425727476235,9.954103574051043e-32,10.0,-0.48,1.0,-0.34,1.4762,2.9231,7.5028,1.0,0.7099,0.7099,0.7099,0
9422,npp,1870,878,1.43023562431335,3.94715881347656,11.5462503433228,3670144,1868,659,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-11-23 00:07:42.325060,97.94346141335592,52.00713653310909,44.21769984752887,0.006180852965918307,5.0,-52.04,1.847645286154319,-51.97,2.0304,4.998,9.3703,0.5848,0.9921,0.8365,0.7339206035583228,0
152125,npp,1005,1797,3.8499002456665,3.94822072982788,11.5472183227539,3670144,1005,1376,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-11-27 00:32:49.123184,97.27583753133189,13.637393106938394,12.04296472622122,0.11407008972718488,9.0,-13.67,1.015504800579495,-13.61,1.5444,3.8499,7.4393,0.7593,2.9231,2.9231,1.0299566068819106,0
9611,npp,289,1108,5.40086078643799,3.95098471641541,11.5435905456543,3670144,291,815,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-11-28 00:14:00.579926,98.60110227483162,44.878802935509555,38.638863974847624,0.20661255230724423,6.0,-44.91,1.5732132722552272,-44.81,2.1163,4.5231,8.0585,0.6463,3.4811,3.4904,0.06139254264452587,0
9638,npp,2626,427,6.2905478477478,3.95075440406799,11.5493516921997,3670144,2629,247,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-11-28 23:55:10.257772,98.36561093070475,62.78201946205412,51.899159858330066,0.2539872135575135,3.0,-62.82,2.6065528283652384,-62.73,2.9723,5.6517,8.2305,0.5172,3.1682,3.2535,-0.9617523631117013,0
152682,npp,821,3405,4.73090362548828,3.95336318016052,11.5451879501343,3670144,823,2755,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-11-30 01:16:44.536351,-80.25484585964365,57.488342392255056,48.26979244117308,0.1576143770519038,16.0,57.5,2.2013981571160284,57.57,2.9404,6.1784,10.8303,0.4731,2.2656,2.2383,-0.37751819817859156,0
9764,npp,2476,2026,2.9026050567627,3.94898223876953,11.5448570251465,3670144,2475,1594,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-12-02 00:39:05.670473,49.56121557119764,0.7471960699858888,0.661244885328114,0.09202828887168452,10.0,-0.53,1.0,-0.34,1.4762,2.9231,7.5028,1.0,2.9026,2.9026,1.3752693257270912,0
154463,npp,692,3858,1.1521087884903,3.9523069858551,11.5476942062378,3670176,694,3093,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93063042539939,66.61680020138019,54.324837952074866,7.137349038630436e-09,18.0,66.64,3.1865100272627664,66.72,2.8463,5.9511,9.6715,0.4912,1.4171,0.5659,0.5659,0
154660,npp,3061,3176,1.033763706684113,3.94956755638123,11.5448598861694,3670176,3062,2534,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48108022670378,51.51386838666236,43.84792218757924,1.4926252101817974e-17,15.0,51.52,1.847645286154319,51.765,2.6163,4.7083,8.7353,0.6208,0.9343,0.6418,0.6418,0
154860,npp,2351,2482,0.894874215126038,3.95214366912842,11.5443801879883,3670176,2351,2010,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-12-12 00:51:36.977787,-78.85522970351977,24.914889534869772,21.889786578845776,2.7148152727194486e-25,12.0,24.92,1.1367971201176101,25.195,1.5183,3.839,6.8523,0.7614,0.3332,0.6814,0.6814,0
10169,npp,1622,1795,1.0040644407272339,3.94891834259033,11.5469951629639,3670176,1622,1374,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-12-13 00:32:48.428108,98.40746590848799,13.759770683543291,12.151392226624917,7.869099570627936e-32,9.0,-13.78,1.015504800579495,-13.61,1.5444,3.8499,7.4393,0.7593,0.1207,0.7623,0.7623,0
10205,npp,904,1105,1.040298163890839,3.9527051448822,11.5459508895874,3670176,904,812,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-12-14 00:13:58.097085,98.42541357169998,44.97380437335997,38.717792808482486,2.3700418612669777e-33,6.0,-45.01,1.5732132722552272,-44.81,2.1163,4.5231,8.0585,0.6463,0.7093,0.6723,0.6723,0
155612,npp,1450,3403,1.54400956630707,3.94776606559753,11.5462875366211,3670176,1449,2751,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-12-16 01:16:42.040751,-80.2476038006424,57.44193659308835,48.24008193101318,6.398889713278151e-32,16.0,57.45,2.2013981571160284,57.57,2.9404,6.1784,10.8303,0.4731,0.8179,0.7305,0.7305,0
155794,npp,742,2712,0.55218580365181,3.94706583023071,11.548487663269,3670176,742,2178,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54402945104583,35.48882951737801,30.916495868774515,1.2034044549676526e-29,13.0,35.49,1.2937979144666532,35.77,1.8509,4.7725,7.9176,0.6125,-0.3389,0.3382,0.3382,0
156528,npp,2907,3628,1.47612774372101,3.95002412796021,11.5455369949341,3670176,2906,2942,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85091470439298,62.36281187204771,51.63308967289879,1.045662580990877e-15,17.0,62.39,2.6065528283652384,62.51,2.979,4.8266,9.2244,0.6056,1.6377,0.894,0.894,0
156894,npp,1488,2251,1.37617754936218,3.94933938980103,11.5443296432495,3670144,1488,1808,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-12-23 00:45:17.847049,-76.88533901080231,12.550184398206552,11.087424403140648,0.0022662494761269366,11.0,12.53,1.015504800579495,12.98,1.6851,2.9061,5.9155,1.0058,1.4165,1.3842,1.3465886048205276,0
10610,npp,772,1564,1.35755527019501,3.94964718818665,11.5489187240601,3670144,772,1174,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-12-24 00:26:29.296807,98.87479226749623,26.00275721788459,22.829588803768623,0.01988955710279502,8.0,-26.04,1.1367971201176101,-25.6,2.0405,4.1268,7.5498,0.7083,0.4871,0.9616,0.6315066011847994,0
10646,npp,52,872,3.06930422782898,3.95054888725281,11.5473213195801,3670144,54,655,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-12-25 00:07:38.967894,98.16713992257657,52.17936810385724,44.35296579802051,0.05038078043559627,5.0,-52.21,1.847645286154319,-51.97,2.0304,4.998,9.3703,0.5848,1.8792,1.7951,0.9589645866774318,0
10682,npp,2386,194,4.47028732299805,3.94770908355713,11.5434246063232,3670144,2389,96,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-12-25 23:48:48.635529,98.1597391661887,67.07159283345955,54.5918644226275,0.09316451276518654,2.0,-67.12,3.1865100272627664,-66.93,2.752,4.6944,8.5893,0.6227,2.8528,2.7836,1.2374121935706177,0
157473,npp,1305,3854,4.23242425918579,3.94684553146362,11.545482635498,3670144,1305,3090,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-12-26 01:29:11.458886,-79.87524970380068,66.54700635432062,54.28465556200207,0.04897001486514006,18.0,66.57,3.1865100272627664,66.72,2.8463,5.9511,9.6715,0.4912,2.3837,2.0789,1.266178099591599,0
157874,npp,2944,2478,5.7725887298584,3.95079731941223,11.5475597381592,3670144,2943,2006,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-12-28 00:51:32.588547,-79.172468212195,24.72338271525941,21.724777465407207,0.20924339725923735,12.0,24.73,1.1367971201176101,25.195,1.5183,3.839,6.8523,0.7614,4.624,4.3953,0.9226302052947819,0
10808,npp,2229,1790,5.43228483200073,3.94974517822266,11.5448045730591,3670144,2229,1369,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-12-29 00:32:44.043553,99.37990897865679,14.027002379238672,12.386633075081328,0.21797806146453402,9.0,-14.06,1.015504800579495,-13.61,1.5444,3.8499,7.4393,0.7593,4.4813,4.1245,0.5068669474336671,0
10844,npp,1510,1100,4.84965038299561,3.94824075698853,11.5447778701782,3670144,1510,809,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2012-12-30 00:13:53.720649,98.21412292231642,45.152377732476104,38.86193813954213,0.15888661134199525,6.0,-45.18,1.5732132722552272,-44.81,2.1163,4.5231,8.0585,0.6463,3.1307,3.1342,0.4972673979794786,0
168058,npp,2052,3398,4.10785007476807,3.94703912734985,11.5435228347778,3670144,2053,2747,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2013-01-01 01:16:37.679708,-80.24344489348856,57.318978305643746,48.15052522336019,0.08984624319960519,16.0,57.33,2.2013981571160284,57.57,2.9404,6.1784,10.8303,0.4731,1.9825,1.9435,0.4523832478644243,0
168407,npp,611,2018,1.63267779350281,3.94900989532471,11.5464372634888,3670144,611,1586,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2013-01-03 00:38:58.811293,90.71689057141096,0.944393764018855,0.8357898844707636,0.03653314898215886,10.0,-0.97,1.0,-0.34,1.4762,2.9231,7.5028,1.0,1.6327,1.6327,1.0263842708655266,0
168947,npp,428,3622,2.24485611915588,3.94751906394958,11.5437240600586,3670144,426,2937,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2013-01-06 01:22:50.704942,-79.80284938148287,62.24162360007652,51.55272639404693,0.004549858931795689,17.0,62.27,2.6065528283652384,62.51,2.979,4.8266,9.2244,0.6056,1.9326,1.3595,1.2839890979138453,0
169122,npp,2791,2936,1.28075134754181,3.95103740692139,11.5462589263916,3670176,2792,2367,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2013-01-07 01:04:02.172236,-80.57574912032761,44.00160604307619,37.93714446532453,0.0002387635044557853,14.0,44.01,1.5732132722552272,44.5,2.1938,3.4182,8.3338,0.8552,1.5644,1.0952,1.0952,0
11267,npp,1359,1557,0.996857643127441,3.95054578781128,11.5480442047119,3670176,1359,1168,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2013-01-09 00:26:21.540214,97.26380159793145,26.364513154272366,23.141721939833033,6.591833294630449e-20,8.0,-26.39,1.1367971201176101,-25.6,2.0405,4.1268,7.5498,0.7083,0.1698,0.7061,0.7061,0
11303,npp,621,865,1.17397940158844,3.95222353935242,11.545446395874,3670176,620,651,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2013-01-10 00:07:31.228821,98.04108136932055,52.3696757764921,44.49729099080326,7.024480071872296e-27,5.0,-52.41,1.847645286154319,-51.97,2.0304,4.998,9.3703,0.5848,0.8534,0.6866,0.6866,0
11330,npp,2969,188,1.73184418678284,3.94998741149902,11.5480680465698,3670176,2969,92,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2013-01-10 23:48:40.917260,97.86322340473696,67.17958587701469,54.65592914719538,5.285437828980883e-32,2.0,-67.22,3.1865100272627664,-66.93,2.752,4.6944,8.5893,0.6227,1.9934,1.0784,1.0784,0
169852,npp,1872,3846,2.23237371444702,3.95018601417542,11.5438795089722,3670176,1877,3086,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2013-01-11 01:29:03.741745,-79.58572850079703,66.42152468261826,54.20945326060722,8.695334070266289e-27,18.0,66.44,3.1865100272627664,66.72,2.8463,5.9511,9.6715,0.4912,1.7561,1.0965,1.0965,0
170032,npp,1165,3165,1.055178105831146,3.95011329650879,11.5478439331055,3670176,1164,2526,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2013-01-12 01:10:15.208641,-80.14188211017499,51.20016868294984,43.609653633806616,1.807724833486524e-32,15.0,51.21,1.847645286154319,51.765,2.6163,4.7083,8.7353,0.6208,0.9459,0.6551,0.6551,0
170208,npp,452,2472,0.737754762172699,3.9510440826416,11.5490283966064,3670176,453,2001,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2013-01-13 00:51:26.672542,-80.6131140389569,24.415299260753446,21.45791985298225,3.0196857762637605e-33,12.0,24.43,1.1367971201176101,25.195,1.5183,3.839,6.8523,0.7614,0.195,0.5617,0.5617,0
11465,npp,2807,1783,0.821524143218994,3.95128488540649,11.545015335083,3670176,2807,1363,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2013-01-14 00:32:36.353883,98.38647913569864,14.43449717996208,12.744640229140959,2.4471408127530112e-32,9.0,-14.46,1.015504800579495,-13.61,1.5444,3.8499,7.4393,0.7593,-0.0591,0.6238,0.6238,0
170948,npp,2650,3392,1.54489147663116,3.94759202003479,11.5450677871704,3670176,2649,2741,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2013-01-17 01:16:31.765476,-80.02371349991928,57.165415568369376,48.04023806362011,1.2355934814893518e-26,16.0,57.19,2.2013981571160284,57.57,2.9404,6.1784,10.8303,0.4731,0.8183,0.7309,0.7309,0
171131,npp,1940,2702,1.16810643672943,3.94943594932556,11.5475625991821,3670176,1941,2171,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2013-01-18 00:57:44.995305,-80.30351231729128,35.04765114895352,30.54440278184745,3.556780679354432e-21,13.0,35.07,1.2937979144666532,35.77,1.8509,4.7725,7.9176,0.6125,0.1372,0.7154,0.7154,0
171314,npp,1241,2014,0.875133216381073,3.95299983024597,11.5475358963013,3670176,1241,1582,196611,3866787,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2013-01-19 00:38:56.444732,72.22315330653437,1.2953759622149745,1.1463961959737705,1.7745948269957334e-14,10.0,-1.19,1.0,-0.34,1.4762,2.9231,7.5028,1.0,0.8751,0.8751,0.8751,0
11753,npp,2905,640,1.40839397907257,3.95037245750427,11.5459470748901,3670144,2905,423,196611,3866755,349,cmd_yaounde_29_9,3.95,11.54583333,29,9,cmd_yaounde,2013-01-21 00:01:19.342173,97.36157569950825,58.16643344917086,48.75108607592619,0.003253228752894597,4.0,-58.2,2.2013981571160284,-57.88,2.2515,5.0802,10.6145,0.5754,1.2552,0.8104,0.7564083836650437,0
