gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2560,2495,0.380806863307953,3.97103881835938,11.506402015686,3670176,2559,2020,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-04-16 00:52:49.380644,-79.44585708983061,25.554304493221675,22.44332985684188,1.9642827912432917e-09,11.0,25.57,1.1367971201176101,24.73,0.7075,0.8823,1.3446,1.0787,0.5106,0.4108,0
935,npp,1850,660,0.819046020507812,3.97347736358643,11.5071201324463,3670176,1850,442,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-04-24 00:02:32.988156,97.82536789215975,57.70478903325587,48.42530048150832,1.274122598759644e-29,3.0,-57.72,2.2013981571160284,-58.09,0.8993,1.3677,1.8072,0.6958,0.7024,0.5699,0
1970,npp,2192,1110,0.349561184644699,3.96943187713623,11.5044202804565,3670176,2195,817,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-05-20 00:14:45.657297,97.60401786777851,44.83174688745482,38.60276381878731,1.0399492401310509e-29,5.0,-44.85,1.5732132722552272,-45.03,0.766,0.9871,1.3521,0.9642,0.5465,0.337,0
115848,npp,1338,2929,0.30885757505893696,3.97236371040344,11.5059423446655,3670176,1338,2362,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-06-29 01:04:14.861666,-80.07093533821345,43.74811556524446,37.72707650089736,3.082236011933205e-07,13.0,43.78,1.5732132722552272,44.28,0.8585,1.3164,1.6275,0.7229,0.3112,0.2233,0
121594,npp,1294,2245,0.568030714988708,3.96923160552979,11.5057172775269,3670176,1294,1802,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-07-16 00:45:28.215525,-78.79072591482321,12.17427040270646,10.755510686369563,7.186833448987253e-18,10.0,12.19,1.015504800579495,12.47,0.6569,0.8913,1.2839,1.0678,0.6334,0.6065,0
4544,npp,624,418,0.889796078205109,3.96932768821716,11.506646156311,3670176,629,240,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-07-23 23:55:15.567460,97.71384258228494,63.00992939259347,52.04889546207897,6.058161955768576e-24,2.0,-63.01,2.6065528283652384,-62.84,1.2349,1.5957,2.075,0.5964,0.6809,0.5307,0
123366,npp,1188,2706,0.571497231721878,3.97167015075684,11.505576133728,3670176,1189,2174,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-07-26 00:58:03.077288,-81.041984533603,35.19890345940658,30.67058887081987,5.828517212379884e-20,12.0,35.24,1.2937979144666532,35.58,0.6866,1.1693,1.4874,0.8139,0.4896,0.4651,0
132248,npp,927,3627,0.652249753475189,3.96940541267395,11.503623008728,3670176,924,2941,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-08-15 01:23:05.669263,-79.7168990649885,62.300647320108126,51.592237584430826,7.254222778568033e-17,16.0,62.37,2.6065528283652384,62.37,0.7834,1.0802,1.6264,0.8811,0.7875,0.5747,0
5570,npp,1866,1562,0.516678929328918,3.97339057922363,11.5061225891113,3670176,1866,1172,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-08-18 00:26:38.267251,98.18847259906724,26.14265572782788,22.950662022631793,9.53965198368829e-34,7.0,-26.14,1.1367971201176101,-25.89,0.6185,0.8046,1.2536,1.1828,0.6984,0.6111,0
5615,npp,1131,871,0.536303490400314,3.97314715385437,11.5057277679443,3670176,1130,654,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-08-19 00:07:47.945928,97.80176973521348,52.248291553215644,44.405829442379634,1.6454997224756032e-33,4.0,-52.24,1.847645286154319,-52.195,0.7118,1.1528,1.7223,0.8256,0.618,0.4428,0
133521,npp,972,2478,0.27323661744594596,3.9705376625061,11.5032682418823,3670176,972,2007,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-08-22 00:51:43.353316,-79.94689247060128,24.68479844824869,21.691272872121964,7.077064390718566e-29,11.0,24.73,1.1367971201176101,24.73,0.7075,0.8823,1.3446,1.0787,0.4159,0.2947,0
134260,npp,85,3401,0.545035630464554,3.9680392742157,11.5034580230713,3670176,86,2749,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-08-26 01:16:48.444267,-80.30802022330407,57.343735849865396,48.17064719611585,8.928649976017403e-11,15.0,57.4,2.2013981571160284,57.43,0.8881,1.2667,1.8059,0.7513,0.6239,0.4095,0
6596,npp,1588,1331,0.763311564922333,3.9693968296051,11.5047874450684,3670176,1589,1005,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-09-14 00:20:13.352469,98.63818384373167,36.58939256579023,31.836742240685037,3.879148689070579e-25,6.0,-36.6,1.357151599901897,-36.23,0.7267,0.8737,1.2842,1.0893,0.8704,0.8315,0
6632,npp,865,643,0.5049296915531161,3.97129821777344,11.5039005279541,3670176,868,426,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-09-15 00:01:23.044354,98.57909987191847,58.10745591364661,48.70699949244464,1.044875916918754e-30,3.0,-58.13,2.2013981571160284,-58.09,0.8993,1.3677,1.8072,0.6958,0.5598,0.3513,0
7001,npp,1426,1786,0.796903610229492,3.9698429107666,11.504054069519,3670176,1426,1366,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-09-24 00:32:41.234164,99.7163702694884,14.28427307602939,12.6118121021124,3.6353191353138536e-07,8.0,-14.29,1.015504800579495,-13.81,0.5828,0.7797,1.2809,1.2206,0.9687,0.9727,0
144877,npp,1901,2243,0.441334903240204,3.97013425827026,11.5007390975952,3670176,1901,1801,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-10-20 00:45:09.109587,-79.35431044914577,12.064486842199685,10.658446227537866,7.534140907707682e-26,10.0,12.08,1.015504800579495,12.47,0.6569,0.8913,1.2839,1.0678,0.5086,0.4713,0
150147,npp,1814,2021,0.345332592725754,3.97276520729065,11.5071125030518,3670176,1814,1588,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-11-16 00:39:05.042787,105.17993089352008,0.7675627269490238,0.6792291862124435,9.918630489898658e-32,9.0,-0.8,1.0,-0.74,0.6419,0.9517,1.2839,1.0,0.3453,0.3453,0
9206,npp,1101,1334,0.444389671087265,3.97058439254761,11.5041341781616,3670176,1100,1008,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-11-17 00:20:14.781823,97.62816313069314,36.49916017100057,31.759473285625393,4.26767467278448e-29,6.0,-36.48,1.357151599901897,-36.23,0.7267,0.8737,1.2842,1.0893,0.6354,0.4841,0
154660,npp,3059,3170,0.342833742499352,3.96969509124756,11.506739616394,3670176,3061,2530,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58402856034527,51.3406985813455,43.715568956782924,1.4306520222878794e-17,14.0,51.35,1.847645286154319,51.52,1.0731,1.302,1.812,0.731,0.4326,0.2506,0
154860,npp,2349,2476,0.400158762931824,3.97194409370422,11.506856918335,3670176,2349,2005,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-12-12 00:51:36.977787,-79.08924055396777,24.614141364416326,21.62956163394673,2.62590237105164e-25,11.0,24.63,1.1367971201176101,24.73,0.7075,0.8823,1.3446,1.0787,0.5276,0.4316,0
10169,npp,1620,1788,0.494355261325836,3.96979880332947,11.501877784729,3670176,1620,1368,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-12-13 00:32:48.428108,98.88638549657203,14.153488842035287,12.49751783275393,7.670932882173043e-32,8.0,-14.17,1.015504800579495,-13.81,0.5828,0.7797,1.2809,1.2206,0.6707,0.6034,0
10205,npp,902,1098,0.534399896860123,3.97311091423035,11.5019035339355,3670176,903,807,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-12-14 00:13:58.097085,98.54562787251129,45.20812958867032,38.905676696475474,2.345907654287231e-33,5.0,-45.25,1.5732132722552272,-45.03,0.766,0.9871,1.3521,0.9642,0.664,0.5152,0
155612,npp,1448,3396,0.623660773038864,3.96930718421936,11.5007925033569,3670176,1448,2745,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-12-16 01:16:42.040751,-80.33390858659244,57.271682376698095,48.11819088014705,6.408585630001652e-32,15.0,57.29,2.2013981571160284,57.43,0.8881,1.2667,1.8059,0.7513,0.6596,0.4686,0
155794,npp,740,2705,0.309890359640121,3.96817350387573,11.503324508667,3670176,740,2173,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71500136984761,35.1887897002001,30.664341556262134,1.2233745699487825e-29,12.0,35.2,1.2937979144666532,35.58,0.6866,1.1693,1.4874,0.8139,0.2874,0.2522,0
156528,npp,2905,3622,0.56550344824791,3.97081232070923,11.5071239471436,3670176,2905,2937,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2012-12-21 01:22:56.733393,-79.92548112864604,62.240351240538914,51.55199885797532,1.0901497541543508e-15,16.0,62.27,2.6065528283652384,62.37,0.7834,1.0802,1.6264,0.8811,0.7542,0.4982,0
11267,npp,1357,1550,0.559759855270386,3.97115969657898,11.5029697418213,3670176,1357,1163,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-01-09 00:26:21.540214,97.51669780557216,26.706627569311884,23.436623632507438,6.293321899692408e-20,7.0,-26.73,1.1367971201176101,-25.89,0.6185,0.8046,1.2536,1.1828,0.7363,0.6621,0
11303,npp,619,859,0.665504634380341,3.9719066619873,11.5066423416138,3670176,618,647,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-01-10 00:07:31.228821,98.1387225578944,52.53861638649471,44.625164987172866,6.815519062385283e-27,4.0,-52.59,1.847645286154319,-52.195,0.7118,1.1528,1.7223,0.8256,0.688,0.5494,0
11330,npp,2967,181,1.2236533164978,3.97024035453796,11.5031518936157,3670176,2968,88,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-01-10 23:48:40.917260,97.921997879822,67.29522369435566,54.72443272640354,5.182241753946654e-32,1.0,-67.34,3.1865100272627664,-67.05,1.4026,2.0349,2.6342,0.4677,0.6971,0.5723,0
169852,npp,1870,3840,0.850698113441467,3.96880340576172,11.5057535171509,3670176,1867,3082,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64080725498341,66.31802804119172,54.146719348082456,8.422167949942216e-27,17.0,66.34,3.0,66.64,0.8507,1.6144,1.9994,0.5895,0.6971,0.5015,0
170208,npp,450,2465,0.483931243419647,3.97163248062134,11.5052356719971,3670176,451,1996,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-01-13 00:51:26.672542,-80.87288657972982,24.068341673868428,21.15739132992119,2.9971378642027972e-33,11.0,24.08,1.1367971201176101,24.73,0.7075,0.8823,1.3446,1.0787,0.6013,0.522,0
11465,npp,2805,1777,0.469740390777588,3.97116923332214,11.5064487457275,3670176,2805,1357,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-01-14 00:32:36.353883,98.84470753659787,14.771909037053664,13.041075952207278,2.4611117401084037e-32,8.0,-14.8,1.015504800579495,-13.81,0.5828,0.7797,1.2809,1.2206,0.6465,0.5734,0
170948,npp,2648,3386,0.53307718038559,3.96778798103333,11.5070781707764,3670176,2648,2735,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-01-17 01:16:31.765476,-80.10884246921808,57.020506881891386,47.9361380814314,1.2686929581637178e-26,15.0,57.05,2.2013981571160284,57.43,0.8881,1.2667,1.8059,0.7513,0.6184,0.4005,0
171131,npp,1938,2695,0.615235894918442,3.97037625312805,11.5028018951416,3670176,1939,2167,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-01-18 00:57:44.995305,-80.47324194548315,34.74748879971211,30.291757775410076,3.7101442213031715e-21,12.0,34.77,1.2937979144666532,35.58,0.6866,1.1693,1.4874,0.8139,0.5234,0.5007,0
12374,npp,1372,1331,0.87369430065155,3.97271585464478,11.5055179595947,3670176,1372,1005,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-02-05 00:20:28.315619,98.04837172576957,36.56731586461724,31.8165667377831,3.2104795681474053e-06,6.0,-36.6,1.357151599901897,-36.23,0.7267,0.8737,1.2842,1.0893,0.9517,0.9517,0
12410,npp,665,643,1.0633018612861629,3.97226572036743,11.5015096664429,3670176,665,426,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-02-06 00:01:39.750657,97.9928880954834,58.093379226686075,48.694089384455964,8.10648594769293e-15,3.0,-58.13,2.2013981571160284,-58.09,0.8993,1.3677,1.8072,0.6958,0.8134,0.7399,0
174858,npp,1939,3624,0.75542938709259,3.97067737579346,11.5047101974487,3670176,1941,2939,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-02-07 01:23:15.784868,-80.11608503279086,62.29013263480985,51.578553210031494,5.303366648704834e-13,16.0,62.31,2.6065528283652384,62.37,0.7834,1.0802,1.6264,0.8811,0.8271,0.6656,0
12599,npp,2194,873,1.115094423294067,3.97196364402771,11.503532409668,3670176,2196,655,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-02-11 00:08:03.280796,98.57120876296759,52.141433999654566,44.31820805475935,2.7236493795631356e-34,4.0,-52.18,1.847645286154319,-52.195,0.7118,1.1528,1.7223,0.8256,0.9313,0.9206,0
176019,npp,2769,3173,0.96953672170639,3.97234606742859,11.5057697296143,3670176,2772,2531,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-02-13 01:10:50.732224,-80.50299900552238,51.42583118054204,43.7756031791897,2.4724267484476975e-32,14.0,51.44,1.847645286154319,51.52,1.0731,1.302,1.812,0.731,0.7718,0.7087,0
12815,npp,649,1105,1.33613991737366,3.96894216537476,11.5022859573364,3670176,649,812,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-02-16 00:14:24.986187,97.88244308289784,44.99821628268965,38.732164623012565,3.66313513318794e-20,5.0,-45.01,1.5732132722552272,-45.03,0.766,0.9871,1.3521,0.9642,1.1736,1.2883,0
177205,npp,522,2712,0.852558314800262,3.97320342063904,11.5039234161377,3670176,522,2178,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-02-19 00:58:23.820626,-79.94222300387379,35.477390798850536,30.90282673846141,1.7857219121679675e-09,12.0,35.49,1.2937979144666532,35.58,0.6866,1.1693,1.4874,0.8139,0.7069,0.6939,0
13913,npp,1454,1578,0.490448206663132,3.970534324646,11.5043992996216,3670176,1454,1185,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-03-14 00:27:28.117250,97.81825658787147,25.335283894047027,22.250545359722626,3.8137282597531343e-32,7.0,-25.35,1.1367971201176101,-25.89,0.6185,0.8046,1.2536,1.1828,0.6753,0.5801,0
183406,npp,2823,3417,1.068779170513153,3.9693500995636,11.5071887969971,3670176,2824,2764,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-03-22 01:17:48.484015,-80.19428568154079,57.77116030845243,48.46889176336785,0.0001123388075209278,15.0,57.79,2.2013981571160284,57.43,0.8881,1.2667,1.8059,0.7513,0.8618,0.803,0
14831,npp,2332,442,1.1240033507347111,3.97096753120422,11.5056686401367,3670176,2331,257,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-04-05 23:56:26.879936,97.83629635584643,62.502024532564654,51.71688984756444,2.6889175809549918e-18,2.0,-62.52,2.6065528283652384,-62.84,1.2349,1.5957,2.075,0.5964,0.7707,0.6704,0
187506,npp,2040,3648,0.791144073009491,3.96877479553223,11.5011444091797,3670176,2040,2957,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-04-12 01:24:22.736277,-79.94891070736186,62.766067160408895,51.897852610673134,2.0319201829910904e-31,16.0,62.79,2.6065528283652384,62.37,0.7834,1.0802,1.6264,0.8811,0.8408,0.6971,0
15416,npp,1420,1814,0.378321319818497,3.96760058403015,11.5032444000244,3670176,1420,1392,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-04-20 00:34:16.849175,95.7672619565779,12.739835662030588,11.254443562542923,0.00023786326789622636,8.0,-12.71,1.015504800579495,-13.81,0.5828,0.7797,1.2809,1.2206,0.5565,0.4618,0
192806,npp,1269,2731,0.788933157920837,3.97046399116516,11.5037574768066,3670176,1270,2191,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-05-10 00:59:32.828017,-80.33473658363683,36.25996698856681,31.564826105047846,1.8599196210464713e-34,12.0,36.3,1.357151599901897,35.58,0.6866,1.1693,1.4874,0.8139,0.6714,0.6421,0
193553,npp,398,3647,0.6073014140129089,3.97219705581665,11.502366065979,3670176,396,2956,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-05-14 01:24:37.789800,-79.70080261417348,62.741011567082026,51.88539205537088,1.0284731319162138e-29,16.0,62.77,2.6065528283652384,62.37,0.7834,1.0802,1.6264,0.8811,0.7703,0.5351,0
193919,npp,2046,2271,0.656924605369568,3.9726026058197,11.5029640197754,3670176,2046,1826,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-05-16 00:47:00.634894,-78.03351109278461,13.648061849128357,12.053785715908168,3.6052986039096655e-23,10.0,13.66,1.015504800579495,12.47,0.6569,0.8913,1.2839,1.0678,0.7209,0.7015,0
17189,npp,1997,1578,0.509316593408585,3.9724063873291,11.5045881271362,3670176,1997,1185,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-06-02 00:28:12.694325,97.31057026801244,25.359802782437256,22.273994142369624,0.00031115673260029254,7.0,-25.35,1.1367971201176101,-25.89,0.6185,0.8046,1.2536,1.1828,0.6919,0.6024,0
17234,npp,1264,886,0.73051255941391,3.97050261497498,11.503228187561,3670176,1268,664,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-06-03 00:09:22.347202,97.86508202719303,51.793017544622565,44.05788478239994,2.17148841694277e-10,4.0,-51.81,1.847645286154319,-52.195,0.7118,1.1528,1.7223,0.8256,0.7232,0.6031,0
197735,npp,1108,2493,0.435126274824142,3.97233653068542,11.5059909820557,3670176,1109,2018,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-06-06 00:53:19.474919,-80.7899493053699,25.440811753746612,22.344085538286016,1.5996327895406633e-20,11.0,25.47,1.1367971201176101,24.73,0.7075,0.8823,1.3446,1.0787,0.5583,0.4694,0
197911,npp,396,1804,0.600610494613647,3.96956515312195,11.5042705535889,3670176,396,1382,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-06-07 00:34:29.127307,97.516139703673,13.265367821698018,11.716265989847697,3.339427647919986e-26,8.0,-13.27,1.015504800579495,-13.81,0.5828,0.7797,1.2809,1.2206,0.7754,0.7331,0
17405,npp,2751,1114,0.715822696685791,3.97415900230408,11.5021877288818,3670176,2750,819,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-06-08 00:15:38.776035,97.65190991039157,44.70338567874724,38.49936556871595,8.87115831562481e-31,5.0,-44.71,1.5732132722552272,-45.03,0.766,0.9871,1.3521,0.9642,0.7793,0.6902,0
17450,npp,2016,432,1.4584789276123,3.96829319000244,11.5018510818481,3670176,2021,250,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-06-08 23:56:48.421952,97.83067069712348,62.70146956065145,51.847775732944804,4.145726390313048e-33,2.0,-62.72,2.6065528283652384,-62.84,1.2349,1.5957,2.075,0.5964,0.899,0.8698,0
17666,npp,429,655,0.876859247684479,3.97169995307922,11.5029830932617,3670176,427,437,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-06-14 00:03:04.859137,97.80881013687234,57.825903715827266,48.50602768185694,5.48315349224177e-23,3.0,-57.84,2.2013981571160284,-58.09,0.8993,1.3677,1.8072,0.6958,0.7287,0.6101,0
17810,npp,2615,1571,0.692407250404358,3.96868991851807,11.5022583007812,3670176,2615,1180,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-06-18 00:28:11.630547,98.13537150199721,25.700847162325577,22.5671925491269,1.1720526763424754e-06,7.0,-25.69,1.1367971201176101,-25.89,0.6185,0.8046,1.2536,1.1828,0.853,0.819,0
214188,npp,869,2250,0.36723992228508,3.97116231918335,11.5030002593994,3670176,869,1807,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-07-03 00:46:57.348556,-80.8397201934144,12.451754006906476,10.999626776530329,7.918752283182907e-08,10.0,12.47,1.015504800579495,12.47,0.6569,0.8913,1.2839,1.0678,0.4357,0.3921,0
215081,npp,2325,2475,0.538594514131546,3.96928787231445,11.5049390792847,3670176,2325,2004,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-07-08 00:53:11.970894,-80.08468850443295,24.543600637008023,21.566247771951492,8.97322584365129e-31,11.0,24.58,1.1367971201176101,24.73,0.7075,0.8823,1.3446,1.0787,0.6494,0.581,0
215970,npp,706,2701,0.641022562980652,3.9714937210083,11.5010814666748,3670176,707,2171,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-07-13 00:59:26.585687,-80.7816158603532,34.9983914165009,30.500704245487764,2.1120920551506286e-29,12.0,35.03,1.2937979144666532,35.58,0.6866,1.1693,1.4874,0.8139,0.5434,0.5217,0
18845,npp,2345,1326,0.848625242710114,3.97193312644958,11.5062990188599,3670176,2345,1001,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-07-15 00:21:45.870898,97.86374222248776,36.785422908325096,31.99722802284607,1.0996712958761468e-19,6.0,-36.8,1.357151599901897,-36.23,0.7267,0.8737,1.2842,1.0893,0.9332,0.9244,0
220859,npp,806,2480,0.815849661827087,3.97093939781189,11.5038871765137,3670176,806,2008,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-08-09 00:53:41.551246,-80.41085290163035,24.793474972895392,21.784584819499187,5.6489497366130436e-33,11.0,24.82,1.1367971201176101,24.73,0.7075,0.8823,1.3446,1.0787,0.8932,0.88,0
221801,npp,2337,2712,0.710021197795868,3.97274518013,11.5044460296631,3670176,2338,2178,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-08-14 01:00:05.046779,-81.25608618881192,35.47771204334866,30.906942878120855,2.4682653634316916e-20,12.0,35.49,1.2937979144666532,35.58,0.6866,1.1693,1.4874,0.8139,0.5967,0.5779,0
20708,npp,1739,1341,0.913171529769897,3.96956562995911,11.5021190643311,3670176,1738,1013,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-09-01 00:22:46.279937,98.1595999800482,36.170417562054055,31.488276042497837,2.1039352673580598e-14,6.0,-36.19,1.2937979144666532,-36.23,0.7267,0.8737,1.2842,1.0893,0.9822,0.9947,0
22985,npp,2524,426,1.60083639621735,3.96740174293518,11.506007194519,3670176,2522,245,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-10-30 23:58:24.195320,98.06874908194317,62.8217687776153,51.921353495452934,5.9801671364067e-20,2.0,-62.84,2.6065528283652384,-62.84,1.2349,1.5957,2.075,0.5964,0.9537,0.9548,0
237475,npp,721,3402,0.733308672904968,3.97102379798889,11.5020561218262,3670176,724,2751,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-11-01 01:20:00.264449,-80.5191951005274,57.422267590321496,48.21867719979631,5.445245724001061e-17,15.0,57.43,2.2013981571160284,57.43,0.8881,1.2667,1.8059,0.7513,0.7094,0.5509,0
238471,npp,2199,3626,0.754017531871796,3.96939897537231,11.5067272186279,3670176,2200,2940,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-11-06 01:26:16.850989,-79.93259367453143,62.33567101289149,51.60634176388985,7.891409450313788e-32,16.0,62.35,2.6065528283652384,62.37,0.7834,1.0802,1.6264,0.8811,0.8266,0.6643,0
238855,npp,789,2251,0.708137929439545,3.96834301948547,11.5026884078979,3670176,789,1808,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-11-08 00:48:39.792214,-79.75724471066648,12.50154156172817,11.043327342467402,1.5148554320478186e-26,10.0,12.53,1.015504800579495,12.47,0.6569,0.8913,1.2839,1.0678,0.7714,0.7562,0
23408,npp,1698,196,0.945449888706207,3.9699273109436,11.5045623779297,3670176,1701,97,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-11-10 23:52:10.654406,98.21374886479902,67.06377840420686,54.57758763749405,5.292210452992019e-05,1.0,-67.08,3.1865100272627664,-67.05,1.4026,2.0349,2.6342,0.4677,0.6098,0.4422,0
239626,npp,2970,3169,1.45737183094025,3.96755409240723,11.5067148208618,3670176,2969,2528,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-11-12 01:13:44.958098,-79.92460622409023,51.30778550328456,43.685243417228875,2.323274510511029e-08,14.0,51.32,1.847645286154319,51.52,1.0731,1.302,1.812,0.731,1.0358,1.0653,0
24047,npp,2470,193,0.862830758094788,3.96907782554626,11.5015335083008,3670176,2471,95,196611,3866787,139,cmd_yaounde_19_4,3.97083333,11.50416667,19,4,cmd_yaounde,2013-11-26 23:52:24.489376,98.13614462034886,67.10713394522347,54.607265187426606,1.2193462086810368e-05,1.0,-67.14,3.1865100272627664,-67.05,1.4026,2.0349,2.6342,0.4677,0.5839,0.4035,0
