gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2587,2513,0.363866627216339,3.77626156806946,11.5844020843506,3670176,2586,2034,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-04-16 00:52:52.939153,-79.5078881498527,26.42517852994981,23.19486843519651,2.191973506010023e-09,12.0,26.46,1.1367971201176101,25.835,0.5417,0.8425,1.3009,1.0014,0.4227,0.3644,0.3644,0
935,npp,1878,677,1.103349506855011,3.77701878547668,11.5803413391113,3670176,1879,459,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-04-24 00:02:36.546673,98.1933067056234,57.29467647434703,48.13196491976264,1.1470816398283419e-29,4.0,-57.31,2.2013981571160284,-57.64,1.0292,1.7385,3.1803,0.4854,0.5553,0.5355,0.5355,0
106681,npp,797,2051,3.4432544708252,3.77954745292664,11.5865755081177,3670144,797,1617,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-05-08 00:40:05.703167,-46.934198171380174,1.1975807183091824,1.059837257758797,0.11315848684899499,10.0,1.02,1.0,0.48,0.6197,0.8438,2.51,1.0,3.4433,3.4433,0.9088048006047083,0
108132,npp,1324,3200,0.344279766082764,3.7762143611908,11.5837955474854,3670176,1323,2547,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-05-17 01:11:20.186914,-80.23182370076003,52.16939495958692,44.3467768668321,6.853351954475995e-13,15.0,52.21,1.847645286154319,51.92,0.8892,1.4282,3.4556,0.5908,0.2571,0.2034,0.2034,0
1970,npp,2219,1128,0.285002321004868,3.77746939659119,11.5810699462891,3670176,2218,830,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-05-20 00:14:49.215808,98.18066677938444,44.214852143102796,38.10619104616043,9.978883928232869e-30,6.0,-44.24,1.5732132722552272,-44.44,0.8229,1.4368,3.3137,0.5872,0.1116,0.1674,0.1674,0
109010,npp,2750,3426,0.752704977989197,3.78189611434937,11.5869054794312,3670176,2748,2773,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-05-22 01:17:31.386645,-79.98904670653144,57.960088506314904,48.607159444565184,1.686323113993526e-30,16.0,58.0,2.2013981571160284,57.84,1.0482,1.9915,3.7276,0.4237,0.281,0.3189,0.3189,0
113127,npp,2526,2725,1.574334025383,3.78225612640381,11.5814037322998,3670144,2526,2187,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-06-08 00:58:24.346358,-80.00948201214962,36.022244436278825,31.360394188458603,0.06355922297218092,13.0,36.05,1.2937979144666532,36.34,0.7375,1.0732,2.4766,0.7862,1.2311,1.2377,-0.1858834181421647,0
113299,npp,1805,2038,1.13127315044403,3.77591276168823,11.5862665176392,3670144,1805,1604,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-06-09 00:39:34.032953,-25.45429572418235,0.42670560217483194,0.3775925437871929,0.03769239172518747,10.0,0.34,1.0,0.48,0.6197,0.8438,2.51,1.0,1.1313,1.1313,0.2870753329743918,0
2852,npp,334,662,0.922924518585205,3.78215026855469,11.5857305526733,3670144,332,444,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-06-11 00:01:51.625360,97.84394081604975,57.669949046954976,48.39154590995581,0.005444422742223964,4.0,-57.67,2.2013981571160284,-57.64,1.0292,1.7385,3.1803,0.4854,0.4733,0.4479,0.3259571949317495,0
113817,npp,1586,3642,1.47612154483795,3.78172254562378,11.5817108154297,3670144,1589,2952,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-06-12 01:23:25.911106,-80.18329052637377,62.61915427482062,51.79386477882157,0.007004089506698891,17.0,62.67,2.6065528283652384,62.73,1.4761,2.1172,4.4909,0.3985,0.5978,0.5883,0.43142417278473943,0
113985,npp,870,2956,0.28255221247673,3.77968096733093,11.585750579834,3670144,871,2382,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-06-13 01:04:35.592618,-80.4198685858042,44.65338177958373,38.45708897884591,0.001370408153802893,14.0,44.69,1.5732132722552272,44.85,0.668,1.0792,1.9401,0.7819,0.3374,0.2209,0.19020594439937544,0
3662,npp,1555,206,11.4213953018188,3.78299140930176,11.5809783935547,3670144,1558,102,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-07-02 23:48:58.713006,97.84274716662897,66.93618160675518,54.49972228620441,0.16738432587928856,2.0,-66.92,3.1865100272627664,-66.78,1.0338,1.883,4.2799,0.4481,3.8371,5.118,1.36896815795004,0
3797,npp,1431,1800,3.60376262664795,3.78269338607788,11.5822410583496,3670144,1432,1379,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-07-06 00:32:56.925615,97.00299283604683,13.52940644117318,11.94740248849984,0.11065831374429794,9.0,-13.5,1.015504800579495,-12.88,0.7519,1.3043,3.3367,0.6469,3.1082,2.3314,-0.1470969538552298,0
121421,npp,2029,2953,0.664578855037689,3.7775514125824,11.5852470397949,3670176,2028,2380,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13639634271223,44.53995978423187,38.36715062767434,1.0096338639691287e-10,14.0,44.58,1.5732132722552272,44.85,0.668,1.0792,1.9401,0.7819,0.5802,0.5196,0.5196,0
4328,npp,2246,210,0.294509366154671,3.77709889411926,11.5815591812134,3670176,2247,105,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-07-18 23:49:02.574308,98.07067778905972,66.85954095663138,54.45902338628574,1.8392865705500932e-33,2.0,-66.85,3.1865100272627664,-66.78,1.0338,1.883,4.2799,0.4481,0.3453,0.132,0.132,0
4751,npp,2127,660,2.6369104385376,3.78090763092041,11.5863618850708,3670144,2132,443,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-07-29 00:01:35.660440,97.75763181006377,57.70920610852555,48.42289383726807,0.012977012129342377,4.0,-57.72,2.2013981571160284,-57.64,1.0292,1.7385,3.1803,0.4854,1.2519,1.2798,0.9891441609182774,0
4931,npp,1263,1578,16.987548828125,3.77631211280823,11.5844459533691,3670144,1262,1185,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-08-02 00:26:42.512426,97.26572000295668,25.35711639674048,22.271161073709738,0.23054769742883705,8.0,-25.35,1.1367971201176101,-25.2,0.6258,0.9934,2.9533,0.8494,14.9133,14.429,9.265250919961684,0
130251,npp,1802,3872,10.3363161087036,3.77760577201843,11.5828647613525,3670144,1801,3100,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-08-04 01:29:26.461926,-79.87934109339308,66.80379583313629,54.43555617855705,0.13182787639816226,18.0,66.88,3.1865100272627664,66.89,1.434,2.1968,4.7646,0.3841,3.3981,3.9701,1.0174525302306074,0
130438,npp,1099,3189,8.56017208099365,3.77663445472717,11.5840530395508,3670144,1098,2541,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-08-05 01:10:37.912269,-79.92994672481707,51.83288249965987,44.09066620804116,0.10155037085695114,15.0,51.9,1.847645286154319,51.92,0.8892,1.4282,3.4556,0.5908,4.7038,5.0574,2.7829004498494667,0
5165,npp,2017,1119,2.24729156494141,3.7766969203949,11.5847368240356,3670144,2019,823,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-08-08 00:14:10.489705,98.63888161458556,44.538715266714384,38.3674578150357,0.024266269257609673,6.0,-44.54,1.5732132722552272,-44.44,0.8229,1.4368,3.3137,0.5872,1.3589,1.3197,0.7761902319459436,0
5210,npp,1297,437,1.43986594676971,3.78060030937195,11.5834808349609,3670144,1301,253,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-08-08 23:55:20.166156,98.44007661930021,62.61012381017141,51.78918915746595,0.009523599193850962,3.0,-62.62,2.6065528283652384,-62.51,0.8436,1.6641,4.2168,0.5071,0.7578,0.7301,0.5167928313561617,0
132426,npp,248,2959,0.314549371600151,3.77634620666504,11.5836753845215,3670176,248,2385,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-08-16 01:04:20.686519,-80.25037350754322,44.725092205800095,38.520725011615255,4.791951797490368e-24,14.0,44.79,1.5732132722552272,44.85,0.668,1.0792,1.9401,0.7819,0.3577,0.2459,0.2459,0
5570,npp,1893,1580,0.297195583581924,3.77935814857483,11.585841178894,3670176,1893,1187,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-08-18 00:26:41.825813,98.19270745312072,25.265487605137334,22.193077102192575,9.391163007425274e-34,8.0,-25.25,1.1367971201176101,-25.2,0.6258,0.9934,2.9533,0.8494,0.2314,0.2524,0.2524,0
134442,npp,2458,2726,0.29912012815475497,3.77808499336243,11.5838661193848,3670144,2458,2187,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-08-27 00:58:01.687234,-80.0921626318921,36.03669583552491,31.376777974387554,0.001118899966134574,13.0,36.09,1.2937979144666532,36.34,0.7375,1.0732,2.4766,0.7862,0.2454,0.2352,0.2101391612442119,0
5993,npp,1027,1350,4.84570932388306,3.780916929245,11.5809841156006,3670144,1028,1019,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-08-29 00:20:22.832637,98.37864596833157,35.81749596976426,31.191875973347628,0.059240229857635746,7.0,-35.81,1.2937979144666532,-35.68,0.6594,1.3698,3.911,0.616,3.5304,2.9848,1.6579522984607238,0
136688,npp,883,1807,1.30830335617065,3.78228163719177,11.5849142074585,3670144,884,1385,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-09-08 00:32:52.425876,99.06389066523973,13.105708416224518,11.57604872469428,0.011328399377712529,9.0,-13.1,1.015504800579495,-12.88,0.7519,1.3043,3.3367,0.6469,0.8477,0.8464,0.592669372813728,0
6596,npp,1614,1348,0.31595566868782,3.78060531616211,11.5850124359131,3670176,1613,1017,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-09-14 00:20:15.131698,97.98416792083655,35.88256053741152,31.244665888595563,3.95769162478203e-25,7.0,-35.89,1.2937979144666532,-35.68,0.6594,1.3698,3.911,0.616,0.0292,0.1946,0.1946,0
7064,npp,3062,433,5.72396850585938,3.77946281433105,11.5829057693481,3670144,3063,250,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-09-25 23:55:02.404485,98.17935416176391,62.70138455560969,51.84500650493636,0.026883742110221178,3.0,-62.7,2.6065528283652384,-62.51,0.8436,1.6641,4.2168,0.5071,2.4013,2.9023,2.3001647362874156,0
7244,npp,2172,1344,4.68699073791504,3.78005194664001,11.5859050750732,3670144,2172,1015,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-09-30 00:20:05.792180,97.67454979453625,36.07366030065467,31.403691502565852,0.248768301742773,7.0,-36.06,1.2937979144666532,-35.68,0.6594,1.3698,3.911,0.616,3.4077,2.8871,-2.6847495720975374,0
141525,npp,1991,2950,2.19429564476013,3.77779150009155,11.5835380554199,3670144,1991,2378,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-10-03 01:03:59.502825,-80.4107270750079,44.43602086018846,38.283462899633285,0.10872426073612303,14.0,44.48,1.5732132722552272,44.85,0.668,1.0792,1.9401,0.7819,1.5526,1.7156,-0.7195785232090455,0
8360,npp,2021,1117,1.59583342075348,3.77614116668701,11.5854835510254,3670144,2022,821,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-10-27 00:13:54.228106,98.56624375326011,44.606194056571056,38.41641382802672,0.06432007382358611,6.0,-44.61,1.5732132722552272,-44.44,0.8229,1.4368,3.3137,0.5872,0.9448,0.9372,-0.5034247632859503,0
8405,npp,1290,436,8.8391695022583,3.77774691581726,11.5809640884399,3670144,1289,253,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-10-27 23:55:03.955625,97.88490535243436,62.662660224461675,51.81515682365688,0.11741034423614098,3.0,-62.64,2.6065528283652384,-62.51,0.8436,1.6641,4.2168,0.5071,3.5965,4.4819,1.8521727730625286,0
146629,npp,2578,3414,12.7920732498169,3.78066873550415,11.5826654434204,3670144,2581,2762,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-10-29 01:16:40.068375,-80.60092752648723,57.67287008277433,48.39582434671953,0.14412797457926158,16.0,57.72,2.2013981571160284,57.84,1.0482,1.9915,3.7276,0.4237,5.75,5.4197,2.191558038741975,0
8783,npp,1946,1579,1.106324017047882,3.77933955192566,11.5827369689941,3670144,1946,1186,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-11-06 00:26:31.393080,98.05141070365013,25.29939592636337,22.219025448982052,0.014719505176985769,8.0,-25.3,1.1367971201176101,-25.2,0.6258,0.9934,2.9533,0.8494,0.9431,0.9397,0.6100162418712043,0
9422,npp,1895,889,1.39830958843231,3.77612733840942,11.5840196609497,3670144,1895,666,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-11-23 00:07:45.883608,98.07652797439033,51.695757267047405,43.98050682376527,0.006142436693507418,5.0,-51.73,1.847645286154319,-51.7,0.6992,1.5569,4.4745,0.542,0.758,0.7578,0.6202232548013936,0
151761,npp,2449,3189,3.66826677322388,3.78260326385498,11.5823450088501,3670144,2452,2542,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-11-25 01:10:31.560208,-80.6056340817151,51.87808200421207,44.121820844247026,0.01987997306089227,15.0,51.9,1.847645286154319,51.92,0.8892,1.4282,3.4556,0.5908,2.0562,2.1672,1.7219333859794652,0
152125,npp,1029,1808,3.43417453765869,3.78136110305786,11.5834646224976,3670144,1029,1386,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-11-27 00:32:52.681744,97.99547911098763,13.027496128769158,11.506468373336688,0.11383964737412679,9.0,-13.04,1.015504800579495,-12.88,0.7519,1.3043,3.3367,0.6469,2.9412,2.2217,-0.32805166074465486,0
9611,npp,313,1119,8.09915828704834,3.78198409080505,11.5855703353882,3670144,313,823,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-11-28 00:14:02.359206,98.23796609836822,44.50077141226176,38.334929846055445,0.2062699810676621,6.0,-44.54,1.5732132722552272,-44.44,0.8229,1.4368,3.3137,0.5872,5.0786,4.7562,0.13621707734932986,0
152682,npp,846,3416,3.51946997642517,3.77702236175537,11.5823450088501,3670144,844,2765,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-11-30 01:16:46.315587,-79.97550767370167,57.746419171476816,48.45374177252828,0.1573719132824537,16.0,57.76,2.2013981571160284,57.84,1.0482,1.9915,3.7276,0.4237,1.5378,1.4911,-2.03367635430288,0
9764,npp,2500,2038,3.34266233444214,3.78146123886108,11.5848245620728,3670144,2500,1605,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-12-02 00:39:09.229028,-114.03411495429891,0.2634265850095189,0.23312438850723238,0.09195661543225991,10.0,0.34,1.0,0.48,0.6197,0.8438,2.51,1.0,3.3427,3.3427,1.2830789600269679,0
153881,npp,895,2266,0.651922583580017,3.77899289131165,11.5836429595947,3670144,895,1822,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-12-07 00:45:23.998991,-77.01782790547988,13.391251418466801,11.82703624983017,0.005140226745821383,11.0,13.38,1.015504800579495,13.6,0.5914,0.796,1.0795,1.0601,0.7019,0.6911,0.5759705000052475,0
154463,npp,717,3869,0.34958803653716997,3.77836775779724,11.5845422744751,3670176,715,3100,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-12-10 01:29:17.633486,-79.73951835237375,66.80244917558154,54.43619542566923,7.759027709663338e-09,18.0,66.83,3.1865100272627664,66.89,1.434,2.1968,4.7646,0.3841,0.2641,0.1343,0.1343,0
154662,npp,13,3187,0.437545120716095,3.7797064781189,11.5830316543579,3670176,12,2540,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-12-11 01:10:29.086211,-80.18759964251558,51.823153415741174,44.08365570514082,1.6295144341693658e-17,15.0,51.84,1.847645286154319,51.92,0.8892,1.4282,3.4556,0.5908,0.3076,0.2585,0.2585,0
154860,npp,2376,2494,0.33150489628315,3.77739930152893,11.5830640792847,3670176,2376,2019,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-12-12 00:51:40.536303,-80.27019151143975,25.50219072726337,22.397381683067568,2.9504708263044623e-25,12.0,25.52,1.1367971201176101,25.835,0.5417,0.8425,1.3009,1.0014,0.3942,0.332,0.332,0
10169,npp,1646,1805,0.426872074604034,3.77996730804443,11.5831985473633,3670176,1646,1383,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-12-13 00:32:50.207381,96.8748724814341,13.192046810168982,11.652035817600527,8.419376534493367e-32,9.0,-13.21,1.015504800579495,-12.88,0.7519,1.3043,3.3367,0.6469,-0.0202,0.2762,0.2762,0
10205,npp,929,1116,0.393277913331985,3.78049731254578,11.5808610916138,3670176,931,821,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-12-14 00:14:01.655645,98.57676299951895,44.60866838445614,38.4243231258478,2.5681843135048372e-33,6.0,-44.64,1.5732132722552272,-44.44,0.8229,1.4368,3.3137,0.5872,0.1805,0.231,0.231,0
155794,npp,766,2722,0.5094732046127319,3.77767300605774,11.5821838378906,3670176,765,2185,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-12-17 00:57:55.265306,-80.0420794586995,35.91477602064049,31.273903415707863,1.2137338024612677e-29,13.0,35.92,1.2937979144666532,36.34,0.7375,1.0732,2.4766,0.7862,0.408,0.4005,0.4005,0
156894,npp,1512,2263,0.522034704685211,3.78139495849609,11.5860776901245,3670144,1512,1818,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-12-23 00:45:21.405608,-80.10021552539823,13.211226175458451,11.669103820972511,0.002223018635132068,11.0,13.21,1.015504800579495,13.6,0.5914,0.796,1.0795,1.0601,0.574,0.5534,0.5036093902472633,0
10646,npp,77,882,5.15965986251831,3.77544069290161,11.5850467681885,3670144,75,661,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-12-25 00:07:40.747173,97.8299929107313,51.88608100093731,44.12994382018867,0.050220322416672854,5.0,-51.93,1.847645286154319,-51.7,0.6992,1.5569,4.4745,0.542,2.7937,2.7964,1.6715779064791239,0
157473,npp,1329,3866,3.50493693351746,3.78239703178406,11.5842275619507,3670144,1333,3097,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-12-26 01:29:15.017440,-80.28696760926266,66.75264006068595,54.408018325047934,0.04875460226864102,18.0,66.78,3.1865100272627664,66.89,1.434,2.1968,4.7646,0.3841,1.2543,1.3462,0.2542067360462861,0
10844,npp,1534,1110,4.0513205528259295,3.78051710128784,11.5812168121338,3670144,1533,816,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-12-30 00:13:55.499929,97.85391309682208,44.80683356456456,38.58456717181038,0.15875314426142118,6.0,-44.85,1.5732132722552272,-44.44,0.8229,1.4368,3.3137,0.5872,2.5057,2.3791,-1.176612816807197,0
168234,npp,1366,2717,1.9622495174408,3.77962565422058,11.5802898406982,3670144,1366,2182,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-01-02 00:57:50.912342,-80.26105156760714,35.68398364564259,31.080759308631446,0.061605116078319866,13.0,35.71,1.2937979144666532,36.34,0.7375,1.0732,2.4766,0.7862,1.5309,1.5427,0.1628841743690821,0
168407,npp,636,2029,1.14970290660858,3.77627348899841,11.5859575271606,3670144,635,1596,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-01-03 00:39:00.590571,38.73129986499075,0.6155230439097725,0.5447405489295957,0.036743712671118964,10.0,-0.39,1.0,0.48,0.6197,0.8438,2.51,1.0,1.1497,1.1497,0.3267236067473709,0
11087,npp,2267,651,0.745103716850281,3.77809047698975,11.5825996398926,3670144,2266,433,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-01-05 00:01:19.967421,97.85850587062313,57.90023160185613,48.56312853661152,0.004310861917719776,4.0,-57.93,2.2013981571160284,-57.64,1.0292,1.7385,3.1803,0.4854,0.3925,0.3616,0.26504640388929174,0
169122,npp,2815,2947,0.48422384262085,3.78190994262695,11.5838928222656,3670176,2814,2376,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-01-07 01:04:03.951518,-79.64716935690569,44.359538540720976,38.22569543853178,0.00024405948801229586,14.0,44.38,1.5732132722552272,44.85,0.668,1.0792,1.9401,0.7819,0.4656,0.3786,0.3786,0
11267,npp,1384,1568,0.361256673932076,3.77744364738464,11.5827875137329,3670176,1384,1177,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-01-09 00:26:25.098723,98.58840114704203,25.801039853638564,22.65540542308866,7.213560980513449e-20,8.0,-25.84,1.1367971201176101,-25.2,0.6258,0.9934,2.9533,0.8494,0.2877,0.3068,0.3068,0
11330,npp,2994,199,0.353400722146034,3.7817530632019,11.5858478546143,3670176,2998,98,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-01-10 23:48:44.475777,98.24748626029694,66.98770943125405,54.541399451719286,5.604433002669897e-32,2.0,-67.03,3.1865100272627664,-66.78,1.0338,1.883,4.2799,0.4481,0.3638,0.1584,0.1584,0
170948,npp,2674,3404,0.635730087757111,3.78163480758667,11.5853662490845,3670176,2677,2752,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-01-17 01:16:35.324036,-80.55629624610107,57.45704836958349,48.24881917562418,1.174332555572359e-26,16.0,57.48,2.2013981571160284,57.84,1.0482,1.9915,3.7276,0.4237,0.2279,0.2693,0.2693,0
11753,npp,2930,651,0.97590446472168,3.77990365028381,11.5864276885986,3670144,2933,433,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-01-21 00:01:22.900727,97.47770699088602,57.90172497260405,48.563091728800316,0.00319967513051893,4.0,-57.93,2.2013981571160284,-57.64,1.0292,1.7385,3.1803,0.4854,0.4974,0.4737,0.4020344848120267,0
11915,npp,2097,1572,8.04201364517212,3.78196573257446,11.5864248275757,3670144,2098,1180,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-01-25 00:26:35.053170,99.50686262822084,25.603707325651136,22.483958407741632,0.09070008864229658,8.0,-25.65,1.1367971201176101,-25.2,0.6258,0.9934,2.9533,0.8494,7.0442,6.8308,4.799322329611995,0
173343,npp,573,1802,3.50185704231262,3.77847385406494,11.5834407806396,3670144,573,1380,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-01-30 00:32:56.875092,95.63659227185303,13.395894060892642,11.830899250230324,0.10567710420946967,9.0,-13.38,1.015504800579495,-12.88,0.7519,1.3043,3.3367,0.6469,3.0078,2.2655,-0.10142908117722538,0
12320,npp,2103,2035,0.56352886557579,3.77617931365967,11.5815963745117,3670144,2102,1602,196611,3866755,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-02-04 00:39:20.441714,-10.737336930355157,0.210382583711961,0.18617366200443983,0.0031424026891358234,10.0,0.24,1.0,0.48,0.6197,0.8438,2.51,1.0,0.5635,0.5635,0.4931172584844675,0
12410,npp,692,661,0.469906091690063,3.78143858909607,11.5848178863525,3670176,694,443,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-02-06 00:01:43.309172,98.40186018268926,57.65723212261514,48.383798333894205,9.42109801439376e-15,4.0,-57.69,2.2013981571160284,-57.64,1.0292,1.7385,3.1803,0.4854,0.2675,0.2281,0.2281,0
12599,npp,2221,890,0.581019908189774,3.77605581283569,11.5846757888794,3670176,2219,666,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-02-11 00:08:05.060070,98.13505187723102,51.65417051507155,43.94736842759486,2.7495280492857947e-34,5.0,-51.7,1.847645286154319,-51.7,0.6992,1.5569,4.4745,0.542,0.3156,0.3149,0.3149,0
176019,npp,2795,3190,0.763858914375305,3.78205919265747,11.5838050842285,3670176,2795,2541,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-02-13 01:10:52.511503,-80.1088637556193,51.91452959654103,44.14807195123155,2.3981792019321447e-32,15.0,51.92,1.847645286154319,51.92,0.8892,1.4282,3.4556,0.5908,0.4842,0.4513,0.4513,0
176209,npp,2082,2499,0.554248601198196,3.7802255153656,11.5859928131104,3670176,2083,2023,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-02-14 00:52:05.713311,-80.7934309534258,25.74562871569493,22.60533998446824,4.98552014806813e-30,12.0,25.76,1.1367971201176101,25.835,0.5417,0.8425,1.3009,1.0014,0.5902,0.5551,0.5551,0
12779,npp,1381,1811,0.5269327461719511,3.77784657478333,11.581750869751,3670176,1381,1389,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-02-15 00:33:17.130484,99.37727539187487,12.841680278424354,11.342422529387653,6.783903294401402e-26,9.0,-12.88,1.015504800579495,-12.88,0.7519,1.3043,3.3367,0.6469,0.0783,0.3409,0.3409,0
