gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2576,2489,3.03172707557678,3.87339878082275,11.4424715042114,3670176,2575,2015,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-04-16 00:52:51.159872,-79.68865753850582,25.25936874497317,22.18840602153604,1.8577349434041795e-09,11.0,25.27,1.1367971201176101,24.38,3.7303,4.5599,5.3523,1.0163,3.2899,3.0811,0
935,npp,1866,654,4.05721545219421,3.87581515312195,11.443772315979,3670176,1866,436,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-04-24 00:02:34.767436,97.92028829564612,57.844601844291866,48.524671609630055,1.2434187505509474e-29,3.0,-57.86,2.2013981571160284,-58.2,5.5736,7.0785,8.4491,0.6547,3.2617,2.6562,0
1970,npp,2207,1104,3.41426181793213,3.87809872627258,11.4423713684082,3670176,2206,812,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-05-20 00:14:47.436534,97.79940564191654,45.03184599987218,38.76324009285546,9.752618693692503e-30,5.0,-45.05,1.5732132722552272,-45.235,4.4057,5.6077,6.8901,0.8264,3.2399,2.8215,0
2996,npp,2485,1553,3.11390066146851,3.87765383720398,11.4401588439941,3670176,2486,1166,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-06-15 00:26:53.184310,98.82962248101119,26.55370884545574,23.30134665161322,1.8390741567014036e-13,7.0,-26.59,1.1367971201176101,-26.19,3.5553,5.8406,7.2183,0.7934,2.2356,2.4707,0
3347,npp,2244,2004,3.16687250137329,3.87440586090088,11.4403505325317,3670176,2244,1572,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-06-25 00:39:13.310735,101.23878384235515,1.7274234080940165,1.5285122993977622,5.064590456547546e-25,9.0,-1.76,1.0,-1.08,3.6375,4.6342,5.6168,1.0,3.1669,3.1669,0
3392,npp,1517,1317,5.70449590682983,3.87278270721436,11.4441757202148,3670176,1516,992,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-06-26 00:20:21.215681,98.01140006979533,37.13916964457346,32.29240568069186,3.058975806038945e-19,6.0,-37.16,1.357151599901897,-36.68,4.4558,5.0487,6.4365,0.9179,5.1174,5.2361,0
115848,npp,1354,2923,2.60451054573059,3.8751494884491,11.4431066513062,3670176,1354,2357,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-06-29 01:04:16.640901,-80.21129239373316,43.54707750555326,37.56439569357354,3.3800486594480093e-07,13.0,43.57,1.5732132722552272,44.025,3.7142,4.5129,5.9396,1.0269,3.4211,2.6745,0
121421,npp,2018,2929,4.57716751098633,3.87609648704529,11.4424858093262,3670176,2020,2362,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82959559063437,43.730207562249134,37.71415028190477,9.120169339973587e-11,13.0,43.78,1.5732132722552272,44.025,3.7142,4.5129,5.9396,1.0269,4.675,4.7001,0
4544,npp,640,412,4.12527990341187,3.87408566474915,11.4444150924683,3670176,645,235,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-07-23 23:55:17.346740,97.81004538237929,63.12389215802165,52.123069518127416,6.377533115549735e-24,2.0,-63.12,2.7445598364131496,-63.02,5.5627,7.0805,8.4525,0.6545,3.5574,2.7,0
123540,npp,493,2011,2.90750336647034,3.87564444541931,11.4410009384155,3670176,493,1579,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-07-27 00:39:14.531662,76.48379352072374,1.4752678253187144,1.305497258682772,2.7661697725896712e-12,9.0,-1.36,1.0,-1.08,3.6375,4.6342,5.6168,1.0,2.9075,2.9075,0
131704,npp,1117,2013,2.57201790809631,3.87721586227417,11.4409952163696,3670176,1117,1581,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-08-12 00:39:13.809414,69.30922119515542,1.4512354733252382,1.2842984488249274,7.279609192735807e-05,9.0,-1.25,1.0,-1.08,3.6375,4.6342,5.6168,1.0,2.572,2.572,0
132248,npp,943,3622,1.110408782958984,3.87327480316162,11.4446220397949,3670176,940,2937,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-08-15 01:23:07.448500,-79.81222214971308,62.19951177827785,51.52502964631253,6.619523639318659e-17,16.0,62.27,2.6065528283652384,62.27,2.6884,3.7963,6.8295,1.2207,3.6037,1.3555,0
5570,npp,1882,1556,6.60534238815308,3.87515926361084,11.4430284500122,3670176,1882,1168,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-08-18 00:26:40.046530,98.43299769422197,26.429486407175162,23.197991831004583,9.223676872311468e-34,7.0,-26.44,1.1367971201176101,-26.19,3.5553,5.8406,7.2183,0.7934,5.3069,5.241,0
5615,npp,1147,865,2.63458395004272,3.87554931640625,11.4426507949829,3670176,1146,650,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-08-19 00:07:49.725209,97.91252169827382,52.413012556896874,44.53052723103468,1.6339591407126892e-33,4.0,-52.41,1.847645286154319,-52.36,5.1496,6.7462,7.8903,0.6869,2.4088,1.8098,0
6596,npp,1603,1325,3.14265584945679,3.87764263153076,11.4431381225586,3670176,1604,1000,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-09-14 00:20:15.131698,98.87903184684667,36.828785154287665,32.036781659414636,3.6352156946202392e-25,6.0,-36.84,1.357151599901897,-36.68,4.4558,5.0487,6.4365,0.9179,3.2297,2.8846,0
6632,npp,880,636,3.65878582000732,3.87576746940613,11.4396133422852,3670176,884,420,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-09-15 00:01:23.044354,97.95350774772538,58.278119462637704,48.82776723723725,1.0002585970128672e-30,3.0,-58.29,2.2013981571160284,-58.2,5.5736,7.0785,8.4491,0.6547,3.0807,2.3953,0
6866,npp,1605,187,5.4593939781189,3.87410640716553,11.4430675506592,3670176,1607,91,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-09-20 23:48:47.557942,98.08351321327461,67.24323640843478,54.6890327379067,8.667916201271639e-21,1.0,-67.24,3.1865100272627664,-67.15,5.4594,7.9344,9.6905,0.5841,3.8574,3.1886,0
7001,npp,1442,1780,2.89223074913025,3.87179064750671,11.4402761459351,3670176,1442,1360,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-09-24 00:32:43.013445,100.1430183771423,14.616511489676697,12.903695662812355,4.012592265098012e-07,8.0,-14.63,1.015504800579495,-14.03,4.3658,5.3994,6.1798,0.8583,2.1653,2.4823,0
148995,npp,1058,2472,3.83666706085205,3.87783885002136,11.4414443969727,3670176,1059,2002,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-11-10 00:51:38.475033,-81.04417685968549,24.386904264487136,21.430290463423937,6.922654525235062e-10,11.0,24.43,1.1367971201176101,24.38,3.7303,4.5599,5.3523,1.0163,3.998,3.8991,0
150147,npp,1830,2015,4.44531059265137,3.87461996078491,11.4443712234497,3670176,1830,1582,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-11-16 00:39:06.822070,83.35458692197741,1.1878340117131083,1.0511236035612,1.0275159039221453e-31,9.0,-1.13,1.0,-1.08,3.6375,4.6342,5.6168,1.0,4.4453,4.4453,0
10043,npp,1803,186,3.21021366119385,3.8719539642334,11.44162940979,3670176,1802,92,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-12-09 23:48:53.030366,98.05876097237345,67.20579679290252,54.66901713512659,1.669467456100306e-19,1.0,-67.25,3.1865100272627664,-67.15,5.4594,7.9344,9.6905,0.5841,3.1516,1.875,0
154463,npp,707,3845,4.35687828063965,3.87209868431091,11.4389019012451,3670176,710,3086,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-12-10 01:29:17.633486,-80.05302443032842,66.40123158122296,54.19445857881386,6.499595885038466e-09,17.0,66.42,3.1865100272627664,66.51,1.4472,2.5146,4.5497,1.8429,5.2123,8.0294,0
154662,npp,3,3164,3.82378768920898,3.87256526947021,11.4416627883911,3670176,4,2526,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69909439116557,51.16907264411661,43.58406338753486,1.3846093828113985e-17,14.0,51.18,1.847645286154319,51.35,3.4537,5.8574,7.7195,0.7912,3.5335,3.0252,0
154860,npp,2365,2470,3.73026561737061,3.87382221221924,11.4430837631226,3670176,2365,2000,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-12-12 00:51:38.757023,-79.32852461782026,24.317061888446442,21.372304894199537,2.586892462373008e-25,11.0,24.33,1.1367971201176101,24.38,3.7303,4.5599,5.3523,1.0163,3.9044,3.791,0
10169,npp,1635,1782,5.51610708236694,3.87839913368225,11.4393091201782,3670176,1635,1362,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-12-13 00:32:50.207381,99.56419749722821,14.483471757893806,12.787477586989263,7.68448010011451e-32,8.0,-14.51,1.015504800579495,-14.03,4.3658,5.3994,6.1798,0.8583,4.7491,4.7344,0
10205,npp,918,1092,9.79563236236572,3.87528967857361,11.4394493103027,3670176,919,803,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-12-14 00:13:59.876365,98.13455510802483,45.42587711444446,39.07996686765876,2.3968109489158463e-33,5.0,-45.46,1.5732132722552272,-45.235,4.4057,5.6077,6.8901,0.8264,7.2962,8.095,0
10241,npp,197,410,7.0703558921814,3.87815356254578,11.4405136108398,3670176,199,234,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-12-14 23:55:09.545689,98.15463420220546,63.116187419036606,52.121739026781114,6.749012480081292e-32,2.0,-63.16,2.7445598364131496,-63.02,5.5627,7.0805,8.4525,0.6545,4.6305,4.6275,0
155794,npp,755,2699,4.52629566192627,3.87698721885681,11.4395961761475,3670176,756,2170,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-12-17 00:57:55.265306,-80.97709913753836,34.934719622328004,30.450527276061553,1.2726912194758412e-29,12.0,34.94,1.2937979144666532,35.32,3.9905,5.1924,6.3195,0.8925,4.1193,4.0397,0
156709,npp,2214,2929,4.44866847991943,3.87456774711609,11.4399604797363,3670176,2215,2362,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-12-22 01:04:09.958452,-80.19498326932923,43.75084061501095,37.73479927982838,1.6488792010133862e-08,13.0,43.78,1.5732132722552272,44.025,3.7142,4.5129,5.9396,1.0269,4.5933,4.5682,0
169122,npp,2805,2923,3.80821108818054,3.87368202209473,11.4409837722778,3670176,2806,2358,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-01-07 01:04:03.951518,-80.26853440248703,43.547640108250285,37.57017602226955,0.00023391439265478973,13.0,43.57,1.5732132722552272,44.025,3.7142,4.5129,5.9396,1.0269,4.1862,3.9105,0
11267,npp,1373,1544,9.12121391296387,3.87272500991821,11.4388847351074,3670176,1372,1159,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-01-09 00:26:23.319495,97.7575786931782,26.99663091847079,23.68636523006728,6.157765551803845e-20,7.0,-27.03,1.1367971201176101,-26.19,3.5553,5.8406,7.2183,0.7934,7.52,7.2372,0
11330,npp,2983,175,8.93684005737305,3.87381649017334,11.4389934539795,3670176,2984,85,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-01-10 23:48:42.696541,98.00118974117291,67.39655193198891,54.7840848189467,5.216211936071864e-32,1.0,-67.44,3.1865100272627664,-67.15,5.4594,7.9344,9.6905,0.5841,4.9487,5.2196,0
170032,npp,1179,3152,3.77739310264587,3.87395477294922,11.4405126571655,3670176,1178,2518,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-01-12 01:10:16.987920,-79.90186770903851,50.8182232976093,43.31655060191373,1.761917615374723e-32,14.0,50.84,1.847645286154319,51.35,3.4537,5.8574,7.7195,0.7912,3.5084,2.9885,0
170208,npp,466,2459,5.30066394805908,3.87358856201172,11.4427099227905,3670176,466,1991,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-01-13 00:51:28.451820,-81.14794479838304,23.78121799637077,20.908481327992053,3.0238243684190856e-33,11.0,23.79,1.1367971201176101,24.38,3.7303,4.5599,5.3523,1.0163,5.2858,5.387,0
170948,npp,2664,3380,4.27306699752808,3.87198519706726,11.4423122406006,3670176,2664,2729,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-01-17 01:16:33.544756,-80.21493503952453,56.87777004756317,47.83324765527552,1.30003248272553e-26,15.0,56.9,2.1127631471468895,57.355,2.8097,4.8878,7.05,0.9481,4.3432,4.0514,0
171131,npp,1954,2689,3.61388111114502,3.87269449234009,11.4396190643311,3670176,1955,2163,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65558047874308,34.500894299071156,30.083917602432027,3.8255716411819005e-21,12.0,34.52,1.2937979144666532,35.32,3.9905,5.1924,6.3195,0.8925,3.4141,3.2254,0
171314,npp,1255,2001,3.51216149330139,3.87458086013794,11.4403400421143,3670176,1255,1570,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-01-19 00:38:58.224004,88.37409724457379,1.927947002517752,1.7061734071262848,1.9303897673525572e-14,9.0,-1.93,1.0,-1.08,3.6375,4.6342,5.6168,1.0,3.5122,3.5122,0
12374,npp,1388,1325,6.76346015930176,3.87441563606262,11.4439706802368,3670176,1387,1000,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-02-05 00:20:30.094894,98.21738891724318,36.79896958248243,32.01014325567271,3.116553773100649e-06,6.0,-36.84,1.357151599901897,-36.68,4.4558,5.0487,6.4365,0.9179,5.8976,6.2081,0
12410,npp,681,638,4.82551717758179,3.87385559082031,11.4438447952271,3670176,681,421,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-02-06 00:01:41.529937,98.0866725102443,58.21169945809587,48.77769051559848,7.944856356563894e-15,3.0,-58.25,2.2013981571160284,-58.2,5.5736,7.0785,8.4491,0.6547,3.6107,3.1592,0
174858,npp,1955,3618,2.8082902431488,3.87514424324036,11.4410552978516,3670176,1957,2934,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-02-07 01:23:17.564147,-80.21176781601288,62.17549007086743,51.50237191449832,5.147317939404663e-13,16.0,62.19,2.6065528283652384,62.27,2.6884,3.7963,6.8295,1.2207,4.2551,3.4281,0
12599,npp,2210,867,5.20615482330322,3.87429356575012,11.439305305481,3670176,2212,652,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-02-11 00:08:05.060070,98.67626825874063,52.31171052207658,44.447207320384884,2.7257275444943733e-34,4.0,-52.36,1.847645286154319,-52.36,5.1496,6.7462,7.8903,0.6869,3.8006,3.5762,0
176019,npp,2785,3167,3.34388828277588,3.87507438659668,11.4415254592896,3670176,2788,2528,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-02-13 01:10:52.511503,-80.61708031238028,51.25827924225348,43.64732626000337,2.4588420099672816e-32,14.0,51.27,1.847645286154319,51.35,3.4537,5.8574,7.7195,0.7912,3.2738,2.6456,0
176209,npp,2071,2474,5.18162822723389,3.87773776054382,11.4394788742065,3670176,2071,2004,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-02-14 00:52:03.934075,-79.89046280806456,24.512406698210597,21.53926966311353,5.3695800419402716e-30,11.0,24.53,1.1367971201176101,24.38,3.7303,4.5599,5.3523,1.0163,5.1811,5.266,0
181609,npp,2172,2259,2.4754695892334,3.87753582000732,11.4421586990356,3670176,2172,1815,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-03-13 00:46:18.488754,-78.72455942077356,12.970140320544145,11.45573776731735,2.8232180727040478e-33,10.0,12.98,1.015504800579495,12.19,3.2905,4.533,5.3229,1.0223,2.608,2.5307,0
13913,npp,1470,1572,0.5763899683952329,3.87236070632935,11.440845489502,3670176,1469,1181,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-03-14 00:27:29.896486,96.98197605702433,25.665888621740933,22.53610207785176,3.7566133609137863e-32,7.0,-25.65,1.1367971201176101,-26.19,3.5553,5.8406,7.2183,0.7934,0.0035,0.4573,0
183406,npp,2839,3411,4.89032554626465,3.8735523223877,11.4423227310181,3670176,2839,2759,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-03-22 01:17:50.263288,-80.29860109711323,57.631980560006355,48.36957657256748,0.00011635176785263434,15.0,57.64,2.2013981571160284,57.355,2.8097,4.8878,7.05,0.9481,4.6353,4.6366,0
14831,npp,2348,436,9.50590801239014,3.87444233894348,11.4413146972656,3670176,2346,253,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-04-05 23:56:28.659171,97.92509324319118,62.623624901626826,51.79682780177299,2.5624076636670618e-18,2.0,-62.64,2.6065528283652384,-63.02,5.5627,7.0805,8.4525,0.6545,5.5647,6.2216,0
187506,npp,2056,3643,6.80852460861206,3.87207174301147,11.4405937194824,3670176,2056,2953,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-04-12 01:24:24.515512,-80.03967625985887,62.662953088194854,51.82993503556685,1.9382226069300556e-31,16.0,62.69,2.6065528283652384,62.27,2.6884,3.7963,6.8295,1.2207,5.7898,8.3113,0
188670,npp,2859,3189,5.77707099914551,3.87605834007263,11.4400053024292,3670176,2858,2541,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-04-18 01:11:55.812308,-79.96345689583664,51.86550726868426,44.11696508038043,6.71358758387718e-18,14.0,51.9,1.847645286154319,51.35,3.4537,5.8574,7.7195,0.7912,4.5907,4.5706,0
15416,npp,1435,1808,4.53964757919312,3.87622165679932,11.4403915405273,3670176,1435,1386,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-04-20 00:34:18.628411,96.6016578076145,13.065722619704719,11.54120296233472,0.00024337970773892565,8.0,-13.04,1.015504800579495,-14.03,4.3658,5.3994,6.1798,0.8583,3.7876,3.8963,0
192622,npp,1988,3417,6.50379991531372,3.87288880348206,11.4409408569336,3670176,1990,2765,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-05-09 01:18:23.186813,-80.4453447789876,57.76119851581198,48.47040206950405,2.7245664377533405e-26,15.0,57.79,2.2013981571160284,57.355,2.8097,4.8878,7.05,0.9481,5.3683,6.1663,0
192806,npp,1285,2725,5.17314434051514,3.87360334396362,11.4403305053711,3670176,1285,2187,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-05-10 00:59:34.607297,-80.51682522183246,36.01815159626589,31.362107164037756,1.7439960233095663e-34,12.0,36.05,1.2937979144666532,35.32,3.9905,5.1924,6.3195,0.8925,4.6193,4.617,0
193553,npp,414,3642,3.46509408950806,3.87566614151001,11.4413938522339,3670176,412,2952,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-05-14 01:24:39.569037,-79.79143698408674,62.63628188510156,51.81635402765349,1.0034167718639533e-29,16.0,62.67,2.6065528283652384,62.27,2.6884,3.7963,6.8295,1.2207,4.5071,4.2299,0
193919,npp,2062,2265,5.5255012512207,3.87432169914246,11.4389448165894,3670176,2062,1821,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-05-16 00:47:02.414176,-78.44501059735795,13.31208881905274,11.758242889847116,3.659109394885702e-23,10.0,13.32,1.015504800579495,12.19,3.2905,4.533,5.3229,1.0223,5.6115,5.6488,0
17234,npp,1280,880,3.57246112823486,3.87278985977173,11.4404983520508,3670176,1277,660,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-06-03 00:09:24.126476,97.97637153969697,51.95813230998264,44.183403586941374,2.0019687152710738e-10,4.0,-51.98,1.847645286154319,-52.36,5.1496,6.7462,7.8903,0.6869,2.9164,2.454,0
197735,npp,1124,2487,4.11406874656677,3.87406635284424,11.4423551559448,3670176,1124,2014,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-06-06 00:53:21.254193,-81.040407750797,25.15124945796841,22.09375616177403,1.4623425289311904e-20,11.0,25.17,1.1367971201176101,24.38,3.7303,4.5599,5.3523,1.0163,4.242,4.1811,0
197911,npp,411,1798,2.21169519424438,3.87779211997986,11.4415903091431,3670176,411,1377,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-06-07 00:34:30.906586,96.11429675130483,13.641347736336956,12.04693344229398,3.094526043152319e-26,8.0,-13.61,1.015504800579495,-14.03,4.3658,5.3994,6.1798,0.8583,1.4952,1.8983,0
17405,npp,2767,1108,5.75914859771729,3.87602663040161,11.4402723312378,3670176,2766,815,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-06-08 00:15:40.555316,97.78673820577313,44.89849933638179,38.65596478842015,8.319806183581443e-31,5.0,-44.91,1.5732132722552272,-45.235,4.4057,5.6077,6.8901,0.8264,4.7304,4.7593,0
17450,npp,2031,426,5.71234464645386,3.87830901145935,11.4406805038452,3670176,2028,245,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-06-08 23:56:50.201224,97.95495440736211,62.815558097705626,51.922458649772786,3.966378700414113e-33,2.0,-62.84,2.6065528283652384,-63.02,5.5627,7.0805,8.4525,0.6545,4.1093,3.7387,0
17666,npp,445,649,5.78400850296021,3.87449049949646,11.4397249221802,3670176,443,432,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-06-14 00:03:06.638418,97.9060968969154,57.96467644321837,48.60446470016011,5.637741333898141e-23,3.0,-57.98,2.2013981571160284,-58.2,5.5736,7.0785,8.4491,0.6547,4.0461,3.7867,0
17810,npp,2630,1565,3.51750135421753,3.87730741500854,11.4402275085449,3670176,2630,1175,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-06-18 00:28:13.409828,98.50884461701298,25.988115698986594,22.815108942980157,1.2694305723912983e-06,7.0,-25.99,1.1367971201176101,-26.19,3.5553,5.8406,7.2183,0.7934,2.5907,2.7909,0
214188,npp,885,2244,3.01181411743164,3.87318468093872,11.4395484924316,3670176,885,1801,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-07-03 00:46:59.127829,-81.38572771176825,12.122685804927952,10.70988991895403,7.19199302977491e-08,10.0,12.13,1.015504800579495,12.19,3.2905,4.533,5.3229,1.0223,3.1362,3.079,0
215081,npp,2340,2469,3.51286673545837,3.87758898735046,11.4428777694702,3670176,2341,1999,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-07-08 00:53:13.750175,-80.46549705151213,24.252905214192737,21.314510060880018,8.41945123668303e-31,11.0,24.28,1.1367971201176101,24.38,3.7303,4.5599,5.3523,1.0163,3.7131,3.5701,0
18683,npp,168,410,6.31242990493774,3.87453293800354,11.4412050247192,3670176,168,234,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-07-10 23:56:42.696893,98.05345179192618,63.14468198943646,52.132636010094494,1.1983589552939322e-30,2.0,-63.16,2.7445598364131496,-63.02,5.5627,7.0805,8.4525,0.6545,4.3543,4.1315,0
215970,npp,722,2696,3.05882859230042,3.87287926673889,11.4441270828247,3670176,723,2167,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-07-13 00:59:28.364967,-80.96516796044062,34.79352104818718,30.328198232211417,2.1451711733400321e-29,12.0,34.82,1.2937979144666532,35.32,3.9905,5.1924,6.3195,0.8925,2.9851,2.73,0
18845,npp,2361,1320,6.43180084228516,3.8737461566925,11.4446125030518,3670176,2361,995,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-07-15 00:21:47.650178,98.03388018100392,37.01657461689663,32.1902129523343,1.1722689384734015e-19,6.0,-37.04,1.357151599901897,-36.68,4.4558,5.0487,6.4365,0.9179,5.6533,5.9037,0
221985,npp,1654,2018,4.33636093139648,3.87352657318115,11.4401092529297,3670176,1654,1586,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-08-15 00:41:18.252133,97.48214699295964,0.9394868314645171,0.8314281574031293,9.537040862607445e-13,9.0,-0.97,1.0,-1.08,3.6375,4.6342,5.6168,1.0,4.3364,4.3364,0
20105,npp,951,1331,3.09152889251709,3.87483358383179,11.439169883728,3670176,951,1006,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-08-16 00:22:29.675894,98.21074875996506,36.59566250577304,31.843029504762427,0.00021480238844656565,6.0,-36.6,1.357151599901897,-36.68,4.4558,5.0487,6.4365,0.9179,3.192,2.8377,0
20708,npp,1754,1335,3.18327450752258,3.87856411933899,11.4401865005493,3670176,1754,1009,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-09-01 00:22:48.059209,98.41656943617929,36.41279848223054,31.691165593795304,1.916130443108338e-14,6.0,-36.44,1.357151599901897,-36.68,4.4558,5.0487,6.4365,0.9179,3.2596,2.9219,0
226807,npp,69,3176,1.78910565376282,3.87523603439331,11.4420614242554,3670176,70,2533,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-09-09 01:13:08.633467,-80.34511037294187,51.495684513235005,43.83666494411837,8.479477294679683e-32,14.0,51.52,1.847645286154319,51.35,3.4537,5.8574,7.7195,0.7912,2.4323,1.4155,0
