lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.953,0.949,0.955
2,0.906,0.909,0.898
3,0.867,0.874,0.84
4,0.839,0.845,0.782
5,0.819,0.82,0.73
6,0.8,0.799,0.679
7,0.782,0.781,0.634
8,0.77,0.767,0.597
9,0.756,0.755,0.563
10,0.747,0.745,0.534
11,0.739,0.737,0.51
12,0.73,0.731,0.489
13,0.723,0.727,0.474
14,0.72,0.723,0.465
15,0.721,0.72,0.463
16,0.724,0.718,0.466
17,0.722,0.717,0.47
18,0.719,0.716,0.477
19,0.716,0.715,0.487
20,0.712,0.714,0.499
21,0.713,0.713,0.517
22,0.715,0.712,0.54
23,0.712,0.711,0.562
24,0.707,0.71,0.585
25,0.703,0.708,0.609
26,0.701,0.706,0.633
27,0.702,0.704,0.654
28,0.699,0.702,0.667
29,0.696,0.699,0.672
30,0.695,0.697,0.669
31,0.693,0.694,0.656
32,0.693,0.691,0.638
33,0.691,0.688,0.613
34,0.687,0.685,0.583
35,0.682,0.681,0.554
36,0.678,0.678,0.528
37,0.674,0.675,0.504
38,0.675,0.671,0.484
39,0.673,0.668,0.464
40,0.671,0.666,0.445
41,0.665,0.663,0.427
42,0.66,0.661,0.413
43,0.655,0.659,0.402
44,0.652,0.658,0.397
45,0.65,0.657,0.396
46,0.65,0.657,0.4
47,0.65,0.657,0.407
48,0.651,0.656,0.419
49,0.653,0.657,0.436
50,0.655,0.657,0.457
51,0.659,0.658,0.482
52,0.66,0.659,0.509
53,0.658,0.659,0.537
54,0.658,0.66,0.569
55,0.656,0.66,0.599
56,0.655,0.659,0.627
57,0.657,0.659,0.651
58,0.661,0.657,0.669
59,0.665,0.655,0.68
60,0.666,0.653,0.677
61,0.665,0.651,0.664
62,0.661,0.648,0.641
63,0.653,0.645,0.612
64,0.646,0.641,0.581
65,0.639,0.637,0.55
66,0.631,0.633,0.519
67,0.624,0.629,0.49
68,0.619,0.625,0.465
69,0.616,0.622,0.445
70,0.614,0.618,0.427
71,0.608,0.616,0.41
72,0.603,0.613,0.397
73,0.599,0.611,0.388
74,0.596,0.609,0.384
75,0.597,0.607,0.387
76,0.599,0.606,0.398
77,0.604,0.605,0.412
78,0.609,0.604,0.43
79,0.611,0.604,0.447
80,0.612,0.604,0.466
81,0.613,0.604,0.488
82,0.613,0.605,0.514
83,0.612,0.605,0.54
84,0.611,0.606,0.568
85,0.611,0.607,0.594
86,0.611,0.607,0.616
87,0.611,0.608,0.631
88,0.61,0.608,0.636
89,0.608,0.608,0.631
90,0.606,0.608,0.617
91,0.602,0.607,0.595
92,0.599,0.607,0.57
93,0.599,0.606,0.546
94,0.601,0.606,0.521
95,0.601,0.605,0.498
96,0.603,0.605,0.476
97,0.604,0.604,0.455
98,0.604,0.604,0.436
99,0.604,0.603,0.419
100,0.604,0.603,0.406
101,0.606,0.603,0.396
102,0.608,0.604,0.389
103,0.606,0.604,0.383
104,0.606,0.605,0.381
105,0.608,0.605,0.386
106,0.609,0.605,0.396
107,0.606,0.605,0.407
108,0.602,0.605,0.42
109,0.6,0.605,0.437
110,0.601,0.604,0.457
111,0.601,0.604,0.48
112,0.603,0.603,0.507
113,0.603,0.602,0.533
114,0.601,0.601,0.557
115,0.598,0.599,0.579
116,0.597,0.597,0.596
117,0.597,0.595,0.607
118,0.596,0.593,0.609
119,0.593,0.59,0.602
120,0.592,0.588,0.59
121,0.589,0.586,0.571
122,0.587,0.584,0.549
123,0.584,0.582,0.525
124,0.582,0.58,0.501
125,0.579,0.579,0.476
126,0.576,0.578,0.452
127,0.576,0.577,0.432
128,0.576,0.577,0.414
129,0.575,0.577,0.398
130,0.575,0.577,0.385
131,0.572,0.578,0.372
132,0.569,0.579,0.364
133,0.571,0.581,0.363
134,0.575,0.583,0.368
135,0.579,0.585,0.376
136,0.585,0.587,0.391
137,0.589,0.59,0.407
138,0.594,0.592,0.428
139,0.6,0.594,0.453
140,0.603,0.596,0.477
141,0.605,0.597,0.503
142,0.606,0.599,0.53
143,0.607,0.6,0.558
144,0.609,0.601,0.586
145,0.609,0.602,0.61
146,0.608,0.603,0.627
147,0.603,0.603,0.631
148,0.599,0.603,0.627
149,0.6,0.603,0.617
150,0.601,0.602,0.6
151,0.602,0.602,0.578
152,0.6,0.601,0.551
153,0.594,0.6,0.522
154,0.592,0.599,0.496
155,0.59,0.597,0.472
156,0.589,0.596,0.449
157,0.589,0.594,0.429
158,0.59,0.593,0.414
159,0.592,0.592,0.403
160,0.595,0.591,0.394
161,0.596,0.591,0.387
162,0.599,0.59,0.384
163,0.597,0.59,0.382
164,0.596,0.59,0.385
165,0.591,0.59,0.39
166,0.59,0.589,0.4
167,0.59,0.589,0.415
168,0.589,0.589,0.433
169,0.586,0.589,0.453
170,0.584,0.589,0.475
171,0.583,0.589,0.501
172,0.583,0.588,0.529
173,0.583,0.588,0.556
174,0.585,0.587,0.582
175,0.585,0.587,0.604
176,0.586,0.586,0.619
177,0.586,0.585,0.626
178,0.586,0.583,0.624
179,0.586,0.582,0.613
180,0.581,0.581,0.592
181,0.581,0.579,0.569
182,0.581,0.578,0.545
183,0.58,0.577,0.518
184,0.58,0.576,0.494
185,0.579,0.574,0.471
186,0.576,0.573,0.45
187,0.574,0.572,0.431
188,0.571,0.571,0.415
189,0.569,0.57,0.404
190,0.568,0.569,0.395
191,0.567,0.569,0.389
192,0.564,0.569,0.385
193,0.56,0.569,0.385
194,0.56,0.568,0.391
195,0.564,0.569,0.402
196,0.566,0.569,0.415
197,0.569,0.57,0.43
198,0.572,0.572,0.45
199,0.576,0.573,0.473
200,0.579,0.575,0.499
201,0.578,0.577,0.525
202,0.577,0.578,0.551
203,0.579,0.579,0.577
204,0.581,0.581,0.6
205,0.583,0.581,0.617
206,0.586,0.582,0.627
207,0.586,0.582,0.628
208,0.587,0.583,0.62
209,0.585,0.582,0.603
210,0.585,0.582,0.581
211,0.584,0.581,0.554
212,0.581,0.581,0.524
213,0.58,0.58,0.496
214,0.58,0.579,0.471
215,0.579,0.578,0.447
216,0.578,0.577,0.428
217,0.576,0.576,0.411
218,0.573,0.575,0.397
219,0.568,0.574,0.383
220,0.564,0.573,0.375
221,0.563,0.572,0.373
222,0.564,0.571,0.377
223,0.564,0.571,0.383
224,0.568,0.57,0.396
225,0.57,0.569,0.41
226,0.573,0.568,0.426
227,0.574,0.567,0.443
228,0.575,0.567,0.461
229,0.575,0.566,0.483
230,0.574,0.566,0.504
231,0.57,0.566,0.524
232,0.57,0.566,0.548
233,0.567,0.565,0.568
234,0.563,0.564,0.585
235,0.558,0.563,0.594
236,0.555,0.562,0.597
237,0.555,0.561,0.593
238,0.554,0.56,0.581
239,0.556,0.559,0.565
240,0.559,0.559,0.544
241,0.561,0.558,0.52
242,0.56,0.557,0.493
243,0.557,0.556,0.466
244,0.554,0.555,0.441
245,0.553,0.554,0.418
246,0.553,0.554,0.399
247,0.555,0.553,0.383
248,0.557,0.553,0.37
249,0.556,0.553,0.359
250,0.554,0.553,0.352
251,0.55,0.553,0.347
252,0.548,0.553,0.349
253,0.548,0.554,0.354
254,0.553,0.554,0.367
255,0.556,0.555,0.381
256,0.561,0.555,0.398
257,0.562,0.556,0.417
258,0.561,0.556,0.437
259,0.557,0.556,0.456
260,0.555,0.557,0.477
261,0.554,0.557,0.499
262,0.553,0.558,0.52
263,0.555,0.559,0.541
264,0.557,0.56,0.558
265,0.558,0.561,0.568
266,0.559,0.561,0.571
267,0.561,0.562,0.566
268,0.565,0.562,0.557
269,0.568,0.562,0.539
270,0.569,0.562,0.515
271,0.568,0.562,0.488
272,0.565,0.562,0.459
273,0.562,0.562,0.431
274,0.561,0.562,0.408
275,0.561,0.561,0.388
276,0.56,0.561,0.371
277,0.558,0.561,0.357
278,0.558,0.56,0.348
279,0.558,0.56,0.342
280,0.56,0.56,0.34
281,0.56,0.559,0.341
282,0.557,0.558,0.343
283,0.554,0.558,0.349
284,0.553,0.557,0.36
285,0.552,0.556,0.376
286,0.553,0.555,0.396
287,0.555,0.554,0.418
288,0.557,0.553,0.443
289,0.557,0.553,0.466
290,0.556,0.552,0.49
291,0.552,0.551,0.512
292,0.551,0.551,0.533
293,0.55,0.55,0.552
294,0.55,0.549,0.566
295,0.548,0.548,0.572
296,0.546,0.547,0.568
297,0.543,0.545,0.556
298,0.542,0.544,0.54
299,0.54,0.542,0.516
300,0.54,0.54,0.49
301,0.541,0.538,0.465
302,0.539,0.536,0.439
303,0.538,0.534,0.416
304,0.536,0.533,0.396
305,0.532,0.531,0.378
306,0.528,0.529,0.363
307,0.526,0.528,0.352
308,0.528,0.527,0.347
309,0.529,0.525,0.343
310,0.525,0.524,0.341
311,0.521,0.524,0.342
312,0.518,0.523,0.344
313,0.518,0.522,0.352
314,0.518,0.522,0.363
315,0.516,0.521,0.375
316,0.517,0.521,0.391
317,0.518,0.521,0.411
318,0.52,0.521,0.434
319,0.524,0.52,0.461
320,0.526,0.52,0.487
321,0.524,0.52,0.51
322,0.523,0.52,0.532
323,0.521,0.519,0.549
324,0.521,0.519,0.561
325,0.52,0.518,0.564
326,0.517,0.516,0.557
327,0.515,0.515,0.543
328,0.512,0.513,0.522
329,0.509,0.512,0.495
330,0.509,0.51,0.47
331,0.509,0.507,0.445
332,0.508,0.505,0.421
333,0.505,0.503,0.399
334,0.503,0.501,0.382
335,0.502,0.499,0.367
336,0.5,0.497,0.355
337,0.496,0.495,0.343
338,0.492,0.493,0.334
339,0.486,0.492,0.327
340,0.482,0.491,0.324
341,0.483,0.49,0.328
342,0.484,0.489,0.336
343,0.483,0.489,0.345
344,0.483,0.489,0.359
345,0.485,0.488,0.376
346,0.489,0.488,0.397
347,0.491,0.487,0.418
348,0.489,0.486,0.44
349,0.487,0.484,0.464
350,0.487,0.483,0.49
351,0.485,0.481,0.514
352,0.485,0.479,0.536
353,0.482,0.477,0.55
354,0.482,0.475,0.56
355,0.479,0.473,0.558
356,0.475,0.47,0.546
357,0.47,0.468,0.527
358,0.466,0.466,0.502
359,0.462,0.463,0.473
360,0.459,0.46,0.443
361,0.452,0.458,0.411
362,0.449,0.455,0.385
363,0.446,0.452,0.364
364,0.443,0.45,0.346
365,0.441,0.448,0.332
366,0.441,0.447,0.322
367,0.442,0.446,0.315
368,0.445,0.445,0.314
369,0.444,0.445,0.314
370,0.446,0.445,0.317
371,0.45,0.445,0.324
372,0.45,0.446,0.332
373,0.451,0.446,0.342
374,0.45,0.447,0.354
375,0.448,0.447,0.369
376,0.449,0.448,0.388
377,0.447,0.449,0.406
378,0.447,0.449,0.428
379,0.447,0.45,0.45
380,0.448,0.45,0.474
381,0.451,0.45,0.496
382,0.451,0.449,0.511
383,0.451,0.449,0.519
384,0.452,0.447,0.52
385,0.448,0.446,0.51
386,0.443,0.444,0.491
387,0.436,0.443,0.464
388,0.432,0.44,0.435
389,0.432,0.438,0.41
390,0.434,0.436,0.386
391,0.435,0.433,0.365
392,0.434,0.431,0.346
393,0.43,0.429,0.328
394,0.43,0.428,0.314
395,0.43,0.427,0.303
396,0.43,0.427,0.295
397,0.43,0.427,0.289
398,0.431,0.43,0.287
399,0.431,0.433,0.288
400,0.435,0.439,0.297
